createdAt,value
2022-10-24T00:00:48.438Z,27.73
2022-10-24T00:06:03.223Z,17.17
2022-10-24T00:11:30.665Z,21.70
2022-10-24T00:22:08.812Z,21.63
2022-10-24T00:27:15.836Z,30.60
2022-10-24T00:32:23.391Z,33.27
2022-10-24T00:37:31.889Z,22.53
2022-10-24T00:42:47.535Z,30.03
2022-10-24T00:47:59.488Z,19.13
2022-10-24T00:53:18.902Z,19.77
2022-10-24T00:58:29.157Z,20.67
2022-10-24T01:03:41.750Z,24.87
2022-10-24T01:09:23.107Z,21.17
2022-10-24T01:14:51.841Z,21.70
2022-10-24T01:20:25.127Z,24.20
2022-10-24T01:25:58.047Z,24.40
2022-10-24T01:31:16.157Z,19.37
2022-10-24T01:36:44.184Z,24.73
2022-10-24T01:41:53.713Z,27.87
2022-10-24T01:47:16.910Z,26.93
2022-10-24T01:52:33.127Z,31.53
2022-10-24T01:57:50.504Z,30.20
2022-10-24T02:03:02.255Z,27.17
2022-10-24T02:08:13.612Z,36.70
2022-10-24T02:18:56.906Z,23.50
2022-10-24T02:24:23.080Z,28.03
2022-10-24T02:29:48.182Z,25.70
2022-10-24T02:34:57.098Z,28.33
2022-10-24T02:40:09.781Z,24.87
2022-10-24T02:45:25.540Z,29.53
2022-10-24T02:50:38.194Z,31.00
2022-10-24T02:55:59.462Z,27.50
2022-10-24T03:01:11.176Z,24.80
2022-10-24T03:06:23.323Z,27.33
2022-10-24T03:11:32.931Z,33.03
2022-10-24T03:16:46.412Z,28.17
2022-10-24T03:22:00.865Z,19.77
2022-10-24T03:27:09.902Z,29.17
2022-10-24T03:32:19.940Z,23.93
2022-10-24T03:37:30.982Z,24.97
2022-10-24T03:42:40.393Z,24.40
2022-10-24T03:47:56.395Z,22.73
2022-10-24T03:53:06.654Z,20.20
2022-10-24T03:58:12.934Z,28.83
2022-10-24T04:03:20.364Z,24.70
2022-10-24T04:08:31.397Z,21.53
2022-10-24T04:13:40.923Z,23.57
2022-10-24T04:18:52.117Z,27.23
2022-10-24T04:24:01.717Z,21.53
2022-10-24T04:29:12.450Z,21.53
2022-10-24T04:34:42.134Z,20.50
2022-10-24T04:39:55.477Z,21.27
2022-10-24T04:45:03.768Z,21.47
2022-10-24T04:50:16.844Z,23.50
2022-10-24T04:55:29.073Z,17.97
2022-10-24T05:00:33.017Z,21.13
2022-10-24T05:05:41.655Z,17.30
2022-10-24T05:10:48.832Z,18.40
2022-10-24T05:15:54.077Z,23.17
2022-10-24T05:21:00.534Z,18.50
2022-10-24T05:26:06.112Z,25.17
2022-10-24T05:31:11.383Z,21.80
2022-10-24T05:36:16.720Z,21.97
2022-10-24T05:41:22.040Z,19.90
2022-10-24T05:46:27.537Z,21.17
2022-10-24T05:51:33.124Z,21.30
2022-10-24T05:56:38.414Z,23.60
2022-10-24T06:01:43.991Z,21.10
2022-10-24T06:06:49.286Z,23.93
2022-10-24T06:11:54.490Z,27.97
2022-10-24T06:16:59.832Z,20.87
2022-10-24T06:22:08.377Z,19.53
2022-10-24T06:27:22.821Z,29.23
2022-10-24T06:32:28.182Z,23.77
2022-10-24T06:37:34.005Z,20.03
2022-10-24T06:42:39.699Z,18.70
2022-10-24T06:47:45.179Z,18.97
2022-10-24T06:52:54.592Z,17.00
2022-10-24T06:58:03.008Z,21.30
2022-10-24T07:03:08.483Z,16.53
2022-10-24T07:08:13.735Z,17.23
2022-10-24T07:13:18.995Z,21.67
2022-10-24T07:18:24.473Z,22.93
2022-10-24T07:23:29.916Z,20.27
2022-10-24T07:28:36.880Z,22.37
2022-10-24T07:33:43.353Z,17.53
2022-10-24T07:38:50.154Z,20.30
2022-10-24T07:43:55.747Z,21.80
2022-10-24T07:49:01.075Z,17.80
2022-10-24T07:54:06.786Z,18.27
2022-10-24T07:59:29.975Z,18.53
2022-10-24T08:04:19.418Z,19.73
2022-10-24T08:09:24.899Z,17.20
2022-10-24T08:14:32.419Z,18.53
2022-10-24T08:19:43.587Z,23.23
2022-10-24T08:24:51.050Z,21.17
2022-10-24T08:29:59.269Z,23.10
2022-10-24T08:35:09.079Z,20.93
2022-10-24T08:40:19.813Z,18.77
2022-10-24T08:45:37.309Z,17.03
2022-10-24T08:50:45.773Z,18.00
2022-10-24T08:55:56.936Z,19.27
2022-10-24T09:01:05.622Z,18.97
2022-10-24T09:06:19.811Z,22.13
2022-10-24T09:11:34.048Z,19.80
2022-10-24T09:16:41.320Z,18.00
2022-10-24T09:21:47.672Z,16.50
2022-10-24T09:26:53.683Z,19.43
2022-10-24T09:31:59.645Z,12.03
2022-10-24T09:37:05.145Z,17.87
2022-10-24T09:42:13.380Z,12.27
2022-10-24T09:47:30.638Z,18.33
2022-10-24T09:52:35.953Z,19.10
2022-10-24T09:57:42.469Z,20.77
2022-10-24T10:03:06.449Z,15.93
2022-10-24T10:08:15.857Z,14.00
2022-10-24T10:13:26.161Z,20.23
2022-10-24T10:18:43.339Z,15.80
2022-10-24T10:23:54.280Z,13.60
2022-10-24T10:29:08.393Z,12.80
2022-10-24T10:34:26.082Z,18.40
2022-10-24T10:39:46.008Z,18.20
2022-10-24T10:45:11.094Z,17.00
2022-10-24T10:50:31.457Z,22.17
2022-10-24T10:55:45.325Z,17.97
2022-10-24T11:00:59.465Z,15.23
2022-10-24T11:06:20.261Z,13.13
2022-10-24T11:11:34.066Z,9.33
2022-10-24T11:16:40.881Z,11.47
2022-10-24T11:21:46.392Z,13.70
2022-10-24T11:26:57.416Z,10.47
2022-10-24T11:32:07.382Z,11.77
2022-10-24T11:37:15.659Z,8.83
2022-10-24T11:42:29.513Z,14.73
2022-10-24T11:47:43.567Z,8.60
2022-10-24T11:52:57.760Z,9.33
2022-10-24T11:58:06.067Z,9.50
2022-10-24T12:03:31.923Z,7.97
2022-10-24T12:09:13.357Z,12.07
2022-10-24T12:14:27.341Z,10.17
2022-10-24T12:19:33.913Z,5.87
2022-10-24T12:24:39.810Z,8.13
2022-10-24T12:29:45.149Z,6.67
2022-10-24T12:35:28.924Z,8.03
2022-10-24T12:40:44.917Z,6.23
2022-10-24T12:45:50.277Z,6.63
2022-10-24T12:51:04.544Z,6.20
2022-10-24T12:56:12.824Z,6.57
2022-10-24T13:01:31.897Z,6.90
2022-10-24T13:06:55.318Z,6.27
2022-10-24T13:12:29.984Z,10.00
2022-10-24T13:18:06.347Z,9.20
2022-10-24T13:23:33.716Z,8.07
2022-10-24T13:28:44.042Z,6.17
2022-10-24T13:33:54.858Z,11.73
2022-10-24T13:53:06.854Z,7.57
2022-10-24T13:58:15.493Z,10.37
2022-10-24T14:03:25.971Z,11.60
2022-10-24T14:08:34.725Z,12.73
2022-10-24T14:13:52.211Z,4.80
2022-10-24T14:19:31.753Z,13.17
2022-10-24T14:24:37.035Z,11.23
2022-10-24T14:29:48.791Z,8.60
2022-10-24T14:34:56.442Z,7.83
2022-10-24T14:40:03.836Z,8.53
2022-10-24T14:45:25.506Z,7.67
2022-10-24T14:50:45.734Z,12.80
2022-10-24T14:55:57.515Z,25.03
2022-10-24T15:01:05.263Z,12.33
2022-10-24T15:06:14.251Z,12.33
2022-10-24T15:11:25.727Z,15.00
2022-10-24T15:16:44.284Z,11.87
2022-10-24T15:21:53.600Z,10.63
2022-10-24T15:27:17.869Z,20.00
2022-10-24T15:32:32.411Z,12.60
2022-10-24T15:37:58.318Z,8.07
2022-10-24T15:43:41.048Z,6.87
2022-10-24T15:49:03.162Z,7.23
2022-10-24T15:54:14.975Z,14.97
2022-10-24T15:59:27.838Z,9.33
2022-10-24T16:04:42.644Z,11.73
2022-10-24T16:09:59.956Z,14.77
2022-10-24T16:15:17.576Z,10.33
2022-10-24T16:20:56.721Z,11.83
2022-10-24T16:26:36.236Z,11.17
2022-10-24T16:31:42.670Z,14.20
2022-10-24T16:36:49.889Z,13.63
2022-10-24T16:42:17.922Z,13.77
2022-10-24T16:47:32.331Z,14.73
2022-10-24T16:52:46.141Z,16.90
2022-10-24T16:58:01.434Z,14.00
2022-10-24T17:03:10.502Z,15.27
2022-10-24T17:08:20.635Z,20.23
2022-10-24T17:13:40.081Z,17.63
2022-10-24T17:19:14.648Z,17.00
2022-10-24T17:29:43.736Z,21.83
2022-10-24T17:34:59.828Z,16.50
2022-10-24T17:40:32.722Z,18.17
2022-10-24T17:45:42.067Z,27.67
2022-10-24T17:50:55.065Z,36.13
2022-10-24T17:56:04.200Z,36.83
2022-10-24T18:01:18.746Z,19.77
2022-10-24T18:06:43.475Z,12.47
2022-10-24T18:11:52.191Z,14.50
2022-10-24T18:17:03.799Z,18.13
2022-10-24T18:22:10.588Z,15.53
2022-10-24T18:27:43.315Z,11.80
2022-10-24T18:32:49.919Z,13.63
2022-10-24T18:38:00.868Z,22.20
2022-10-24T18:43:13.620Z,12.17
2022-10-24T18:48:23.597Z,14.60
2022-10-24T18:53:31.877Z,24.10
2022-10-24T18:58:38.667Z,23.13
2022-10-24T19:03:49.440Z,16.97
2022-10-24T19:09:01.451Z,28.00
2022-10-24T19:14:05.837Z,23.60
2022-10-24T19:19:11.916Z,20.50
2022-10-24T19:24:17.905Z,18.97
2022-10-24T19:29:28.462Z,30.73
2022-10-24T19:34:38.445Z,32.53
2022-10-24T19:39:46.555Z,51.97
2022-10-24T19:44:53.730Z,27.17
2022-10-24T19:49:59.039Z,27.67
2022-10-24T19:55:07.833Z,21.40
2022-10-24T20:00:21.335Z,13.00
2022-10-24T20:05:32.138Z,15.63
2022-10-24T20:10:38.696Z,10.57
2022-10-24T20:15:44.537Z,11.73
2022-10-24T20:20:51.544Z,9.57
2022-10-24T20:26:03.293Z,10.10
2022-10-24T20:31:09.349Z,7.90
2022-10-24T20:36:16.260Z,6.00
2022-10-24T20:41:21.449Z,6.90
2022-10-24T20:46:27.796Z,6.07
2022-10-24T20:51:34.327Z,7.50
2022-10-24T20:56:45.412Z,10.43
2022-10-24T21:01:56.391Z,4.57
2022-10-24T21:07:12.589Z,7.43
2022-10-24T21:12:30.691Z,12.83
2022-10-24T21:17:43.233Z,6.40
2022-10-24T21:22:54.310Z,6.03
2022-10-24T21:28:04.700Z,5.63
2022-10-24T21:33:11.472Z,6.30
2022-10-24T21:38:26.683Z,8.83
2022-10-24T21:43:40.227Z,7.73
2022-10-24T21:48:50.855Z,8.53
2022-10-24T21:54:01.748Z,6.13
2022-10-24T21:59:28.877Z,3.43
2022-10-24T22:04:35.734Z,3.07
2022-10-24T22:09:44.195Z,3.87
2022-10-24T22:14:58.831Z,4.13
2022-10-24T22:20:08.228Z,7.27
2022-10-24T22:25:17.165Z,4.03
2022-10-24T22:30:35.984Z,7.63
2022-10-24T22:35:44.458Z,2.60
2022-10-24T22:40:58.480Z,7.33
2022-10-24T22:46:10.660Z,2.77
2022-10-24T22:51:22.541Z,2.43
2022-10-24T22:56:35.094Z,2.87
2022-10-24T23:01:49.121Z,5.00
2022-10-24T23:07:07.859Z,3.70
2022-10-24T23:12:16.013Z,3.70
2022-10-24T23:17:33.451Z,3.23
2022-10-24T23:22:44.429Z,7.33
2022-10-24T23:27:53.510Z,3.20
2022-10-24T23:33:01.447Z,8.17
2022-10-24T23:38:06.954Z,4.43
2022-10-24T23:43:17.604Z,9.33
2022-10-24T23:48:46.714Z,2.90
2022-10-24T23:53:55.828Z,4.20
2022-10-24T23:59:06.740Z,2.80
