createdAt,value
2022-12-15T00:01:10.256Z,972
2022-12-15T00:02:22.517Z,972
2022-12-15T00:03:35.777Z,972
2022-12-15T00:04:47.409Z,972
2022-12-15T00:05:59.488Z,972
2022-12-15T00:07:11.719Z,972
2022-12-15T00:08:24.153Z,972
2022-12-15T00:09:36.332Z,972
2022-12-15T00:10:48.465Z,972
2022-12-15T00:12:00.560Z,972
2022-12-15T00:13:12.846Z,972
2022-12-15T00:14:25.005Z,972
2022-12-15T00:15:37.391Z,972
2022-12-15T00:16:52.597Z,972
2022-12-15T00:18:04.774Z,972
2022-12-15T00:19:16.992Z,972
2022-12-15T00:20:29.396Z,972
2022-12-15T00:21:41.481Z,972
2022-12-15T00:22:53.736Z,972
2022-12-15T00:24:10.946Z,972
2022-12-15T00:25:23.264Z,972
2022-12-15T00:26:35.401Z,972
2022-12-15T00:27:47.681Z,972
2022-12-15T00:28:59.721Z,972
2022-12-15T00:30:12.000Z,972
2022-12-15T00:31:24.312Z,972
2022-12-15T00:32:36.468Z,972
2022-12-15T00:33:48.718Z,972
2022-12-15T00:35:00.842Z,972
2022-12-15T00:36:13.168Z,972
2022-12-15T00:37:25.388Z,972
2022-12-15T00:38:37.609Z,972
2022-12-15T00:39:47.820Z,972
2022-12-15T00:40:55.029Z,972
2022-12-15T00:42:05.084Z,972
2022-12-15T00:43:12.525Z,972
2022-12-15T00:44:20.829Z,972
2022-12-15T00:45:27.008Z,973
2022-12-15T00:46:39.455Z,973
2022-12-15T00:47:51.564Z,973
2022-12-15T00:48:58.616Z,973
2022-12-15T00:50:05.672Z,973
2022-12-15T00:51:17.910Z,973
2022-12-15T00:52:25.093Z,973
2022-12-15T00:53:37.396Z,973
2022-12-15T00:54:49.510Z,973
2022-12-15T00:56:01.701Z,973
2022-12-15T00:57:13.876Z,973
2022-12-15T00:58:26.180Z,973
2022-12-15T00:59:38.549Z,973
2022-12-15T01:00:50.652Z,973
2022-12-15T01:02:02.858Z,973
2022-12-15T01:03:15.013Z,973
2022-12-15T01:04:27.250Z,973
2022-12-15T01:05:39.631Z,973
2022-12-15T01:06:51.744Z,973
2022-12-15T01:08:03.772Z,973
2022-12-15T01:09:16.073Z,973
2022-12-15T01:10:28.320Z,973
2022-12-15T01:11:40.576Z,973
2022-12-15T01:12:53.000Z,973
2022-12-15T01:14:05.384Z,973
2022-12-15T01:15:17.753Z,973
2022-12-15T01:16:29.970Z,973
2022-12-15T01:17:42.229Z,973
2022-12-15T01:18:54.549Z,973
2022-12-15T01:20:07.000Z,973
2022-12-15T01:21:23.233Z,973
2022-12-15T01:22:26.452Z,973
2022-12-15T01:23:34.408Z,973
2022-12-15T01:24:41.193Z,973
2022-12-15T01:25:49.563Z,973
2022-12-15T01:26:55.453Z,973
2022-12-15T01:28:02.491Z,973
2022-12-15T01:29:09.620Z,973
2022-12-15T01:30:16.780Z,973
2022-12-15T01:31:24.062Z,973
2022-12-15T01:32:31.212Z,973
2022-12-15T01:33:38.212Z,973
2022-12-15T01:34:45.328Z,973
2022-12-15T01:35:52.441Z,973
2022-12-15T01:36:59.782Z,973
2022-12-15T01:38:06.796Z,973
2022-12-15T01:39:13.797Z,973
2022-12-15T01:40:20.941Z,973
2022-12-15T01:41:33.264Z,973
2022-12-15T01:42:40.317Z,973
2022-12-15T01:43:47.408Z,973
2022-12-15T01:44:54.560Z,973
2022-12-15T01:46:01.665Z,973
2022-12-15T01:47:13.961Z,973
2022-12-15T01:48:21.009Z,973
2022-12-15T01:49:33.277Z,973
2022-12-15T01:50:40.480Z,973
2022-12-15T01:51:47.644Z,973
2022-12-15T01:52:54.884Z,973
2022-12-15T01:54:01.682Z,973
2022-12-15T01:55:08.841Z,973
2022-12-15T01:56:16.049Z,973
2022-12-15T01:57:23.164Z,973
2022-12-15T01:58:30.552Z,973
2022-12-15T01:59:37.520Z,973
2022-12-15T02:00:44.595Z,973
2022-12-15T02:01:51.947Z,973
2022-12-15T02:02:58.851Z,973
2022-12-15T02:04:05.901Z,973
2022-12-15T02:05:13.236Z,973
2022-12-15T02:06:20.195Z,973
2022-12-15T02:07:27.408Z,973
2022-12-15T02:08:34.475Z,973
2022-12-15T02:09:41.614Z,973
2022-12-15T02:10:48.856Z,973
2022-12-15T02:12:03.874Z,973
2022-12-15T02:13:16.141Z,973
2022-12-15T02:14:29.033Z,973
2022-12-15T02:15:36.017Z,973
2022-12-15T02:16:43.289Z,973
2022-12-15T02:17:52.822Z,973
2022-12-15T02:19:10.548Z,973
2022-12-15T02:20:21.060Z,973
2022-12-15T02:21:38.724Z,973
2022-12-15T02:22:45.704Z,973
2022-12-15T02:24:02.951Z,973
2022-12-15T02:25:20.344Z,973
2022-12-15T02:26:35.579Z,973
2022-12-15T02:27:53.064Z,973
2022-12-15T02:29:05.624Z,973
2022-12-15T02:30:17.738Z,973
2022-12-15T02:31:30.034Z,973
2022-12-15T02:32:45.354Z,973
2022-12-15T02:34:03.020Z,973
2022-12-15T02:35:15.251Z,973
2022-12-15T02:36:27.696Z,973
2022-12-15T02:37:37.231Z,973
2022-12-15T02:38:44.316Z,973
2022-12-15T02:39:51.487Z,973
2022-12-15T02:40:58.492Z,973
2022-12-15T02:42:05.668Z,973
2022-12-15T02:43:15.784Z,973
2022-12-15T02:44:23.011Z,973
2022-12-15T02:45:40.350Z,973
2022-12-15T02:46:53.587Z,973
2022-12-15T02:48:10.776Z,974
2022-12-15T02:49:28.145Z,973
2022-12-15T02:50:40.329Z,974
2022-12-15T02:51:57.524Z,974
2022-12-15T02:53:12.780Z,974
2022-12-15T02:54:27.595Z,974
2022-12-15T02:55:42.564Z,974
2022-12-15T02:56:54.813Z,974
2022-12-15T02:58:04.869Z,974
2022-12-15T02:59:22.454Z,974
2022-12-15T03:00:29.220Z,974
2022-12-15T03:01:36.516Z,974
2022-12-15T03:02:43.751Z,974
2022-12-15T03:03:50.759Z,974
2022-12-15T03:04:57.748Z,974
2022-12-15T03:06:04.799Z,974
2022-12-15T03:07:11.932Z,974
2022-12-15T03:08:19.137Z,974
2022-12-15T03:09:26.407Z,974
2022-12-15T03:10:33.716Z,974
2022-12-15T03:11:40.580Z,974
2022-12-15T03:12:47.784Z,974
2022-12-15T03:13:54.899Z,974
2022-12-15T03:15:02.238Z,974
2022-12-15T03:16:09.653Z,974
2022-12-15T03:17:16.815Z,974
2022-12-15T03:18:23.876Z,974
2022-12-15T03:19:30.952Z,974
2022-12-15T03:20:38.112Z,974
2022-12-15T03:21:45.293Z,974
2022-12-15T03:22:52.668Z,974
2022-12-15T03:23:59.997Z,974
2022-12-15T03:25:07.136Z,974
2022-12-15T03:26:14.351Z,974
2022-12-15T03:27:21.413Z,974
2022-12-15T03:28:28.628Z,974
2022-12-15T03:29:35.981Z,974
2022-12-15T03:30:43.043Z,974
2022-12-15T03:31:50.333Z,974
2022-12-15T03:32:57.224Z,974
2022-12-15T03:34:04.280Z,974
2022-12-15T03:35:11.480Z,974
2022-12-15T03:36:18.588Z,974
2022-12-15T03:37:25.760Z,974
2022-12-15T03:38:32.953Z,974
2022-12-15T03:39:40.013Z,974
2022-12-15T03:40:47.107Z,974
2022-12-15T03:41:54.311Z,974
2022-12-15T03:43:01.349Z,974
2022-12-15T03:44:08.548Z,974
2022-12-15T03:45:15.555Z,974
2022-12-15T03:46:25.322Z,974
2022-12-15T03:47:32.508Z,974
2022-12-15T03:48:39.597Z,974
2022-12-15T03:49:46.761Z,974
2022-12-15T03:50:54.051Z,974
2022-12-15T03:52:01.031Z,974
2022-12-15T03:53:08.119Z,974
2022-12-15T03:54:15.296Z,974
2022-12-15T03:55:22.383Z,974
2022-12-15T03:56:29.828Z,974
2022-12-15T03:57:36.757Z,974
2022-12-15T03:58:43.811Z,974
2022-12-15T03:59:51.084Z,974
2022-12-15T04:00:58.017Z,974
2022-12-15T04:02:11.432Z,974
2022-12-15T04:03:18.330Z,974
2022-12-15T04:04:25.784Z,974
2022-12-15T04:05:32.680Z,974
2022-12-15T04:06:39.893Z,974
2022-12-15T04:07:47.095Z,974
2022-12-15T04:08:54.219Z,974
2022-12-15T04:10:01.208Z,974
2022-12-15T04:11:08.367Z,974
2022-12-15T04:12:15.547Z,975
2022-12-15T04:13:22.715Z,975
2022-12-15T04:14:30.108Z,975
2022-12-15T04:15:36.964Z,975
2022-12-15T04:16:44.188Z,975
2022-12-15T04:17:51.186Z,975
2022-12-15T04:18:58.416Z,975
2022-12-15T04:20:10.480Z,975
2022-12-15T04:21:17.747Z,975
2022-12-15T04:22:24.855Z,975
2022-12-15T04:23:32.302Z,975
2022-12-15T04:24:39.095Z,975
2022-12-15T04:25:51.511Z,975
2022-12-15T04:27:03.568Z,975
2022-12-15T04:28:15.716Z,975
2022-12-15T04:29:27.957Z,975
2022-12-15T04:30:40.294Z,975
2022-12-15T04:31:55.827Z,975
2022-12-15T04:33:08.395Z,975
2022-12-15T04:34:20.384Z,975
2022-12-15T04:35:32.638Z,975
2022-12-15T04:36:45.036Z,975
2022-12-15T04:37:57.184Z,975
2022-12-15T04:39:09.244Z,975
2022-12-15T04:40:21.456Z,975
2022-12-15T04:41:33.777Z,975
2022-12-15T04:42:45.965Z,975
2022-12-15T04:43:58.415Z,975
2022-12-15T04:45:14.251Z,975
2022-12-15T04:46:23.263Z,975
2022-12-15T04:47:35.423Z,975
2022-12-15T04:48:47.567Z,975
2022-12-15T04:49:59.715Z,975
2022-12-15T04:51:12.004Z,975
2022-12-15T04:52:24.183Z,975
2022-12-15T04:53:36.435Z,975
2022-12-15T04:54:48.675Z,975
2022-12-15T04:56:00.858Z,975
2022-12-15T04:57:15.558Z,975
2022-12-15T04:58:27.869Z,975
2022-12-15T04:59:40.019Z,975
2022-12-15T05:00:52.316Z,975
2022-12-15T05:02:04.661Z,975
2022-12-15T05:03:18.458Z,975
2022-12-15T05:04:28.996Z,975
2022-12-15T05:05:41.079Z,975
2022-12-15T05:06:53.588Z,975
2022-12-15T05:08:06.020Z,975
2022-12-15T05:09:18.247Z,975
2022-12-15T05:10:30.439Z,975
2022-12-15T05:11:42.698Z,975
2022-12-15T05:12:55.309Z,975
2022-12-15T05:14:10.099Z,975
2022-12-15T05:15:22.347Z,975
2022-12-15T05:16:34.603Z,975
2022-12-15T05:17:46.955Z,975
2022-12-15T05:18:58.996Z,975
2022-12-15T05:20:11.136Z,975
2022-12-15T05:21:23.358Z,975
2022-12-15T05:22:35.627Z,975
2022-12-15T05:23:47.995Z,975
2022-12-15T05:25:00.154Z,975
2022-12-15T05:26:12.215Z,975
2022-12-15T05:27:24.451Z,975
2022-12-15T05:28:36.727Z,975
2022-12-15T05:29:49.019Z,976
2022-12-15T05:31:01.078Z,976
2022-12-15T05:32:13.287Z,976
2022-12-15T05:33:20.560Z,976
2022-12-15T05:34:27.599Z,976
2022-12-15T05:35:34.628Z,976
2022-12-15T05:36:41.763Z,976
2022-12-15T05:37:48.938Z,976
2022-12-15T05:38:56.087Z,976
2022-12-15T05:40:03.314Z,976
2022-12-15T05:41:10.774Z,976
2022-12-15T05:42:17.868Z,976
2022-12-15T05:43:26.624Z,976
2022-12-15T05:44:32.256Z,976
2022-12-15T05:45:39.367Z,976
2022-12-15T05:46:46.738Z,976
2022-12-15T05:47:53.664Z,976
2022-12-15T05:49:00.704Z,976
2022-12-15T05:50:08.170Z,976
2022-12-15T05:51:15.447Z,976
2022-12-15T05:52:22.650Z,976
2022-12-15T05:53:30.314Z,976
2022-12-15T05:54:37.061Z,976
2022-12-15T05:55:43.983Z,976
2022-12-15T05:56:51.163Z,976
2022-12-15T05:57:58.374Z,976
2022-12-15T05:59:05.357Z,976
2022-12-15T06:00:12.703Z,976
2022-12-15T06:01:19.795Z,976
2022-12-15T06:02:26.875Z,976
2022-12-15T06:03:34.328Z,976
2022-12-15T06:04:41.188Z,976
2022-12-15T06:05:51.756Z,976
2022-12-15T06:06:55.359Z,976
2022-12-15T06:08:02.374Z,976
2022-12-15T06:09:09.478Z,976
2022-12-15T06:10:16.609Z,976
2022-12-15T06:11:23.723Z,976
2022-12-15T06:12:30.938Z,976
2022-12-15T06:13:38.422Z,976
2022-12-15T06:14:45.738Z,976
2022-12-15T06:15:52.832Z,976
2022-12-15T06:17:02.915Z,976
2022-12-15T06:18:10.057Z,976
2022-12-15T06:19:17.190Z,976
2022-12-15T06:20:24.494Z,976
2022-12-15T06:21:31.697Z,976
2022-12-15T06:22:45.367Z,976
2022-12-15T06:23:48.935Z,976
2022-12-15T06:24:56.060Z,976
2022-12-15T06:26:03.006Z,976
2022-12-15T06:27:15.726Z,976
2022-12-15T06:28:22.902Z,976
2022-12-15T06:29:30.072Z,976
2022-12-15T06:30:37.174Z,976
2022-12-15T06:31:44.464Z,976
2022-12-15T06:32:51.662Z,977
2022-12-15T06:34:01.969Z,977
2022-12-15T06:35:05.621Z,977
2022-12-15T06:36:12.845Z,977
2022-12-15T06:37:20.072Z,977
2022-12-15T06:38:27.299Z,977
2022-12-15T06:39:34.210Z,977
2022-12-15T06:40:41.322Z,977
2022-12-15T06:41:48.542Z,977
2022-12-15T06:42:55.714Z,977
2022-12-15T06:44:02.718Z,977
2022-12-15T06:45:10.010Z,977
2022-12-15T06:46:17.014Z,977
2022-12-15T06:47:24.090Z,977
2022-12-15T06:48:31.226Z,977
2022-12-15T06:49:38.410Z,977
2022-12-15T06:50:45.530Z,977
2022-12-15T06:51:53.471Z,977
2022-12-15T06:53:00.719Z,977
2022-12-15T06:54:07.810Z,977
2022-12-15T06:55:15.010Z,977
2022-12-15T06:56:25.646Z,977
2022-12-15T06:57:32.380Z,977
2022-12-15T06:58:39.514Z,977
2022-12-15T06:59:46.791Z,977
2022-12-15T07:00:53.731Z,977
2022-12-15T07:02:00.976Z,977
2022-12-15T07:03:11.006Z,977
2022-12-15T07:04:18.211Z,977
2022-12-15T07:05:25.262Z,977
2022-12-15T07:06:32.435Z,977
2022-12-15T07:07:39.619Z,977
2022-12-15T07:08:46.700Z,977
2022-12-15T07:09:53.712Z,977
2022-12-15T07:11:00.854Z,977
2022-12-15T07:12:08.322Z,977
2022-12-15T07:13:15.690Z,977
2022-12-15T07:14:22.707Z,977
2022-12-15T07:15:29.922Z,977
2022-12-15T07:16:37.115Z,977
2022-12-15T07:17:44.214Z,977
2022-12-15T07:18:51.442Z,977
2022-12-15T07:19:58.921Z,977
2022-12-15T07:21:05.945Z,977
2022-12-15T07:22:13.073Z,978
2022-12-15T07:23:29.571Z,978
2022-12-15T07:24:27.362Z,978
2022-12-15T07:25:35.007Z,978
2022-12-15T07:26:42.171Z,978
2022-12-15T07:27:49.277Z,978
2022-12-15T07:28:56.731Z,978
2022-12-15T07:30:03.434Z,978
2022-12-15T07:31:11.160Z,978
2022-12-15T07:32:18.333Z,978
2022-12-15T07:33:25.610Z,978
2022-12-15T07:34:32.550Z,978
2022-12-15T07:35:39.606Z,978
2022-12-15T07:36:51.721Z,978
2022-12-15T07:37:53.938Z,978
2022-12-15T07:39:01.081Z,978
2022-12-15T07:40:08.090Z,978
2022-12-15T07:41:15.162Z,978
2022-12-15T07:42:22.723Z,978
2022-12-15T07:43:30.546Z,978
2022-12-15T07:44:37.274Z,978
2022-12-15T07:45:48.289Z,978
2022-12-15T07:46:56.545Z,978
2022-12-15T07:48:03.726Z,978
2022-12-15T07:49:10.648Z,978
2022-12-15T07:50:17.750Z,978
2022-12-15T07:51:24.902Z,978
2022-12-15T07:52:32.083Z,978
2022-12-15T07:53:39.250Z,978
2022-12-15T07:54:46.452Z,978
2022-12-15T07:56:06.629Z,978
2022-12-15T07:57:00.492Z,978
2022-12-15T07:58:07.663Z,978
2022-12-15T07:59:20.873Z,978
2022-12-15T08:00:37.995Z,978
2022-12-15T08:01:45.109Z,978
2022-12-15T08:02:52.195Z,978
2022-12-15T08:03:59.299Z,978
2022-12-15T08:05:06.176Z,978
2022-12-15T08:06:13.402Z,978
2022-12-15T08:07:20.576Z,978
2022-12-15T08:08:27.680Z,978
2022-12-15T08:09:34.819Z,978
2022-12-15T08:10:41.967Z,978
2022-12-15T08:11:49.088Z,978
2022-12-15T08:12:56.372Z,978
2022-12-15T08:14:04.899Z,978
2022-12-15T08:15:10.413Z,978
2022-12-15T08:16:17.666Z,978
2022-12-15T08:17:24.695Z,978
2022-12-15T08:18:31.903Z,978
2022-12-15T08:19:39.072Z,978
2022-12-15T08:20:46.104Z,978
2022-12-15T08:21:53.244Z,978
2022-12-15T08:23:00.287Z,978
2022-12-15T08:24:07.524Z,978
2022-12-15T08:25:14.651Z,978
2022-12-15T08:26:26.745Z,978
2022-12-15T08:27:28.876Z,978
2022-12-15T08:28:35.988Z,978
2022-12-15T08:29:51.765Z,978
2022-12-15T08:30:50.364Z,978
2022-12-15T08:31:57.549Z,978
2022-12-15T08:33:04.455Z,978
2022-12-15T08:34:11.576Z,978
2022-12-15T08:35:39.194Z,978
2022-12-15T08:36:26.880Z,978
2022-12-15T08:37:34.111Z,978
2022-12-15T08:38:41.271Z,978
2022-12-15T08:39:48.315Z,979
2022-12-15T08:40:55.575Z,979
2022-12-15T08:42:02.899Z,979
2022-12-15T08:43:10.171Z,979
2022-12-15T08:44:17.496Z,979
2022-12-15T08:45:24.607Z,979
2022-12-15T08:46:31.684Z,979
2022-12-15T08:47:38.779Z,979
2022-12-15T08:48:45.989Z,979
2022-12-15T08:49:53.096Z,979
2022-12-15T08:51:00.190Z,978
2022-12-15T08:52:07.230Z,979
2022-12-15T08:53:30.597Z,979
2022-12-15T08:54:21.647Z,979
2022-12-15T08:55:28.696Z,979
2022-12-15T08:56:35.988Z,979
2022-12-15T08:57:43.046Z,979
2022-12-15T08:58:50.133Z,979
2022-12-15T09:00:03.418Z,979
2022-12-15T09:01:11.006Z,979
2022-12-15T09:02:18.176Z,979
2022-12-15T09:03:25.232Z,979
2022-12-15T09:04:32.599Z,979
2022-12-15T09:05:39.562Z,979
2022-12-15T09:06:50.624Z,979
2022-12-15T09:07:54.316Z,979
2022-12-15T09:09:01.353Z,979
2022-12-15T09:10:08.564Z,979
2022-12-15T09:11:16.162Z,979
2022-12-15T09:12:23.242Z,979
2022-12-15T09:13:30.851Z,979
2022-12-15T09:14:37.667Z,979
2022-12-15T09:16:08.663Z,979
2022-12-15T09:16:51.951Z,979
2022-12-15T09:17:58.945Z,979
2022-12-15T09:19:05.989Z,979
2022-12-15T09:20:16.667Z,979
2022-12-15T09:21:20.237Z,979
2022-12-15T09:22:27.433Z,979
2022-12-15T09:23:35.397Z,979
2022-12-15T09:24:41.736Z,979
2022-12-15T09:25:48.826Z,979
2022-12-15T09:26:55.977Z,979
2022-12-15T09:28:03.215Z,979
2022-12-15T09:29:10.177Z,979
2022-12-15T09:30:17.290Z,979
2022-12-15T09:31:24.628Z,979
2022-12-15T09:32:31.571Z,979
2022-12-15T09:33:38.744Z,979
2022-12-15T09:34:45.982Z,979
2022-12-15T09:35:56.361Z,979
2022-12-15T09:37:06.681Z,979
2022-12-15T09:38:14.054Z,979
2022-12-15T09:39:20.957Z,979
2022-12-15T09:40:28.059Z,979
2022-12-15T09:41:35.164Z,979
2022-12-15T09:42:42.417Z,979
2022-12-15T09:43:50.166Z,979
2022-12-15T09:45:04.827Z,979
2022-12-15T09:46:17.045Z,979
2022-12-15T09:47:26.760Z,979
2022-12-15T09:48:44.078Z,979
2022-12-15T09:49:51.219Z,979
2022-12-15T09:51:01.234Z,979
2022-12-15T09:52:11.165Z,979
2022-12-15T09:53:52.783Z,979
2022-12-15T09:54:25.267Z,979
2022-12-15T09:55:32.294Z,979
2022-12-15T09:56:39.532Z,979
2022-12-15T09:57:49.682Z,979
2022-12-15T09:58:56.836Z,979
2022-12-15T10:00:03.880Z,979
2022-12-15T10:01:11.493Z,979
2022-12-15T10:02:26.359Z,979
2022-12-15T10:03:36.962Z,979
2022-12-15T10:04:53.913Z,979
2022-12-15T10:06:18.166Z,979
2022-12-15T10:07:18.865Z,979
2022-12-15T10:08:25.845Z,979
2022-12-15T10:09:33.000Z,979
2022-12-15T10:10:40.153Z,979
2022-12-15T10:11:57.509Z,979
2022-12-15T10:13:12.580Z,979
2022-12-15T10:14:24.812Z,979
2022-12-15T10:15:34.493Z,979
2022-12-15T10:16:50.181Z,979
2022-12-15T10:18:02.020Z,979
2022-12-15T10:19:14.195Z,979
2022-12-15T10:20:29.147Z,979
2022-12-15T10:21:36.125Z,979
2022-12-15T10:22:43.285Z,979
2022-12-15T10:23:50.636Z,979
2022-12-15T10:25:09.498Z,979
2022-12-15T10:26:04.505Z,979
2022-12-15T10:27:21.778Z,979
2022-12-15T10:28:39.547Z,979
2022-12-15T10:29:56.997Z,979
2022-12-15T10:31:07.071Z,979
2022-12-15T10:32:19.773Z,979
2022-12-15T10:33:34.928Z,979
2022-12-15T10:34:41.748Z,979
2022-12-15T10:35:48.850Z,979
2022-12-15T10:36:56.019Z,979
2022-12-15T10:38:02.939Z,979
2022-12-15T10:39:12.906Z,979
2022-12-15T10:40:17.262Z,979
2022-12-15T10:41:24.415Z,979
2022-12-15T10:42:31.534Z,979
2022-12-15T10:43:38.646Z,979
2022-12-15T10:44:48.527Z,979
2022-12-15T10:45:58.038Z,979
2022-12-15T10:47:10.099Z,979
2022-12-15T10:48:22.490Z,979
2022-12-15T10:49:29.522Z,979
2022-12-15T10:50:36.666Z,979
2022-12-15T10:51:43.885Z,979
2022-12-15T10:52:50.965Z,979
2022-12-15T10:53:58.170Z,979
2022-12-15T10:55:05.101Z,979
2022-12-15T10:56:26.081Z,979
2022-12-15T10:57:29.642Z,979
2022-12-15T10:58:37.088Z,979
2022-12-15T10:59:50.295Z,979
2022-12-15T11:00:57.382Z,979
2022-12-15T11:02:09.946Z,979
2022-12-15T11:03:22.264Z,979
2022-12-15T11:04:29.199Z,979
2022-12-15T11:05:36.328Z,979
2022-12-15T11:06:43.491Z,979
2022-12-15T11:07:50.643Z,979
2022-12-15T11:08:57.711Z,979
2022-12-15T11:10:16.098Z,979
2022-12-15T11:11:30.723Z,979
2022-12-15T11:12:42.988Z,979
2022-12-15T11:14:03.197Z,979
2022-12-15T11:15:13.129Z,979
2022-12-15T11:16:26.793Z,979
2022-12-15T11:17:34.767Z,979
2022-12-15T11:18:41.940Z,979
2022-12-15T11:21:04.428Z,979
2022-12-15T11:22:16.751Z,979
2022-12-15T11:23:34.777Z,979
2022-12-15T11:24:49.792Z,979
2022-12-15T11:25:59.182Z,979
2022-12-15T11:27:04.496Z,979
2022-12-15T11:28:16.720Z,979
2022-12-15T11:29:26.971Z,979
2022-12-15T11:30:36.808Z,979
2022-12-15T11:31:46.932Z,979
2022-12-15T11:32:53.927Z,979
2022-12-15T11:34:03.580Z,979
2022-12-15T11:35:13.775Z,979
2022-12-15T11:36:23.461Z,979
2022-12-15T11:37:38.307Z,979
2022-12-15T11:38:48.505Z,979
2022-12-15T11:40:00.791Z,979
2022-12-15T11:41:18.134Z,979
2022-12-15T11:42:33.285Z,979
2022-12-15T11:43:50.279Z,979
2022-12-15T11:45:05.315Z,979
2022-12-15T11:46:17.547Z,979
2022-12-15T11:47:29.797Z,979
2022-12-15T11:48:47.092Z,979
2022-12-15T11:49:59.336Z,979
2022-12-15T11:51:11.511Z,979
2022-12-15T11:52:21.136Z,979
2022-12-15T11:53:36.804Z,979
2022-12-15T11:54:43.595Z,979
2022-12-15T11:55:58.358Z,979
2022-12-15T11:57:15.572Z,979
2022-12-15T11:58:33.304Z,979
2022-12-15T11:59:50.242Z,979
2022-12-15T12:01:02.358Z,979
2022-12-15T12:02:12.773Z,979
2022-12-15T12:03:27.412Z,979
2022-12-15T12:04:42.615Z,979
2022-12-15T12:05:57.920Z,979
2022-12-15T12:07:10.128Z,979
2022-12-15T12:08:22.340Z,979
2022-12-15T12:09:29.487Z,979
2022-12-15T12:10:39.711Z,979
2022-12-15T12:11:54.496Z,979
2022-12-15T12:13:07.203Z,979
2022-12-15T12:14:24.487Z,979
2022-12-15T12:15:36.699Z,979
2022-12-15T12:16:49.066Z,979
2022-12-15T12:18:06.098Z,979
2022-12-15T12:19:21.168Z,979
2022-12-15T12:20:31.167Z,979
2022-12-15T12:21:50.857Z,979
2022-12-15T12:22:55.601Z,979
2022-12-15T12:24:08.231Z,979
2022-12-15T12:25:20.540Z,979
2022-12-15T12:26:27.519Z,979
2022-12-15T12:27:37.723Z,979
2022-12-15T12:28:44.876Z,979
2022-12-15T12:29:52.014Z,979
2022-12-15T12:31:04.159Z,979
2022-12-15T12:32:11.310Z,979
2022-12-15T12:33:20.994Z,979
2022-12-15T12:34:33.198Z,979
2022-12-15T12:35:42.944Z,979
2022-12-15T12:36:50.110Z,980
2022-12-15T12:38:01.268Z,979
2022-12-15T12:39:07.331Z,979
2022-12-15T12:40:14.385Z,980
2022-12-15T12:41:21.596Z,980
2022-12-15T12:42:39.004Z,980
2022-12-15T12:43:48.567Z,979
2022-12-15T12:44:56.356Z,979
2022-12-15T12:46:03.272Z,979
2022-12-15T12:47:20.660Z,979
2022-12-15T12:48:30.345Z,979
2022-12-15T12:49:42.649Z,979
2022-12-15T12:50:50.559Z,979
2022-12-15T12:51:57.026Z,979
2022-12-15T12:53:04.546Z,979
2022-12-15T12:54:11.503Z,979
2022-12-15T12:55:31.707Z,979
2022-12-15T12:57:51.734Z,979
2022-12-15T12:58:58.921Z,979
2022-12-15T13:00:05.954Z,979
2022-12-15T13:01:21.067Z,979
2022-12-15T13:02:36.143Z,979
2022-12-15T13:03:43.014Z,979
2022-12-15T13:04:50.360Z,979
2022-12-15T13:06:05.898Z,979
2022-12-15T13:07:23.295Z,979
2022-12-15T13:08:36.273Z,979
2022-12-15T13:10:53.323Z,979
2022-12-15T13:12:01.045Z,979
2022-12-15T13:13:07.491Z,979
2022-12-15T13:14:24.238Z,979
2022-12-15T13:15:29.902Z,979
2022-12-15T13:17:01.176Z,979
2022-12-15T13:17:50.143Z,979
2022-12-15T13:18:59.967Z,979
2022-12-15T13:20:07.030Z,979
2022-12-15T13:21:16.814Z,979
2022-12-15T13:22:34.742Z,979
2022-12-15T13:23:41.689Z,979
2022-12-15T13:24:50.442Z,979
2022-12-15T13:25:56.297Z,979
2022-12-15T13:27:03.008Z,979
2022-12-15T13:28:13.169Z,979
2022-12-15T13:29:25.508Z,979
2022-12-15T13:30:34.150Z,979
2022-12-15T13:31:44.281Z,979
2022-12-15T13:32:51.356Z,979
2022-12-15T13:33:58.764Z,979
2022-12-15T13:35:05.698Z,979
2022-12-15T13:36:16.276Z,979
2022-12-15T13:37:33.752Z,979
2022-12-15T13:38:57.254Z,980
2022-12-15T13:40:04.276Z,980
2022-12-15T13:41:21.715Z,980
2022-12-15T13:42:41.792Z,980
2022-12-15T13:43:36.501Z,980
2022-12-15T13:44:43.559Z,980
2022-12-15T13:45:57.831Z,980
2022-12-15T13:47:04.888Z,980
2022-12-15T13:48:19.708Z,980
2022-12-15T13:49:34.452Z,980
2022-12-15T13:50:51.738Z,980
2022-12-15T13:52:06.993Z,980
2022-12-15T13:53:24.226Z,980
2022-12-15T13:54:31.467Z,980
2022-12-15T13:55:38.569Z,980
2022-12-15T13:56:45.740Z,980
2022-12-15T13:57:53.217Z,980
2022-12-15T13:59:10.639Z,980
2022-12-15T14:00:20.846Z,980
2022-12-15T14:01:32.169Z,980
2022-12-15T14:02:35.111Z,980
2022-12-15T14:03:42.383Z,980
2022-12-15T14:05:00.365Z,980
2022-12-15T14:06:11.718Z,980
2022-12-15T14:07:18.906Z,980
2022-12-15T14:08:26.016Z,980
2022-12-15T14:09:33.247Z,980
2022-12-15T14:10:40.458Z,980
2022-12-15T14:11:54.054Z,980
2022-12-15T14:12:59.886Z,980
2022-12-15T14:14:06.842Z,980
2022-12-15T14:15:14.008Z,980
2022-12-15T14:16:21.180Z,980
2022-12-15T14:17:28.293Z,980
2022-12-15T14:18:35.447Z,980
2022-12-15T14:19:45.648Z,980
2022-12-15T14:20:52.772Z,980
2022-12-15T14:21:59.912Z,980
2022-12-15T14:23:06.961Z,980
2022-12-15T14:24:37.902Z,980
2022-12-15T14:25:35.029Z,980
2022-12-15T14:26:42.324Z,980
2022-12-15T14:27:50.630Z,980
2022-12-15T14:28:56.410Z,980
2022-12-15T14:30:05.997Z,980
2022-12-15T14:31:18.499Z,980
2022-12-15T14:32:25.433Z,980
2022-12-15T14:33:33.020Z,980
2022-12-15T14:34:39.689Z,980
2022-12-15T14:35:49.377Z,980
2022-12-15T14:36:54.589Z,980
2022-12-15T14:38:01.607Z,980
2022-12-15T14:39:09.017Z,980
2022-12-15T14:40:28.359Z,980
2022-12-15T14:41:29.618Z,980
2022-12-15T14:42:39.646Z,981
2022-12-15T14:43:46.803Z,981
2022-12-15T14:44:57.645Z,980
2022-12-15T14:46:01.135Z,980
2022-12-15T14:47:13.295Z,980
2022-12-15T14:48:40.389Z,981
2022-12-15T14:49:30.669Z,981
2022-12-15T14:50:42.830Z,981
2022-12-15T14:51:49.937Z,981
2022-12-15T14:52:57.377Z,981
2022-12-15T14:54:07.296Z,981
2022-12-15T14:55:24.621Z,980
2022-12-15T14:56:40.135Z,980
2022-12-15T14:57:47.164Z,981
2022-12-15T14:58:54.281Z,980
2022-12-15T15:00:04.443Z,980
2022-12-15T15:01:22.199Z,980
2022-12-15T15:02:37.714Z,981
2022-12-15T15:03:08.684Z,979
2022-12-15T15:03:08.798Z,979
2022-12-15T15:03:08.806Z,979
2022-12-15T15:03:44.555Z,981
2022-12-15T15:04:51.795Z,981
2022-12-15T15:06:03.985Z,981
2022-12-15T15:07:11.023Z,980
2022-12-15T15:08:18.134Z,980
2022-12-15T15:09:25.531Z,980
2022-12-15T15:10:32.399Z,980
2022-12-15T15:11:39.513Z,980
2022-12-15T15:12:46.746Z,980
2022-12-15T15:13:53.806Z,980
2022-12-15T15:15:00.937Z,981
2022-12-15T15:16:08.259Z,981
2022-12-15T15:17:18.896Z,981
2022-12-15T15:18:25.808Z,981
2022-12-15T15:19:36.142Z,981
2022-12-15T15:20:40.235Z,981
2022-12-15T15:21:47.252Z,981
2022-12-15T15:22:54.328Z,981
2022-12-15T15:24:11.662Z,981
2022-12-15T15:25:18.751Z,981
2022-12-15T15:26:28.408Z,981
2022-12-15T15:27:35.588Z,981
2022-12-15T15:28:42.944Z,981
2022-12-15T15:29:49.944Z,981
2022-12-15T15:30:57.076Z,980
2022-12-15T15:32:04.144Z,980
2022-12-15T15:33:16.760Z,980
2022-12-15T15:34:23.696Z,980
2022-12-15T15:35:30.840Z,980
2022-12-15T15:36:38.046Z,980
2022-12-15T15:37:45.236Z,980
2022-12-15T15:38:52.534Z,980
2022-12-15T15:39:59.591Z,980
2022-12-15T15:41:07.436Z,981
2022-12-15T15:42:17.248Z,981
2022-12-15T15:43:24.547Z,980
2022-12-15T15:44:31.639Z,981
2022-12-15T15:45:38.718Z,981
2022-12-15T15:46:45.903Z,980
2022-12-15T15:47:55.995Z,980
2022-12-15T15:49:00.087Z,980
2022-12-15T15:50:07.201Z,980
2022-12-15T15:51:16.804Z,980
2022-12-15T15:52:24.016Z,980
2022-12-15T15:53:31.236Z,980
2022-12-15T15:54:38.279Z,980
2022-12-15T15:55:45.404Z,980
2022-12-15T15:56:52.560Z,980