createdAt,value
2022-12-25T00:00:39.187Z,1010.01
2022-12-25T00:01:39.163Z,1010.03
2022-12-25T00:02:39.264Z,1010.05
2022-12-25T00:03:39.298Z,1010.07
2022-12-25T00:04:40.135Z,1010.07
2022-12-25T00:05:39.215Z,1010.09
2022-12-25T00:06:39.153Z,1010.07
2022-12-25T00:07:39.161Z,1010.08
2022-12-25T00:08:39.202Z,1010.13
2022-12-25T00:09:39.130Z,1010.17
2022-12-25T00:10:45.029Z,1010.19
2022-12-25T00:11:40.019Z,1010.20
2022-12-25T00:12:40.619Z,1010.23
2022-12-25T00:13:39.204Z,1010.20
2022-12-25T00:14:40.118Z,1010.15
2022-12-25T00:15:39.100Z,1010.18
2022-12-25T00:16:39.011Z,1010.18
2022-12-25T00:17:38.973Z,1010.22
2022-12-25T00:18:40.407Z,1010.24
2022-12-25T00:19:39.002Z,1010.22
2022-12-25T00:20:38.878Z,1010.25
2022-12-25T00:21:38.905Z,1010.27
2022-12-25T00:22:39.017Z,1010.31
2022-12-25T00:23:38.863Z,1010.28
2022-12-25T00:24:38.932Z,1010.30
2022-12-25T00:25:38.842Z,1010.30
2022-12-25T00:26:38.855Z,1010.35
2022-12-25T00:27:38.814Z,1010.36
2022-12-25T00:28:38.832Z,1010.40
2022-12-25T00:29:38.781Z,1010.36
2022-12-25T00:30:38.788Z,1010.39
2022-12-25T00:31:38.842Z,1010.39
2022-12-25T00:32:39.953Z,1010.41
2022-12-25T00:33:38.780Z,1010.44
2022-12-25T00:34:38.724Z,1010.46
2022-12-25T00:35:39.640Z,1010.50
2022-12-25T00:36:41.957Z,1010.46
2022-12-25T00:37:38.807Z,1010.47
2022-12-25T00:38:38.680Z,1010.43
2022-12-25T00:39:38.804Z,1010.44
2022-12-25T00:40:38.686Z,1010.47
2022-12-25T00:41:38.656Z,1010.50
2022-12-25T00:42:38.688Z,1010.49
2022-12-25T00:43:38.620Z,1010.49
2022-12-25T00:44:38.580Z,1010.47
2022-12-25T00:45:38.619Z,1010.45
2022-12-25T00:46:38.583Z,1010.44
2022-12-25T00:47:40.031Z,1010.40
2022-12-25T00:48:39.022Z,1010.43
2022-12-25T00:49:39.033Z,1010.39
2022-12-25T00:50:38.507Z,1010.37
2022-12-25T00:51:38.861Z,1010.35
2022-12-25T00:52:38.649Z,1010.38
2022-12-25T00:53:38.527Z,1010.39
2022-12-25T00:54:38.544Z,1010.42
2022-12-25T00:55:38.531Z,1010.43
2022-12-25T00:56:39.173Z,1010.39
2022-12-25T00:57:38.456Z,1010.38
2022-12-25T00:58:38.419Z,1010.43
2022-12-25T00:59:38.535Z,1010.38
2022-12-25T01:00:38.472Z,1010.45
2022-12-25T01:01:38.593Z,1010.44
2022-12-25T01:02:38.567Z,1010.46
2022-12-25T01:03:39.504Z,1010.45
2022-12-25T01:04:39.439Z,1010.50
2022-12-25T01:05:38.345Z,1010.54
2022-12-25T01:06:38.279Z,1010.52
2022-12-25T01:07:38.556Z,1010.58
2022-12-25T01:08:38.286Z,1010.57
2022-12-25T01:09:39.444Z,1010.59
2022-12-25T01:10:38.278Z,1010.58
2022-12-25T01:11:38.244Z,1010.65
2022-12-25T01:12:39.161Z,1010.67
2022-12-25T01:13:38.260Z,1010.68
2022-12-25T01:14:38.963Z,1010.66
2022-12-25T01:15:38.243Z,1010.68
2022-12-25T01:16:38.249Z,1010.69
2022-12-25T01:17:38.162Z,1010.73
2022-12-25T01:18:38.159Z,1010.69
2022-12-25T01:19:38.156Z,1010.70
2022-12-25T01:20:38.144Z,1010.67
2022-12-25T01:21:38.133Z,1010.68
2022-12-25T01:22:38.746Z,1010.63
2022-12-25T01:23:39.119Z,1010.71
2022-12-25T01:24:38.103Z,1010.68
2022-12-25T01:25:38.082Z,1010.69
2022-12-25T01:26:38.836Z,1010.69
2022-12-25T01:27:38.072Z,1010.58
2022-12-25T01:28:38.048Z,1010.63
2022-12-25T01:29:37.999Z,1010.57
2022-12-25T01:30:38.004Z,1010.57
2022-12-25T01:31:38.080Z,1010.56
2022-12-25T01:32:37.978Z,1010.56
2022-12-25T01:33:38.119Z,1010.61
2022-12-25T01:34:37.965Z,1010.58
2022-12-25T01:35:37.986Z,1010.57
2022-12-25T01:36:37.963Z,1010.59
2022-12-25T01:37:37.922Z,1010.58
2022-12-25T01:38:37.889Z,1010.56
2022-12-25T01:39:38.095Z,1010.51
2022-12-25T01:40:38.035Z,1010.58
2022-12-25T01:41:37.888Z,1010.59
2022-12-25T01:42:37.865Z,1010.67
2022-12-25T01:43:37.881Z,1010.70
2022-12-25T01:44:38.633Z,1010.71
2022-12-25T01:45:37.931Z,1010.71
2022-12-25T01:46:37.813Z,1010.75
2022-12-25T01:47:37.787Z,1010.73
2022-12-25T01:48:38.156Z,1010.73
2022-12-25T01:49:37.757Z,1010.79
2022-12-25T01:50:37.735Z,1010.79
2022-12-25T01:51:37.725Z,1010.79
2022-12-25T01:52:37.748Z,1010.85
2022-12-25T01:53:37.747Z,1010.85
2022-12-25T01:54:38.704Z,1010.85
2022-12-25T01:55:37.725Z,1010.83
2022-12-25T01:56:37.798Z,1010.89
2022-12-25T01:57:38.417Z,1010.86
2022-12-25T01:58:37.653Z,1010.85
2022-12-25T01:59:37.634Z,1010.82
2022-12-25T02:00:37.644Z,1010.80
2022-12-25T02:01:38.631Z,1010.81
2022-12-25T02:02:37.716Z,1010.80
2022-12-25T02:03:38.359Z,1010.76
2022-12-25T02:04:37.816Z,1010.74
2022-12-25T02:05:37.557Z,1010.80
2022-12-25T02:06:37.569Z,1010.77
2022-12-25T02:07:37.658Z,1010.79
2022-12-25T02:08:37.717Z,1010.78
2022-12-25T02:09:37.558Z,1010.80
2022-12-25T02:10:37.547Z,1010.85
2022-12-25T02:11:37.908Z,1010.83
2022-12-25T02:12:38.517Z,1010.83
2022-12-25T02:13:38.349Z,1010.82
2022-12-25T02:14:38.213Z,1010.86
2022-12-25T02:15:37.545Z,1010.80
2022-12-25T02:16:58.000Z,1010.73
2022-12-25T02:17:39.398Z,1010.73
2022-12-25T02:18:37.422Z,1010.75
2022-12-25T02:19:38.089Z,1010.73
2022-12-25T02:20:38.159Z,1010.73
2022-12-25T02:21:37.392Z,1010.76
2022-12-25T02:22:37.330Z,1010.74
2022-12-25T02:23:37.358Z,1010.72
2022-12-25T02:24:37.983Z,1010.77
2022-12-25T02:25:37.403Z,1010.75
2022-12-25T02:26:38.264Z,1010.78
2022-12-25T02:27:37.325Z,1010.81
2022-12-25T02:28:37.389Z,1010.81
2022-12-25T02:29:37.484Z,1010.77
2022-12-25T02:30:37.319Z,1010.78
2022-12-25T02:31:37.411Z,1010.72
2022-12-25T02:32:37.373Z,1010.70
2022-12-25T02:33:37.196Z,1010.71
2022-12-25T02:34:37.398Z,1010.75
2022-12-25T02:35:37.483Z,1010.76
2022-12-25T02:36:38.257Z,1010.73
2022-12-25T02:37:37.173Z,1010.79
2022-12-25T02:38:37.171Z,1010.74
2022-12-25T02:39:37.972Z,1010.72
2022-12-25T02:40:37.357Z,1010.70
2022-12-25T02:41:37.104Z,1010.74
2022-12-25T02:42:38.190Z,1010.74
2022-12-25T02:43:37.211Z,1010.72
2022-12-25T02:44:37.053Z,1010.80
2022-12-25T02:45:37.094Z,1010.90
2022-12-25T02:46:37.056Z,1010.95
2022-12-25T02:47:37.046Z,1010.91
2022-12-25T02:48:37.055Z,1010.86
2022-12-25T02:49:37.445Z,1010.93
2022-12-25T02:50:36.991Z,1010.94
2022-12-25T02:51:37.034Z,1010.93
2022-12-25T02:52:37.520Z,1010.97
2022-12-25T02:53:36.952Z,1010.97
2022-12-25T02:54:37.093Z,1010.99
2022-12-25T02:55:36.970Z,1010.99
2022-12-25T02:56:37.873Z,1011.01
2022-12-25T02:57:36.960Z,1010.97
2022-12-25T02:58:36.887Z,1010.95
2022-12-25T02:59:36.903Z,1010.93
2022-12-25T03:00:37.384Z,1010.95
2022-12-25T03:01:36.937Z,1010.93
2022-12-25T03:02:36.845Z,1010.96
2022-12-25T03:03:36.933Z,1010.91
2022-12-25T03:04:36.821Z,1010.86
2022-12-25T03:05:36.975Z,1010.84
2022-12-25T03:06:36.826Z,1010.81
2022-12-25T03:07:37.032Z,1010.79
2022-12-25T03:08:36.771Z,1010.82
2022-12-25T03:09:36.803Z,1010.78
2022-12-25T03:10:36.769Z,1010.77
2022-12-25T03:11:37.104Z,1010.79
2022-12-25T03:12:37.263Z,1010.80
2022-12-25T03:13:36.973Z,1010.74
2022-12-25T03:14:37.683Z,1010.77
2022-12-25T03:15:36.663Z,1010.83
2022-12-25T03:16:36.724Z,1010.77
2022-12-25T03:17:36.671Z,1010.77
2022-12-25T03:18:36.739Z,1010.75
2022-12-25T03:19:37.624Z,1010.75
2022-12-25T03:20:36.596Z,1010.77
2022-12-25T03:21:36.617Z,1010.77
2022-12-25T03:22:36.572Z,1010.77
2022-12-25T03:23:37.325Z,1010.78
2022-12-25T03:24:37.511Z,1010.77
2022-12-25T03:25:36.586Z,1010.77
2022-12-25T03:26:36.585Z,1010.78
2022-12-25T03:27:36.519Z,1010.76
2022-12-25T03:28:36.490Z,1010.78
2022-12-25T03:29:36.604Z,1010.75
2022-12-25T03:30:37.618Z,1010.76
2022-12-25T03:31:36.439Z,1010.78
2022-12-25T03:32:36.471Z,1010.80
2022-12-25T03:33:45.160Z,1010.79
2022-12-25T03:34:38.406Z,1010.84
2022-12-25T03:35:36.569Z,1010.85
2022-12-25T03:36:36.456Z,1010.84
2022-12-25T03:37:36.377Z,1010.91
2022-12-25T03:38:36.615Z,1010.88
2022-12-25T03:39:36.373Z,1010.92
2022-12-25T03:40:36.418Z,1010.90
2022-12-25T03:41:36.453Z,1010.91
2022-12-25T03:42:36.427Z,1010.89
2022-12-25T03:43:36.320Z,1010.86
2022-12-25T03:44:36.380Z,1010.86
2022-12-25T03:45:36.292Z,1010.87
2022-12-25T03:46:36.314Z,1010.82
2022-12-25T03:47:36.465Z,1010.87
2022-12-25T03:48:36.246Z,1010.88
2022-12-25T03:49:37.400Z,1010.89
2022-12-25T03:50:36.243Z,1010.92
2022-12-25T03:51:36.248Z,1010.88
2022-12-25T03:52:36.314Z,1010.85
2022-12-25T03:53:36.204Z,1010.86
2022-12-25T03:54:37.429Z,1010.87
2022-12-25T03:55:36.279Z,1010.92
2022-12-25T03:56:36.391Z,1010.90
2022-12-25T03:57:37.148Z,1010.91
2022-12-25T03:58:36.121Z,1010.89
2022-12-25T03:59:36.572Z,1010.87
2022-12-25T04:00:36.081Z,1010.84
2022-12-25T04:01:36.823Z,1010.84
2022-12-25T04:02:37.364Z,1010.83
2022-12-25T04:03:37.616Z,1010.81
2022-12-25T04:04:36.093Z,1010.78
2022-12-25T04:05:36.265Z,1010.84
2022-12-25T04:06:36.410Z,1010.85
2022-12-25T04:07:37.205Z,1010.84
2022-12-25T04:08:37.113Z,1010.75
2022-12-25T04:09:36.007Z,1010.81
2022-12-25T04:10:36.913Z,1010.82
2022-12-25T04:11:35.977Z,1010.76
2022-12-25T04:12:36.115Z,1010.75
2022-12-25T04:13:35.915Z,1010.79
2022-12-25T04:14:35.935Z,1010.74
2022-12-25T04:15:37.055Z,1010.69
2022-12-25T04:16:36.162Z,1010.68
2022-12-25T04:17:36.815Z,1010.64
2022-12-25T04:18:35.885Z,1010.64
2022-12-25T04:19:37.071Z,1010.59
2022-12-25T04:20:35.851Z,1010.60
2022-12-25T04:21:35.874Z,1010.59
2022-12-25T04:22:35.808Z,1010.60
2022-12-25T04:23:35.810Z,1010.56
2022-12-25T04:24:36.809Z,1010.58
2022-12-25T04:25:36.007Z,1010.56
2022-12-25T04:26:36.981Z,1010.53
2022-12-25T04:27:36.732Z,1010.53
2022-12-25T04:28:35.838Z,1010.55
2022-12-25T04:29:35.716Z,1010.60
2022-12-25T04:30:36.162Z,1010.59
2022-12-25T04:31:37.089Z,1010.54
2022-12-25T04:32:35.658Z,1010.58
2022-12-25T04:33:35.670Z,1010.53
2022-12-25T04:34:35.638Z,1010.53
2022-12-25T04:35:35.681Z,1010.50
2022-12-25T04:36:36.466Z,1010.50
2022-12-25T04:37:35.605Z,1010.44
2022-12-25T04:38:36.787Z,1010.45
2022-12-25T04:39:36.699Z,1010.52
2022-12-25T04:40:35.924Z,1010.50
2022-12-25T04:41:35.552Z,1010.49
2022-12-25T04:42:35.543Z,1010.47
2022-12-25T04:43:36.316Z,1010.46
2022-12-25T04:44:35.536Z,1010.50
2022-12-25T04:45:35.610Z,1010.42
2022-12-25T04:46:35.805Z,1010.44
2022-12-25T04:47:36.430Z,1010.46
2022-12-25T04:48:36.460Z,1010.48
2022-12-25T04:49:36.271Z,1010.46
2022-12-25T04:50:35.457Z,1010.47
2022-12-25T04:51:35.764Z,1010.47
2022-12-25T04:52:36.467Z,1010.46
2022-12-25T04:53:36.365Z,1010.52
2022-12-25T04:54:35.429Z,1010.55
2022-12-25T04:55:35.460Z,1010.52
2022-12-25T04:56:43.350Z,1010.58
2022-12-25T04:57:36.402Z,1010.53
2022-12-25T04:58:35.350Z,1010.56
2022-12-25T04:59:36.307Z,1010.56
2022-12-25T05:00:35.329Z,1010.57
2022-12-25T05:01:35.556Z,1010.51
2022-12-25T05:02:35.557Z,1010.50
2022-12-25T05:03:35.403Z,1010.52
2022-12-25T05:04:35.328Z,1010.50
2022-12-25T05:05:35.281Z,1010.49
2022-12-25T05:06:35.580Z,1010.45
2022-12-25T05:07:35.313Z,1010.38
2022-12-25T05:08:35.318Z,1010.35
2022-12-25T05:09:35.240Z,1010.30
2022-12-25T05:10:35.205Z,1010.34
2022-12-25T05:11:35.312Z,1010.35
2022-12-25T05:12:35.286Z,1010.32
2022-12-25T05:13:35.157Z,1010.33
2022-12-25T05:14:35.260Z,1010.35
2022-12-25T05:15:35.653Z,1010.43
2022-12-25T05:16:36.176Z,1010.42
2022-12-25T05:17:36.113Z,1010.45
2022-12-25T05:18:35.638Z,1010.46
2022-12-25T05:19:35.139Z,1010.52
2022-12-25T05:20:39.994Z,1010.56
2022-12-25T05:21:36.188Z,1010.61
2022-12-25T05:22:35.035Z,1010.66
2022-12-25T05:23:35.113Z,1010.69
2022-12-25T05:24:35.046Z,1010.67
2022-12-25T05:25:35.080Z,1010.69
2022-12-25T05:26:34.982Z,1010.71
2022-12-25T05:27:35.029Z,1010.68
2022-12-25T05:28:34.952Z,1010.66
2022-12-25T05:29:35.030Z,1010.62
2022-12-25T05:30:35.005Z,1010.58
2022-12-25T05:31:35.842Z,1010.55
2022-12-25T05:32:34.903Z,1010.54
2022-12-25T05:33:35.033Z,1010.56
2022-12-25T05:34:36.028Z,1010.47
2022-12-25T05:35:35.026Z,1010.50
2022-12-25T05:36:34.903Z,1010.50
2022-12-25T05:37:34.946Z,1010.47
2022-12-25T05:38:34.933Z,1010.49
2022-12-25T05:39:34.852Z,1010.43
2022-12-25T05:40:34.809Z,1010.45
2022-12-25T05:41:35.875Z,1010.38
2022-12-25T05:42:34.957Z,1010.36
2022-12-25T05:43:35.668Z,1010.33
2022-12-25T05:44:34.816Z,1010.30
2022-12-25T05:45:34.743Z,1010.32
2022-12-25T05:46:35.957Z,1010.36
2022-12-25T05:47:34.763Z,1010.31
2022-12-25T05:48:34.886Z,1010.28
2022-12-25T05:49:35.605Z,1010.25
2022-12-25T05:50:35.546Z,1010.23
2022-12-25T05:51:34.900Z,1010.22
2022-12-25T05:52:34.757Z,1010.27
2022-12-25T05:53:35.748Z,1010.26
2022-12-25T05:54:35.635Z,1010.35
2022-12-25T05:55:35.573Z,1010.33
2022-12-25T05:56:34.630Z,1010.33
2022-12-25T05:57:35.183Z,1010.34
2022-12-25T05:58:34.616Z,1010.31
2022-12-25T05:59:34.597Z,1010.29
2022-12-25T06:00:35.431Z,1010.29
2022-12-25T06:01:34.609Z,1010.29
2022-12-25T06:02:34.796Z,1010.26
2022-12-25T06:03:34.560Z,1010.29
2022-12-25T06:04:35.637Z,1010.25
2022-12-25T06:05:34.466Z,1010.30
2022-12-25T06:06:34.458Z,1010.32
2022-12-25T06:07:34.457Z,1010.33
2022-12-25T06:08:34.574Z,1010.32
2022-12-25T06:09:35.223Z,1010.27
2022-12-25T06:10:34.529Z,1010.28
2022-12-25T06:11:34.510Z,1010.29
2022-12-25T06:12:34.507Z,1010.27
2022-12-25T06:13:34.403Z,1010.25
2022-12-25T06:14:34.496Z,1010.24
2022-12-25T06:15:34.567Z,1010.22
2022-12-25T06:16:38.237Z,1010.21
2022-12-25T06:17:34.449Z,1010.24
2022-12-25T06:18:35.379Z,1010.23
2022-12-25T06:19:34.419Z,1010.23
2022-12-25T06:20:34.307Z,1010.27
2022-12-25T06:21:35.095Z,1010.23
2022-12-25T06:22:34.272Z,1010.23
2022-12-25T06:23:35.361Z,1010.25
2022-12-25T06:24:34.772Z,1010.23
2022-12-25T06:25:34.349Z,1010.19
2022-12-25T06:26:34.400Z,1010.22
2022-12-25T06:27:34.209Z,1010.21
2022-12-25T06:28:34.303Z,1010.21
2022-12-25T06:29:34.187Z,1010.22
2022-12-25T06:30:34.170Z,1010.22
2022-12-25T06:31:34.185Z,1010.19
2022-12-25T06:32:34.143Z,1010.18
2022-12-25T06:33:34.129Z,1010.22
2022-12-25T06:34:35.135Z,1010.24
2022-12-25T06:35:34.100Z,1010.21
2022-12-25T06:36:34.132Z,1010.19
2022-12-25T06:37:34.121Z,1010.16
2022-12-25T06:38:34.101Z,1010.06
2022-12-25T06:39:34.114Z,1010.05
2022-12-25T06:40:34.102Z,1010.08
2022-12-25T06:41:34.143Z,1010.08
2022-12-25T06:42:34.512Z,1010.08
2022-12-25T06:43:34.030Z,1010.07
2022-12-25T06:44:33.990Z,1010.10
2022-12-25T06:45:33.991Z,1010.08
2022-12-25T06:46:34.744Z,1010.06
2022-12-25T06:47:34.060Z,1010.05
2022-12-25T06:48:33.922Z,1010.07
2022-12-25T06:49:34.773Z,1010.09
2022-12-25T06:50:34.874Z,1010.07
2022-12-25T06:51:33.872Z,1010.15
2022-12-25T06:52:33.896Z,1010.12
2022-12-25T06:53:40.466Z,1010.13
2022-12-25T06:54:34.911Z,1010.19
2022-12-25T06:55:33.821Z,1010.19
2022-12-25T06:56:33.811Z,1010.16
2022-12-25T06:57:34.315Z,1010.14
2022-12-25T06:58:33.785Z,1010.18
2022-12-25T06:59:34.978Z,1010.18
2022-12-25T07:00:33.861Z,1010.23
2022-12-25T07:01:34.034Z,1010.22
2022-12-25T07:02:33.857Z,1010.18
2022-12-25T07:03:34.644Z,1010.22
2022-12-25T07:04:33.764Z,1010.23
2022-12-25T07:05:33.792Z,1010.21
2022-12-25T07:06:33.897Z,1010.23
2022-12-25T07:07:33.882Z,1010.21
2022-12-25T07:08:33.647Z,1010.22
2022-12-25T07:09:33.639Z,1010.20
2022-12-25T07:10:33.766Z,1010.20
2022-12-25T07:11:33.644Z,1010.20
2022-12-25T07:12:33.615Z,1010.14
2022-12-25T07:13:34.703Z,1010.06
2022-12-25T07:14:33.632Z,1010.07
2022-12-25T07:15:33.890Z,1010.02
2022-12-25T07:16:33.710Z,1009.98
2022-12-25T07:17:33.579Z,1010.01
2022-12-25T07:18:33.700Z,1010.01
2022-12-25T07:19:33.545Z,1009.99
2022-12-25T07:20:33.525Z,1010.01
2022-12-25T07:21:33.643Z,1010.00
2022-12-25T07:22:33.504Z,1010.03
2022-12-25T07:23:34.436Z,1010.06
2022-12-25T07:24:33.617Z,1010.17
2022-12-25T07:25:37.245Z,1010.10
2022-12-25T07:26:33.432Z,1010.15
2022-12-25T07:27:33.388Z,1010.19
2022-12-25T07:28:33.428Z,1010.16
2022-12-25T07:29:33.476Z,1010.16
2022-12-25T07:30:33.367Z,1010.22
2022-12-25T07:31:33.426Z,1010.23
2022-12-25T07:32:33.793Z,1010.19
2022-12-25T07:33:33.362Z,1010.20
2022-12-25T07:34:33.373Z,1010.17
2022-12-25T07:35:33.306Z,1010.18
2022-12-25T07:36:33.363Z,1010.17
2022-12-25T07:37:33.292Z,1010.17
2022-12-25T07:38:33.307Z,1010.15
2022-12-25T07:39:33.286Z,1010.14
2022-12-25T07:40:33.276Z,1010.14
2022-12-25T07:41:33.427Z,1010.13
2022-12-25T07:42:33.208Z,1010.12
2022-12-25T07:43:33.571Z,1010.12
2022-12-25T07:44:33.231Z,1010.10
2022-12-25T07:45:33.748Z,1010.11
2022-12-25T07:46:33.241Z,1010.09
2022-12-25T07:47:33.159Z,1010.02
2022-12-25T07:48:33.130Z,1010.02
2022-12-25T07:49:33.139Z,1010.07
2022-12-25T07:50:33.117Z,1010.02
2022-12-25T07:51:33.121Z,1009.99
2022-12-25T07:52:38.052Z,1009.91
2022-12-25T07:53:34.119Z,1009.91
2022-12-25T07:54:33.102Z,1009.89
2022-12-25T07:55:33.051Z,1009.89
2022-12-25T07:56:33.050Z,1009.89
2022-12-25T07:57:34.071Z,1009.89
2022-12-25T07:58:33.022Z,1009.90
2022-12-25T07:59:33.029Z,1009.92
2022-12-25T08:00:33.107Z,1009.91
2022-12-25T08:01:34.345Z,1009.92
2022-12-25T08:02:33.337Z,1009.88
2022-12-25T08:03:34.004Z,1009.93
2022-12-25T08:04:33.913Z,1009.92
2022-12-25T08:05:32.978Z,1009.91
2022-12-25T08:06:32.939Z,1009.88
2022-12-25T08:07:33.151Z,1009.87
2022-12-25T08:08:32.881Z,1009.90
2022-12-25T08:09:32.903Z,1009.84
2022-12-25T08:10:32.851Z,1009.85
2022-12-25T08:11:32.989Z,1009.86
2022-12-25T08:12:32.841Z,1009.80
2022-12-25T08:13:34.068Z,1009.80
2022-12-25T08:14:32.838Z,1009.83
2022-12-25T08:15:32.979Z,1009.81
2022-12-25T08:16:32.863Z,1009.77
2022-12-25T08:17:33.684Z,1009.76
2022-12-25T08:18:32.786Z,1009.76
2022-12-25T08:19:34.005Z,1009.74
2022-12-25T08:20:32.757Z,1009.76
2022-12-25T08:21:32.722Z,1009.69
2022-12-25T08:22:33.715Z,1009.63
2022-12-25T08:23:32.711Z,1009.61
2022-12-25T08:24:33.327Z,1009.58
2022-12-25T08:25:32.729Z,1009.61
2022-12-25T08:26:33.848Z,1009.61
2022-12-25T08:27:32.655Z,1009.63
2022-12-25T08:28:32.700Z,1009.61
2022-12-25T08:29:33.015Z,1009.56
2022-12-25T08:30:32.659Z,1009.56
2022-12-25T08:31:32.653Z,1009.51
2022-12-25T08:32:32.595Z,1009.52
2022-12-25T08:33:32.668Z,1009.49
2022-12-25T08:34:32.579Z,1009.50
2022-12-25T08:35:34.002Z,1009.47
2022-12-25T08:36:32.686Z,1009.45
2022-12-25T08:37:32.533Z,1009.49
2022-12-25T08:38:32.557Z,1009.45
2022-12-25T08:39:32.525Z,1009.45
2022-12-25T08:40:32.497Z,1009.45
2022-12-25T08:41:32.519Z,1009.46
2022-12-25T08:42:32.470Z,1009.47
2022-12-25T08:43:32.444Z,1009.48
2022-12-25T08:44:32.624Z,1009.52
2022-12-25T08:45:35.245Z,1009.50
2022-12-25T08:46:33.065Z,1009.56
2022-12-25T08:47:32.432Z,1009.61
2022-12-25T08:48:32.396Z,1009.63
2022-12-25T08:49:32.776Z,1009.68
2022-12-25T08:50:32.335Z,1009.60
2022-12-25T08:51:33.493Z,1009.65
2022-12-25T08:52:32.340Z,1009.70
2022-12-25T08:53:32.369Z,1009.69
2022-12-25T08:54:32.984Z,1009.69
2022-12-25T08:55:32.339Z,1009.76
2022-12-25T08:56:32.278Z,1009.70
2022-12-25T08:57:33.437Z,1009.75
2022-12-25T08:58:33.237Z,1009.79
2022-12-25T08:59:32.400Z,1009.75
2022-12-25T09:00:32.269Z,1009.72
2022-12-25T09:01:32.333Z,1009.70
2022-12-25T09:02:32.612Z,1009.69
2022-12-25T09:03:32.325Z,1009.77
2022-12-25T09:04:32.493Z,1009.80
2022-12-25T09:05:32.243Z,1009.81
2022-12-25T09:06:32.143Z,1009.79
2022-12-25T09:07:32.187Z,1009.82
2022-12-25T09:08:32.124Z,1009.84
2022-12-25T09:09:32.102Z,1009.88
2022-12-25T09:10:32.108Z,1009.82
2022-12-25T09:11:32.149Z,1009.83
2022-12-25T09:12:32.060Z,1009.82
2022-12-25T09:13:32.168Z,1009.81
2022-12-25T09:14:32.868Z,1009.84
2022-12-25T09:15:32.136Z,1009.91
2022-12-25T09:16:32.115Z,1009.89
2022-12-25T09:17:32.011Z,1009.85
2022-12-25T09:18:31.966Z,1009.82
2022-12-25T09:19:32.129Z,1009.87
2022-12-25T09:20:31.948Z,1009.83
2022-12-25T09:21:32.242Z,1009.82
2022-12-25T09:22:31.952Z,1009.79
2022-12-25T09:23:31.939Z,1009.82
2022-12-25T09:24:32.002Z,1009.76
2022-12-25T09:25:31.900Z,1009.78
2022-12-25T09:26:32.302Z,1009.68
2022-12-25T09:27:31.922Z,1009.70
2022-12-25T09:28:31.881Z,1009.67
2022-12-25T09:29:31.820Z,1009.58
2022-12-25T09:30:31.883Z,1009.58
2022-12-25T09:31:32.120Z,1009.54
2022-12-25T09:32:32.636Z,1009.49
2022-12-25T09:33:31.798Z,1009.53
2022-12-25T09:34:31.925Z,1009.49
2022-12-25T09:35:31.783Z,1009.45
2022-12-25T09:36:31.780Z,1009.47
2022-12-25T09:37:31.756Z,1009.48
2022-12-25T09:38:31.828Z,1009.44
2022-12-25T09:39:31.730Z,1009.44
2022-12-25T09:40:31.722Z,1009.47
2022-12-25T09:41:31.770Z,1009.49
2022-12-25T09:42:32.693Z,1009.47
2022-12-25T09:43:31.712Z,1009.52
2022-12-25T09:44:31.660Z,1009.52
2022-12-25T09:45:31.663Z,1009.53
2022-12-25T09:46:37.019Z,1009.57
2022-12-25T09:47:32.727Z,1009.59
2022-12-25T09:48:31.704Z,1009.62
2022-12-25T09:49:31.626Z,1009.68
2022-12-25T09:50:31.596Z,1009.73
2022-12-25T09:51:31.549Z,1009.76
2022-12-25T09:52:31.606Z,1009.77
2022-12-25T09:53:31.550Z,1009.83
2022-12-25T09:54:31.510Z,1009.84
2022-12-25T09:55:31.857Z,1009.86
2022-12-25T09:56:32.192Z,1009.91
2022-12-25T09:57:31.473Z,1009.94
2022-12-25T09:58:31.499Z,1009.95
2022-12-25T09:59:31.473Z,1010.00
2022-12-25T10:00:31.507Z,1009.99
2022-12-25T10:01:31.525Z,1010.02
2022-12-25T10:02:31.824Z,1010.03
2022-12-25T10:03:31.561Z,1009.97
2022-12-25T10:04:36.033Z,1009.96
2022-12-25T10:05:32.498Z,1009.91
2022-12-25T10:06:31.451Z,1009.89
2022-12-25T10:07:31.956Z,1009.89
2022-12-25T10:08:31.363Z,1009.88
2022-12-25T10:09:31.295Z,1009.84
2022-12-25T10:10:31.369Z,1009.81
2022-12-25T10:11:31.354Z,1009.81
2022-12-25T10:12:31.262Z,1009.82
2022-12-25T10:13:31.340Z,1009.75
2022-12-25T10:14:32.112Z,1009.63
2022-12-25T10:15:31.319Z,1009.63
2022-12-25T10:16:31.305Z,1009.61
2022-12-25T10:17:31.235Z,1009.62
2022-12-25T10:18:31.403Z,1009.62
2022-12-25T10:19:31.218Z,1009.60
2022-12-25T10:20:31.223Z,1009.58
2022-12-25T10:21:31.239Z,1009.59
2022-12-25T10:22:31.370Z,1009.52
2022-12-25T10:23:31.125Z,1009.55
2022-12-25T10:24:31.220Z,1009.56
2022-12-25T10:25:31.104Z,1009.53
2022-12-25T10:26:31.129Z,1009.52
2022-12-25T10:27:31.121Z,1009.45
2022-12-25T10:28:31.587Z,1009.45
2022-12-25T10:29:31.159Z,1009.40
2022-12-25T10:30:31.063Z,1009.38
2022-12-25T10:31:31.091Z,1009.29
2022-12-25T10:32:31.092Z,1009.30
2022-12-25T10:33:31.070Z,1009.33
2022-12-25T10:34:31.794Z,1009.29
2022-12-25T10:35:31.096Z,1009.24
2022-12-25T10:36:31.032Z,1009.23
2022-12-25T10:37:30.979Z,1009.21
2022-12-25T10:38:30.911Z,1009.18
2022-12-25T10:39:30.949Z,1009.17
2022-12-25T10:40:30.917Z,1009.15
2022-12-25T10:41:30.900Z,1009.05
2022-12-25T10:42:30.865Z,1009.03
2022-12-25T10:43:31.447Z,1009.01
2022-12-25T10:44:30.897Z,1009.00
2022-12-25T10:45:30.873Z,1008.96
2022-12-25T10:46:30.942Z,1008.94
2022-12-25T10:47:30.832Z,1008.96
2022-12-25T10:48:30.856Z,1008.97
2022-12-25T10:49:30.932Z,1008.96
2022-12-25T10:50:30.775Z,1008.95
2022-12-25T10:51:30.769Z,1008.83
2022-12-25T10:52:31.714Z,1008.76
2022-12-25T10:53:30.796Z,1008.74
2022-12-25T10:54:30.721Z,1008.72
2022-12-25T10:55:31.235Z,1008.68
2022-12-25T10:56:30.801Z,1008.66
2022-12-25T10:57:30.726Z,1008.65
2022-12-25T10:58:30.712Z,1008.60
2022-12-25T10:59:31.607Z,1008.55
2022-12-25T11:00:30.711Z,1008.52
2022-12-25T11:01:30.851Z,1008.52
2022-12-25T11:02:30.815Z,1008.58
2022-12-25T11:03:30.761Z,1008.63
2022-12-25T11:04:30.637Z,1008.65
2022-12-25T11:05:30.648Z,1008.61
2022-12-25T11:06:30.575Z,1008.66
2022-12-25T11:07:30.650Z,1008.61
2022-12-25T11:08:30.614Z,1008.63
2022-12-25T11:09:30.550Z,1008.65
2022-12-25T11:10:30.594Z,1008.67
2022-12-25T11:11:30.547Z,1008.66
2022-12-25T11:12:30.495Z,1008.74
2022-12-25T11:13:30.600Z,1008.80
2022-12-25T11:14:30.502Z,1008.81
2022-12-25T11:15:30.499Z,1008.82
2022-12-25T11:16:30.505Z,1008.83
2022-12-25T11:17:30.655Z,1008.83
2022-12-25T11:18:30.410Z,1008.81
2022-12-25T11:19:30.531Z,1008.85
2022-12-25T11:20:30.403Z,1008.83
2022-12-25T11:21:30.503Z,1008.88
2022-12-25T11:22:30.360Z,1008.96
2022-12-25T11:23:30.329Z,1009.03
2022-12-25T11:24:31.602Z,1009.06
2022-12-25T11:25:30.442Z,1009.05
2022-12-25T11:26:30.401Z,1009.01
2022-12-25T11:27:30.291Z,1009.01
2022-12-25T11:28:30.257Z,1009.01
2022-12-25T11:29:30.361Z,1009.03
2022-12-25T11:30:30.284Z,1008.92
2022-12-25T11:31:30.289Z,1008.92
2022-12-25T11:32:30.284Z,1008.92
2022-12-25T11:33:30.245Z,1008.94
2022-12-25T11:34:31.202Z,1008.94
2022-12-25T11:35:31.246Z,1008.92
2022-12-25T11:36:30.303Z,1008.91
2022-12-25T11:37:30.207Z,1008.88
2022-12-25T11:38:30.185Z,1008.83
2022-12-25T11:39:30.151Z,1008.83
2022-12-25T11:40:30.158Z,1008.83
2022-12-25T11:41:30.263Z,1008.77
2022-12-25T11:42:30.141Z,1008.71
2022-12-25T11:43:30.093Z,1008.66
2022-12-25T11:44:30.154Z,1008.64
2022-12-25T11:45:30.061Z,1008.63
2022-12-25T11:46:30.212Z,1008.61
2022-12-25T11:47:30.184Z,1008.61
2022-12-25T11:48:30.067Z,1008.56
2022-12-25T11:49:30.006Z,1008.51
2022-12-25T11:50:30.033Z,1008.51
2022-12-25T11:51:29.986Z,1008.55
2022-12-25T11:52:30.964Z,1008.53
2022-12-25T11:53:29.993Z,1008.56
2022-12-25T11:54:29.949Z,1008.64
2022-12-25T11:55:30.081Z,1008.74
2022-12-25T11:56:29.970Z,1008.71
2022-12-25T11:57:29.954Z,1008.73
2022-12-25T11:58:30.509Z,1008.73
2022-12-25T11:59:30.808Z,1008.69
2022-12-25T12:00:29.914Z,1008.67
2022-12-25T12:01:29.960Z,1008.67
2022-12-25T12:02:29.912Z,1008.59
2022-12-25T12:03:29.995Z,1008.57
2022-12-25T12:04:35.161Z,1008.53
2022-12-25T12:05:30.795Z,1008.51