createdAt,value
2018-02-20T00:01:29.873Z,52.68
2018-02-20T00:04:00.246Z,52.81
2018-02-20T00:06:33.444Z,53.53
2018-02-20T00:09:04.778Z,54.04
2018-02-20T00:11:35.302Z,54.19
2018-02-20T00:14:05.846Z,53.96
2018-02-20T00:16:38.740Z,54.02
2018-02-20T00:19:11.553Z,54.38
2018-02-20T00:24:24.393Z,55.27
2018-02-20T00:26:55.001Z,55.38
2018-02-20T00:29:25.215Z,55.62
2018-02-20T00:31:55.892Z,56.46
2018-02-20T00:34:26.671Z,57.08
2018-02-20T00:36:58.802Z,57.21
2018-02-20T00:39:31.093Z,56.92
2018-02-20T00:42:02.081Z,56.67
2018-02-20T00:44:32.428Z,56.39
2018-02-20T00:47:03.939Z,56.65
2018-02-20T00:49:38.669Z,57.31
2018-02-20T00:52:09.864Z,57.76
2018-02-20T00:54:40.102Z,58.28
2018-02-20T00:57:10.474Z,58.72
2018-02-20T00:59:42.011Z,58.84
2018-02-20T01:02:11.910Z,58.89
2018-02-20T01:04:42.911Z,58.68
2018-02-20T01:07:15.457Z,58.48
2018-02-20T01:09:46.396Z,58.40
2018-02-20T01:12:17.193Z,58.32
2018-02-20T01:14:48.240Z,58.27
2018-02-20T01:17:19.225Z,58.35
2018-02-20T01:19:49.975Z,58.27
2018-02-20T01:22:21.267Z,58.57
2018-02-20T01:24:52.007Z,58.61
2018-02-20T01:27:22.889Z,58.29
2018-02-20T01:29:54.187Z,58.38
2018-02-20T01:32:29.672Z,58.25
2018-02-20T01:35:03.539Z,58.22
2018-02-20T01:37:35.915Z,58.60
2018-02-20T01:40:09.262Z,58.63
2018-02-20T01:42:40.623Z,58.54
2018-02-20T01:45:19.087Z,58.63
2018-02-20T01:47:53.411Z,58.80
2018-02-20T01:50:26.186Z,58.91
2018-02-20T01:53:06.646Z,59.37
2018-02-20T01:55:39.223Z,59.37
2018-02-20T01:58:12.570Z,59.36
2018-02-20T02:00:53.491Z,59.50
2018-02-20T02:03:30.781Z,59.54
2018-02-20T02:06:06.958Z,59.99
2018-02-20T02:08:42.521Z,60.23
2018-02-20T02:11:18.468Z,60.52
2018-02-20T02:13:56.968Z,60.92
2018-02-20T02:16:34.596Z,60.72
2018-02-20T02:19:07.411Z,60.58
2018-02-20T02:24:31.581Z,60.53
2018-02-20T02:27:14.002Z,60.60
2018-02-20T02:29:49.893Z,60.65
2018-02-20T02:32:30.987Z,60.58
2018-02-20T02:35:06.305Z,60.60
2018-02-20T02:37:39.973Z,60.62
2018-02-20T02:40:14.423Z,60.58
2018-02-20T02:42:53.649Z,60.40
2018-02-20T02:45:31.640Z,60.33
2018-02-20T02:48:03.817Z,60.37
2018-02-20T02:50:39.594Z,60.22
2018-02-20T02:53:22.574Z,60.26
2018-02-20T02:55:57.580Z,60.17
2018-02-20T02:58:29.755Z,60.55
2018-02-20T03:01:00.620Z,60.80
2018-02-20T03:03:31.247Z,60.65
2018-02-20T03:06:01.613Z,60.43
2018-02-20T03:08:32.042Z,60.16
2018-02-20T03:11:02.992Z,60.27
2018-02-20T03:13:33.208Z,60.47
2018-02-20T03:16:05.009Z,60.50
2018-02-20T03:18:36.528Z,60.31
2018-02-20T03:21:07.907Z,60.52
2018-02-20T03:23:42.750Z,61.18
2018-02-20T03:26:22.931Z,61.46
2018-02-20T03:28:54.833Z,61.75
2018-02-20T03:31:26.507Z,61.97
2018-02-20T03:34:05.693Z,62.28
2018-02-20T03:36:38.403Z,61.98
2018-02-20T03:39:10.540Z,61.49
2018-02-20T03:41:45.431Z,60.98
2018-02-20T03:44:18.602Z,61.02
2018-02-20T03:46:49.619Z,61.54
2018-02-20T03:49:23.607Z,61.54
2018-02-20T03:52:03.183Z,61.35
2018-02-20T03:54:49.714Z,61.52
2018-02-20T03:57:24.874Z,61.88
2018-02-20T04:00:07.725Z,62.00
2018-02-20T04:02:45.426Z,61.91
2018-02-20T04:05:24.220Z,61.59
2018-02-20T04:07:58.022Z,61.06
2018-02-20T04:10:30.064Z,61.01
2018-02-20T04:13:03.208Z,60.73
2018-02-20T04:15:37.832Z,60.48
2018-02-20T04:18:16.018Z,60.43
2018-02-20T04:20:48.127Z,60.30
2018-02-20T04:23:22.771Z,60.15
2018-02-20T04:26:12.226Z,59.96
2018-02-20T04:28:48.231Z,59.74
2018-02-20T04:31:30.367Z,59.71
2018-02-20T04:34:12.386Z,59.69
2018-02-20T04:36:46.454Z,59.65
2018-02-20T04:39:23.488Z,59.82
2018-02-20T04:41:56.455Z,59.74
2018-02-20T04:44:31.795Z,59.67
2018-02-20T04:47:04.045Z,59.82
2018-02-20T04:49:41.244Z,59.86
2018-02-20T04:52:13.195Z,59.75
2018-02-20T04:54:52.737Z,59.80
2018-02-20T04:57:25.975Z,59.89
2018-02-20T05:00:04.511Z,60.16
2018-02-20T05:02:43.330Z,60.14
2018-02-20T05:05:19.209Z,60.26
2018-02-20T05:07:50.700Z,60.70
2018-02-20T05:10:21.029Z,60.98
2018-02-20T05:12:52.420Z,61.00
2018-02-20T05:15:23.197Z,60.96
2018-02-20T05:17:55.303Z,60.92
2018-02-20T05:20:25.715Z,60.95
2018-02-20T05:22:56.156Z,60.88
2018-02-20T05:25:35.250Z,60.97
2018-02-20T05:28:15.065Z,61.07
2018-02-20T05:30:52.639Z,61.11
2018-02-20T05:33:26.381Z,61.37
2018-02-20T05:35:57.928Z,61.59
2018-02-20T05:38:28.348Z,62.21
2018-02-20T05:40:58.484Z,62.46
2018-02-20T05:43:33.321Z,62.14
2018-02-20T05:46:11.095Z,62.07
2018-02-20T05:48:50.472Z,61.99
2018-02-20T05:51:25.683Z,62.31
2018-02-20T05:54:01.572Z,62.29
2018-02-20T05:56:34.950Z,62.29
2018-02-20T05:59:08.929Z,62.09
2018-02-20T06:01:41.664Z,62.13
2018-02-20T06:04:16.494Z,62.14
2018-02-20T06:06:48.812Z,61.92
2018-02-20T06:09:23.590Z,62.08
2018-02-20T06:11:57.984Z,62.03
2018-02-20T06:14:31.176Z,62.14
2018-02-20T06:17:07.723Z,62.29
2018-02-20T06:19:39.449Z,62.66
2018-02-20T06:22:14.118Z,62.72
2018-02-20T06:24:49.583Z,62.67
2018-02-20T06:27:25.406Z,63.06
2018-02-20T06:29:56.539Z,62.86
2018-02-20T06:32:27.611Z,62.63
2018-02-20T06:34:58.392Z,62.65
2018-02-20T06:37:29.923Z,62.63
2018-02-20T06:40:03.803Z,62.74
2018-02-20T06:42:35.679Z,62.67
2018-02-20T06:45:12.599Z,62.77
2018-02-20T06:50:27.742Z,62.13
2018-02-20T06:53:03.503Z,62.04
2018-02-20T06:55:44.795Z,62.14
2018-02-20T06:58:20.553Z,62.03
2018-02-20T07:01:03.391Z,62.03
2018-02-20T07:03:36.791Z,62.14
2018-02-20T07:06:23.813Z,62.35
2018-02-20T07:08:57.874Z,62.46
2018-02-20T07:11:39.879Z,62.54
2018-02-20T07:14:16.706Z,62.29
2018-02-20T07:16:56.511Z,61.99
2018-02-20T07:19:32.702Z,61.90
2018-02-20T07:22:08.988Z,61.86
2018-02-20T07:24:42.829Z,61.83
2018-02-20T07:27:13.851Z,62.32
2018-02-20T07:29:44.480Z,62.32
2018-02-20T07:32:23.326Z,62.07
2018-02-20T07:35:03.034Z,61.81
2018-02-20T07:37:36.222Z,62.55
2018-02-20T07:40:13.848Z,64.60
2018-02-20T07:42:50.561Z,64.17
2018-02-20T07:45:32.014Z,62.96
2018-02-20T07:48:07.323Z,62.77
2018-02-20T07:50:48.722Z,62.95
2018-02-20T07:53:20.682Z,63.04
2018-02-20T07:55:52.044Z,62.58
2018-02-20T07:58:22.785Z,62.01
2018-02-20T08:00:54.549Z,61.51
2018-02-20T08:03:31.848Z,61.08
2018-02-20T08:06:11.951Z,60.35
2018-02-20T08:08:43.762Z,59.80
2018-02-20T08:11:15.725Z,59.04
2018-02-20T08:13:46.110Z,59.28
2018-02-20T08:16:18.052Z,59.23
2018-02-20T08:18:48.954Z,58.93
2018-02-20T08:21:21.068Z,58.01
2018-02-20T08:23:52.369Z,57.64
2018-02-20T08:26:22.640Z,57.83
2018-02-20T08:28:52.989Z,57.53
2018-02-20T08:31:26.771Z,57.36
2018-02-20T08:34:01.894Z,57.25
2018-02-20T08:36:32.886Z,56.80
2018-02-20T08:39:05.326Z,56.17
2018-02-20T08:41:47.003Z,55.73
2018-02-20T08:44:23.474Z,54.72
2018-02-20T08:46:54.326Z,54.20
2018-02-20T08:49:27.002Z,53.94
2018-02-20T08:51:57.796Z,54.18
2018-02-20T08:54:29.437Z,52.32
2018-02-20T08:57:00.657Z,52.86
2018-02-20T08:59:31.248Z,50.64
2018-02-20T09:02:01.817Z,49.54
2018-02-20T09:04:33.172Z,49.83
2018-02-20T09:07:14.347Z,48.19
2018-02-20T09:10:04.442Z,46.71
2018-02-20T09:12:39.888Z,45.44
2018-02-20T09:15:17.028Z,45.00
2018-02-20T09:18:01.675Z,43.77
2018-02-20T09:20:36.860Z,43.78
2018-02-20T09:23:07.731Z,41.83
2018-02-20T09:25:37.981Z,41.24
2018-02-20T09:28:09.131Z,40.26
2018-02-20T09:30:40.504Z,40.55
2018-02-20T09:33:11.391Z,40.14
2018-02-20T09:35:42.838Z,39.76
2018-02-20T09:38:13.260Z,37.92
2018-02-20T09:40:44.261Z,37.88
2018-02-20T09:46:01.655Z,36.67
2018-02-20T09:48:32.196Z,35.38
2018-02-20T09:53:36.178Z,34.73
2018-02-20T09:56:07.157Z,34.58
2018-02-20T09:58:38.134Z,34.52
2018-02-20T10:01:13.243Z,34.73
2018-02-20T10:03:47.778Z,34.11
2018-02-20T10:06:20.406Z,33.45
2018-02-20T10:08:52.320Z,33.62
2018-02-20T10:11:22.541Z,33.41
2018-02-20T10:13:58.056Z,31.80
2018-02-20T10:16:32.456Z,31.86
2018-02-20T10:19:04.981Z,31.87
2018-02-20T10:21:40.622Z,30.71
2018-02-20T10:24:15.941Z,30.78
2018-02-20T10:26:51.621Z,31.29
2018-02-20T10:29:27.707Z,29.31
2018-02-20T10:32:00.225Z,29.89
2018-02-20T10:34:30.965Z,30.65
2018-02-20T10:37:01.575Z,30.59
2018-02-20T10:39:34.437Z,29.95
2018-02-20T10:42:11.282Z,28.69
2018-02-20T10:44:46.024Z,28.49
2018-02-20T10:47:24.542Z,29.00
2018-02-20T10:49:59.238Z,29.87
2018-02-20T10:52:37.956Z,29.51
2018-02-20T10:55:18.267Z,28.78
2018-02-20T10:57:55.859Z,27.93
2018-02-20T11:00:31.089Z,27.86
2018-02-20T11:03:09.626Z,28.18
2018-02-20T11:05:42.302Z,27.58
2018-02-20T11:08:13.842Z,27.59
2018-02-20T11:10:45.761Z,26.50
2018-02-20T11:16:57.551Z,28.38
2018-02-20T11:19:35.799Z,27.66
2018-02-20T11:22:09.767Z,28.92
2018-02-20T11:24:44.519Z,28.86
2018-02-20T11:27:18.180Z,28.28
2018-02-20T11:29:48.899Z,27.90
2018-02-20T11:32:21.522Z,27.93
2018-02-20T11:34:59.687Z,26.82
2018-02-20T11:37:36.754Z,28.15
2018-02-20T11:40:09.315Z,27.10
2018-02-20T11:42:40.703Z,28.09
2018-02-20T11:45:16.132Z,28.20
2018-02-20T11:47:48.828Z,28.41
2018-02-20T11:50:21.123Z,28.99
2018-02-20T11:52:55.285Z,28.21
2018-02-20T11:55:33.811Z,28.58
2018-02-20T11:58:07.828Z,28.52
2018-02-20T12:00:39.544Z,29.57
2018-02-20T12:03:19.161Z,29.70
2018-02-20T12:06:00.315Z,29.45
2018-02-20T12:08:39.623Z,28.90
2018-02-20T12:11:30.134Z,29.47
2018-02-20T12:14:08.858Z,29.70
2018-02-20T12:16:42.729Z,30.03
2018-02-20T12:19:15.712Z,30.20
2018-02-20T12:21:49.268Z,30.05
2018-02-20T12:24:22.387Z,30.42
2018-02-20T12:27:00.828Z,30.52
2018-02-20T12:29:40.666Z,31.80
2018-02-20T12:32:16.997Z,31.82
2018-02-20T12:34:50.815Z,31.12
2018-02-20T12:37:21.752Z,32.64
2018-02-20T12:39:56.080Z,32.15
2018-02-20T12:42:30.737Z,32.24
2018-02-20T12:45:22.375Z,32.52
2018-02-20T12:47:59.210Z,32.95
2018-02-20T12:50:32.994Z,33.02
2018-02-20T12:53:05.914Z,33.03
2018-02-20T12:55:37.921Z,34.34
2018-02-20T12:58:18.808Z,34.86
2018-02-20T13:00:53.903Z,35.46
2018-02-20T13:03:25.465Z,35.68
2018-02-20T13:06:07.993Z,35.99
2018-02-20T13:08:41.787Z,36.00
2018-02-20T13:13:59.799Z,36.78
2018-02-20T13:16:37.250Z,37.46
2018-02-20T13:19:09.988Z,37.62
2018-02-20T13:21:41.219Z,37.68
2018-02-20T13:24:18.469Z,37.82
2018-02-20T13:27:36.638Z,38.20
2018-02-20T13:38:57.228Z,37.74
2018-02-20T13:41:35.765Z,38.52
2018-02-20T13:44:08.421Z,38.37
2018-02-20T13:46:42.999Z,38.17
2018-02-20T13:49:16.852Z,37.55
2018-02-20T13:51:52.287Z,36.46
2018-02-20T13:54:36.649Z,35.93
2018-02-20T13:57:11.713Z,35.95
2018-02-20T13:59:46.131Z,36.24
2018-02-20T14:02:25.267Z,35.79
2018-02-20T14:05:01.736Z,36.24
2018-02-20T14:07:33.648Z,36.25
2018-02-20T14:10:09.385Z,36.21
2018-02-20T14:12:45.993Z,36.41
2018-02-20T14:15:22.572Z,36.64
2018-02-20T14:18:02.502Z,36.39
2018-02-20T14:23:40.414Z,36.38
2018-02-20T14:26:13.634Z,36.69
2018-02-20T14:28:45.047Z,37.06
2018-02-20T14:31:17.458Z,36.78
2018-02-20T14:33:54.387Z,36.95
2018-02-20T14:36:25.966Z,36.12
2018-02-20T14:38:57.736Z,35.47
2018-02-20T14:41:28.643Z,35.50
2018-02-20T14:44:01.018Z,35.38
2018-02-20T14:46:31.832Z,35.97
2018-02-20T14:49:04.398Z,35.77
2018-02-20T14:51:34.826Z,36.34
2018-02-20T14:56:50.234Z,36.45
2018-02-20T14:59:25.632Z,36.48
2018-02-20T15:02:05.260Z,36.83
2018-02-20T15:04:44.581Z,36.88
2018-02-20T15:07:24.916Z,36.95
2018-02-20T15:09:57.963Z,36.89
2018-02-20T15:12:39.020Z,37.14
2018-02-20T15:15:20.979Z,37.02
2018-02-20T15:17:53.573Z,37.20
2018-02-20T15:20:29.577Z,37.40
2018-02-20T15:23:05.180Z,37.96
2018-02-20T15:25:37.764Z,38.90
2018-02-20T15:28:13.239Z,39.84
2018-02-20T15:30:49.676Z,40.17
2018-02-20T15:33:26.775Z,40.34
2018-02-20T15:36:01.786Z,40.48
2018-02-20T15:38:35.276Z,40.64
2018-02-20T15:41:07.804Z,40.55
2018-02-20T15:43:42.712Z,40.44
2018-02-20T15:46:19.387Z,41.23
2018-02-20T15:51:39.397Z,42.55
2018-02-20T15:54:17.465Z,42.92
2018-02-20T15:56:53.970Z,43.43
2018-02-20T15:59:29.633Z,43.70
2018-02-20T16:02:06.864Z,43.75
2018-02-20T16:04:46.534Z,43.78
2018-02-20T16:07:18.786Z,43.44
2018-02-20T16:09:54.128Z,43.32
2018-02-20T16:15:19.966Z,43.62
2018-02-20T16:18:03.513Z,43.30
2018-02-20T16:20:45.049Z,43.52
2018-02-20T16:23:34.945Z,43.72
2018-02-20T16:26:13.550Z,43.84
2018-02-20T16:28:55.776Z,44.11
2018-02-20T16:31:34.771Z,44.46
2018-02-20T17:16:38.877Z,49.99
2018-02-20T17:19:16.138Z,49.56
2018-02-20T17:21:52.771Z,49.25
2018-02-20T17:24:42.623Z,48.90
2018-02-20T17:27:33.372Z,48.65
2018-02-20T17:30:14.188Z,48.57
2018-02-20T17:32:52.789Z,48.28
2018-02-20T17:35:28.463Z,48.25
2018-02-20T17:38:02.594Z,48.26
2018-02-20T17:40:33.793Z,48.21
2018-02-20T17:43:11.527Z,48.43
2018-02-20T17:45:45.789Z,48.52
2018-02-20T17:48:25.135Z,48.56
2018-02-20T17:51:01.108Z,48.67
2018-02-20T17:53:32.061Z,48.92
2018-02-20T17:56:04.829Z,48.86
2018-02-20T17:58:39.395Z,48.99
2018-02-20T18:01:13.449Z,49.07
2018-02-20T18:03:47.361Z,49.18
2018-02-20T18:06:29.094Z,49.18
2018-02-20T18:09:07.648Z,49.08
2018-02-20T18:11:44.824Z,49.20
2018-02-20T18:14:17.275Z,49.45
2018-02-20T18:16:59.558Z,49.56
2018-02-20T18:19:39.811Z,49.62
2018-02-20T18:22:31.393Z,49.75
2018-02-20T18:25:04.490Z,49.64
2018-02-20T18:27:42.413Z,49.63
2018-02-20T18:30:18.443Z,49.38
2018-02-20T18:32:49.514Z,49.55
2018-02-20T18:35:21.133Z,49.64
2018-02-20T18:37:52.061Z,49.61
2018-02-20T18:40:27.730Z,49.45
2018-02-20T18:42:59.200Z,49.61
2018-02-20T18:45:31.132Z,49.99
2018-02-20T18:48:03.242Z,50.27
2018-02-20T18:50:35.331Z,50.27
2018-02-20T18:53:13.829Z,50.25
2018-02-20T18:55:55.364Z,50.06
2018-02-20T18:58:26.406Z,50.26
2018-02-20T19:00:58.349Z,50.42
2018-02-20T19:03:29.538Z,50.36
2018-02-20T19:06:01.284Z,50.28
2018-02-20T19:08:32.088Z,50.06
2018-02-20T19:11:06.432Z,50.04
2018-02-20T19:13:39.593Z,50.26
2018-02-20T19:16:11.120Z,50.24
2018-02-20T19:18:43.806Z,50.47
2018-02-20T19:21:15.260Z,50.42
2018-02-20T19:23:45.777Z,50.47
2018-02-20T19:26:16.390Z,50.37
2018-02-20T19:28:48.093Z,50.13
2018-02-20T19:31:19.822Z,50.17
2018-02-20T19:33:51.209Z,50.44
2018-02-20T19:36:21.921Z,50.82
2018-02-20T19:38:52.364Z,50.86
2018-02-20T19:41:23.121Z,51.03
2018-02-20T19:44:03.931Z,51.15
2018-02-20T19:46:35.610Z,51.20
2018-02-20T19:49:06.772Z,51.09
2018-02-20T19:51:38.482Z,51.14
2018-02-20T19:54:09.830Z,51.42
2018-02-20T19:56:41.277Z,51.55
2018-02-20T19:59:11.956Z,51.59
2018-02-20T20:01:43.126Z,51.27
2018-02-20T20:04:14.485Z,51.26
2018-02-20T20:06:45.371Z,51.25
2018-02-20T20:09:16.329Z,51.17
2018-02-20T20:11:46.990Z,50.76
2018-02-20T20:14:17.771Z,51.15
2018-02-20T20:16:51.398Z,51.21
2018-02-20T20:19:22.394Z,51.39
2018-02-20T20:21:53.497Z,51.46
2018-02-20T20:24:25.312Z,51.30
2018-02-20T20:26:56.338Z,51.51
2018-02-20T20:29:31.745Z,51.74
2018-02-20T20:32:03.435Z,51.57
2018-02-20T20:34:33.920Z,51.71
2018-02-20T20:37:06.274Z,52.04
2018-02-20T20:39:36.692Z,52.23
2018-02-20T20:42:08.929Z,51.99
2018-02-20T20:44:40.138Z,51.78
2018-02-20T20:47:11.100Z,51.70
2018-02-20T20:49:43.569Z,51.78
2018-02-20T20:52:14.356Z,52.01
2018-02-20T20:54:45.096Z,51.91
2018-02-20T20:57:15.586Z,51.79
2018-02-20T20:59:47.934Z,51.94
2018-02-20T21:02:19.144Z,52.04
2018-02-20T21:04:50.525Z,52.15
2018-02-20T21:07:23.013Z,52.22
2018-02-20T21:09:54.473Z,52.05
2018-02-20T21:12:28.974Z,52.00
2018-02-20T21:15:01.167Z,51.88
2018-02-20T21:17:33.180Z,52.37
2018-02-20T21:20:03.911Z,52.51
2018-02-20T21:22:39.379Z,52.76
2018-02-20T21:25:10.134Z,53.08
2018-02-20T21:27:41.292Z,53.40
2018-02-20T21:30:22.556Z,53.11
2018-02-20T21:32:56.264Z,53.15
2018-02-20T21:35:27.609Z,53.03
2018-02-20T21:37:58.655Z,53.23
2018-02-20T21:40:30.307Z,53.09
2018-02-20T21:43:00.739Z,53.22
2018-02-20T21:45:31.722Z,53.34
2018-02-20T21:48:03.633Z,53.78
2018-02-20T21:50:34.902Z,54.01
2018-02-20T21:53:05.981Z,53.69
2018-02-20T21:55:36.634Z,53.67
2018-02-20T21:58:06.993Z,53.40
2018-02-20T22:00:38.069Z,53.34
2018-02-20T22:03:08.385Z,53.58
2018-02-20T22:05:38.859Z,53.53
2018-02-20T22:08:09.247Z,53.43
2018-02-20T22:10:39.534Z,53.31
2018-02-20T22:13:10.124Z,53.41
2018-02-20T22:15:40.879Z,53.40
2018-02-20T22:18:11.974Z,53.29
2018-02-20T22:20:43.216Z,53.06
2018-02-20T22:23:14.382Z,53.38
2018-02-20T22:25:45.431Z,53.80
2018-02-20T22:28:16.259Z,53.96
2018-02-20T22:30:48.633Z,53.70
2018-02-20T22:33:19.018Z,54.22
2018-02-20T22:35:49.280Z,53.99
2018-02-20T22:38:19.894Z,54.28
2018-02-20T22:40:50.632Z,54.00
2018-02-20T22:43:22.167Z,53.83
2018-02-20T22:45:53.158Z,54.25
2018-02-20T22:48:25.930Z,54.18
2018-02-20T22:50:56.766Z,54.25
2018-02-20T22:53:28.354Z,54.46
2018-02-20T22:55:59.886Z,54.16
2018-02-20T22:58:30.179Z,54.06
2018-02-20T23:01:02.533Z,54.32
2018-02-20T23:03:33.018Z,54.47
2018-02-20T23:06:04.175Z,54.38
2018-02-20T23:08:34.572Z,54.75
2018-02-20T23:11:04.807Z,55.01
2018-02-20T23:13:36.101Z,55.39
2018-02-20T23:16:06.409Z,55.42
2018-02-20T23:18:36.759Z,55.37
2018-02-20T23:21:09.913Z,55.35
2018-02-20T23:23:40.310Z,55.38
2018-02-20T23:26:10.780Z,55.61
2018-02-20T23:28:45.059Z,55.68
2018-02-20T23:31:15.843Z,55.88
2018-02-20T23:33:46.159Z,55.85
2018-02-20T23:36:16.571Z,56.03
2018-02-20T23:40:03.522Z,56.38
2018-02-20T23:42:34.535Z,56.67
2018-02-20T23:45:18.437Z,56.65
2018-02-20T23:52:51.118Z,56.69
2018-02-20T23:55:24.074Z,58.18
2018-02-20T23:58:07.001Z,58.11
