createdAt,value
2022-09-13T00:02:17.899Z,9.37
2022-09-13T00:04:48.943Z,9.64
2022-09-13T00:07:17.744Z,9.79
2022-09-13T00:09:46.810Z,9.65
2022-09-13T00:12:14.209Z,9.50
2022-09-13T00:14:41.250Z,9.33
2022-09-13T00:17:08.569Z,9.17
2022-09-13T00:19:35.931Z,9.12
2022-09-13T00:22:05.961Z,9.19
2022-09-13T00:24:34.423Z,9.38
2022-09-13T00:27:01.575Z,9.33
2022-09-13T00:29:28.355Z,9.04
2022-09-13T00:31:56.322Z,8.96
2022-09-13T00:34:23.334Z,9.02
2022-09-13T00:36:51.107Z,9.03
2022-09-13T00:39:18.002Z,9.08
2022-09-13T00:41:46.635Z,9.12
2022-09-13T00:44:52.563Z,8.99
2022-09-13T00:47:24.331Z,9.07
2022-09-13T00:49:55.083Z,8.98
2022-09-13T00:52:25.984Z,8.98
2022-09-13T00:55:01.894Z,9.06
2022-09-13T00:57:33.378Z,8.97
2022-09-13T01:00:07.011Z,9.02
2022-09-13T01:02:36.628Z,9.13
2022-09-13T01:05:07.335Z,8.98
2022-09-13T01:07:36.557Z,8.94
2022-09-13T01:10:06.429Z,8.79
2022-09-13T01:12:45.499Z,8.82
2022-09-13T01:15:12.271Z,8.75
2022-09-13T01:17:39.918Z,8.62
2022-09-13T01:20:08.908Z,8.84
2022-09-13T01:23:24.281Z,8.87
2022-09-13T01:26:36.590Z,8.70
2022-09-13T01:29:41.718Z,8.67
2022-09-13T01:32:19.644Z,8.76
2022-09-13T01:34:59.015Z,8.66
2022-09-13T01:37:37.477Z,8.55
2022-09-13T01:40:16.737Z,8.54
2022-09-13T01:43:04.211Z,8.54
2022-09-13T01:45:40.342Z,8.40
2022-09-13T01:48:18.194Z,8.47
2022-09-13T01:50:51.046Z,8.56
2022-09-13T01:53:27.458Z,8.51
2022-09-13T01:56:02.368Z,8.47
2022-09-13T01:58:39.524Z,8.54
2022-09-13T02:01:13.149Z,8.58
2022-09-13T02:03:46.431Z,8.62
2022-09-13T02:06:19.927Z,8.70
2022-09-13T02:08:50.255Z,8.78
2022-09-13T02:11:18.561Z,8.77
2022-09-13T02:13:50.301Z,8.66
2022-09-13T02:16:23.914Z,8.75
2022-09-13T02:18:56.832Z,8.53
2022-09-13T02:21:31.075Z,8.41
2022-09-13T02:24:03.579Z,8.65
2022-09-13T02:26:33.024Z,8.65
2022-09-13T02:29:05.402Z,8.68
2022-09-13T02:31:36.530Z,8.69
2022-09-13T02:34:10.488Z,8.77
2022-09-13T02:36:39.726Z,8.75
2022-09-13T02:39:12.339Z,8.71
2022-09-13T02:41:46.576Z,8.68
2022-09-13T02:44:24.326Z,8.69
2022-09-13T02:47:12.045Z,8.76
2022-09-13T02:49:56.033Z,8.59
2022-09-13T02:52:33.937Z,8.48
2022-09-13T02:55:13.207Z,8.46
2022-09-13T02:57:49.186Z,8.44
2022-09-13T03:00:18.223Z,8.42
2022-09-13T03:02:48.661Z,8.31
2022-09-13T03:05:19.067Z,8.32
2022-09-13T03:07:46.541Z,8.36
2022-09-13T03:10:15.412Z,8.28
2022-09-13T03:13:08.075Z,8.29
2022-09-13T03:15:50.728Z,8.22
2022-09-13T03:18:33.564Z,8.02
2022-09-13T03:21:09.947Z,7.95
2022-09-13T03:23:52.563Z,7.99
2022-09-13T03:26:26.714Z,8.04
2022-09-13T03:29:04.438Z,8.19
2022-09-13T03:31:36.334Z,8.30
2022-09-13T03:34:10.558Z,8.19
2022-09-13T03:36:49.995Z,8.21
2022-09-13T03:39:29.815Z,8.29
2022-09-13T03:42:01.994Z,8.22
2022-09-13T03:44:31.452Z,8.19
2022-09-13T03:47:01.598Z,8.12
2022-09-13T03:49:33.066Z,8.22
2022-09-13T03:52:05.094Z,8.30
2022-09-13T03:54:36.107Z,8.35
2022-09-13T03:57:12.645Z,8.35
2022-09-13T03:59:44.571Z,8.28
2022-09-13T04:02:11.874Z,8.20
2022-09-13T04:04:39.746Z,8.22
2022-09-13T04:07:10.271Z,8.11
2022-09-13T04:09:37.243Z,7.99
2022-09-13T04:12:08.830Z,7.78
2022-09-13T04:14:36.045Z,8.04
2022-09-13T04:17:03.335Z,8.12
2022-09-13T04:19:30.638Z,8.02
2022-09-13T04:22:01.313Z,8.08
2022-09-13T04:24:30.597Z,8.20
2022-09-13T04:26:58.393Z,8.03
2022-09-13T04:29:26.778Z,8.06
2022-09-13T04:31:55.606Z,8.10
2022-09-13T04:34:23.297Z,8.11
2022-09-13T04:36:52.361Z,8.38
2022-09-13T04:39:19.501Z,8.38
2022-09-13T04:41:49.061Z,8.22
2022-09-13T04:44:17.104Z,8.11
2022-09-13T04:46:47.396Z,8.27
2022-09-13T04:49:14.659Z,8.26
2022-09-13T04:51:44.492Z,8.15
2022-09-13T04:54:15.313Z,8.25
2022-09-13T04:56:43.552Z,8.26
2022-09-13T04:59:12.609Z,8.30
2022-09-13T05:01:40.726Z,8.28
2022-09-13T05:04:09.265Z,8.21
2022-09-13T05:06:37.123Z,8.26
2022-09-13T05:09:06.523Z,8.30
2022-09-13T05:11:33.370Z,8.26
2022-09-13T05:14:01.730Z,8.31
2022-09-13T05:16:32.284Z,8.13
2022-09-13T05:19:00.765Z,8.12
2022-09-13T05:21:28.470Z,8.22
2022-09-13T05:23:56.485Z,8.32
2022-09-13T05:26:26.900Z,8.47
2022-09-13T05:28:55.815Z,8.55
2022-09-13T05:31:24.448Z,8.63
2022-09-13T05:33:56.915Z,8.61
2022-09-13T05:36:23.874Z,8.66
2022-09-13T05:39:01.814Z,8.64
2022-09-13T05:41:39.273Z,8.64
2022-09-13T05:44:12.913Z,8.68
2022-09-13T05:46:40.672Z,8.76
2022-09-13T05:49:12.195Z,8.64
2022-09-13T05:51:39.582Z,8.74
2022-09-13T05:54:06.529Z,8.79
2022-09-13T05:56:35.384Z,8.72
2022-09-13T05:59:06.154Z,8.75
2022-09-13T06:01:35.641Z,8.84
2022-09-13T06:04:05.059Z,8.93
2022-09-13T06:06:39.829Z,9.09
2022-09-13T06:09:09.421Z,9.25
2022-09-13T06:11:46.130Z,9.72
2022-09-13T06:14:13.480Z,10.30
2022-09-13T06:16:43.254Z,10.86
2022-09-13T06:19:24.772Z,11.28
2022-09-13T06:22:10.448Z,11.64
2022-09-13T06:24:38.651Z,12.12
2022-09-13T06:27:07.174Z,12.41
2022-09-13T06:29:38.948Z,12.74
2022-09-13T06:34:58.155Z,13.30
2022-09-13T06:37:26.669Z,13.37
2022-09-13T06:39:53.596Z,13.59
2022-09-13T06:42:21.655Z,13.88
2022-09-13T06:44:49.054Z,14.05
2022-09-13T06:47:17.213Z,14.30
2022-09-13T06:49:44.350Z,14.51
2022-09-13T06:52:11.652Z,14.75
2022-09-13T06:54:45.514Z,14.88
2022-09-13T06:57:12.999Z,15.01
2022-09-13T06:59:40.992Z,15.16
2022-09-13T07:02:12.701Z,15.46
2022-09-13T07:04:42.529Z,15.68
2022-09-13T07:07:13.030Z,15.84
2022-09-13T07:09:40.492Z,16.01
2022-09-13T07:12:08.958Z,15.92
2022-09-13T07:14:35.899Z,16.01
2022-09-13T07:17:02.990Z,16.19
2022-09-13T07:19:30.083Z,16.39
2022-09-13T07:21:58.001Z,16.49
2022-09-13T07:24:27.135Z,16.66
2022-09-13T07:26:59.744Z,16.83
2022-09-13T07:29:29.400Z,16.73
2022-09-13T07:31:57.296Z,16.85
2022-09-13T07:34:31.989Z,16.77
2022-09-13T07:37:00.414Z,16.52
2022-09-13T07:39:27.824Z,16.68
2022-09-13T07:41:58.073Z,16.85
2022-09-13T07:44:25.604Z,17.00
2022-09-13T07:46:58.551Z,17.25
2022-09-13T07:49:25.765Z,17.10
2022-09-13T07:51:53.987Z,16.95
2022-09-13T07:54:22.210Z,17.13
2022-09-13T07:56:49.538Z,17.07
2022-09-13T07:59:20.639Z,16.51
2022-09-13T08:01:53.310Z,16.86
2022-09-13T08:04:33.334Z,17.10
2022-09-13T08:07:12.050Z,17.10
2022-09-13T08:09:41.463Z,17.18
2022-09-13T08:12:11.875Z,17.47
2022-09-13T08:14:39.291Z,17.48
2022-09-13T08:17:07.694Z,17.80
2022-09-13T08:19:36.813Z,18.08
2022-09-13T08:22:04.047Z,18.40
2022-09-13T08:24:31.405Z,18.40
2022-09-13T08:26:58.682Z,18.71
2022-09-13T08:29:32.707Z,18.23
2022-09-13T08:32:00.735Z,18.30
2022-09-13T08:34:27.980Z,18.37
2022-09-13T08:36:57.371Z,18.73
2022-09-13T08:39:29.259Z,19.05
2022-09-13T08:42:17.992Z,19.39
2022-09-13T08:44:48.271Z,19.60
2022-09-13T08:47:28.950Z,19.75
2022-09-13T08:50:04.523Z,19.89
2022-09-13T08:52:35.569Z,19.64
2022-09-13T08:55:23.599Z,19.97
2022-09-13T08:58:09.567Z,20.17
2022-09-13T09:00:43.987Z,20.24
2022-09-13T09:03:23.312Z,19.83
2022-09-13T09:05:52.289Z,19.84
2022-09-13T09:08:31.153Z,19.58
2022-09-13T09:11:03.223Z,19.70
2022-09-13T09:13:33.011Z,19.59
2022-09-13T09:16:06.137Z,19.55
2022-09-13T09:18:36.524Z,19.84
2022-09-13T09:21:09.012Z,20.04
2022-09-13T09:23:42.787Z,19.81
2022-09-13T09:26:21.054Z,19.75
2022-09-13T09:28:54.343Z,19.63
2022-09-13T09:31:39.622Z,19.80
2022-09-13T09:34:17.008Z,20.17
2022-09-13T09:36:56.094Z,20.50
2022-09-13T09:39:27.900Z,20.70
2022-09-13T09:41:58.707Z,20.77
2022-09-13T09:44:28.660Z,21.13
2022-09-13T09:47:00.194Z,21.35
2022-09-13T09:49:34.271Z,21.46
2022-09-13T09:52:04.664Z,21.49
2022-09-13T09:54:34.226Z,21.71
2022-09-13T09:57:02.654Z,21.92
2022-09-13T09:59:31.939Z,22.14
2022-09-13T10:02:03.904Z,22.32
2022-09-13T10:04:31.158Z,21.98
2022-09-13T10:07:23.090Z,21.76
2022-09-13T10:09:59.183Z,22.10
2022-09-13T10:12:32.687Z,22.08
2022-09-13T10:15:05.880Z,21.53
2022-09-13T10:17:33.322Z,21.44
2022-09-13T10:20:01.506Z,21.85
2022-09-13T10:22:32.059Z,22.09
2022-09-13T10:25:14.735Z,22.33
2022-09-13T10:27:49.205Z,22.47
2022-09-13T10:30:33.793Z,22.73
2022-09-13T10:33:03.861Z,22.86
2022-09-13T10:35:31.480Z,22.93
2022-09-13T10:38:02.670Z,23.01
2022-09-13T10:40:35.527Z,23.06
2022-09-13T10:43:08.002Z,23.11
2022-09-13T10:45:36.277Z,23.14
2022-09-13T10:48:12.450Z,23.13
2022-09-13T10:50:39.699Z,23.19
2022-09-13T10:53:34.021Z,23.28
2022-09-13T10:56:07.313Z,23.26
2022-09-13T10:58:42.033Z,23.08
2022-09-13T11:01:40.781Z,22.99
2022-09-13T11:04:39.042Z,23.25
2022-09-13T11:07:36.329Z,23.51
2022-09-13T11:10:18.357Z,23.69
2022-09-13T11:12:57.558Z,23.53
2022-09-13T11:15:52.223Z,23.45
2022-09-13T11:18:50.928Z,23.36
2022-09-13T11:21:32.300Z,23.24
2022-09-13T11:24:20.905Z,23.13
2022-09-13T11:26:57.638Z,23.01
2022-09-13T11:30:09.591Z,22.78
2022-09-13T11:32:53.199Z,22.33
2022-09-13T11:35:42.861Z,22.15
2022-09-13T11:38:28.513Z,21.65
2022-09-13T11:44:03.855Z,21.47
2022-09-13T11:46:41.495Z,21.75
2022-09-13T11:50:02.253Z,21.93
2022-09-13T11:52:41.556Z,22.08
2022-09-13T11:55:16.139Z,22.14
2022-09-13T11:57:49.431Z,22.12
2022-09-13T12:00:21.895Z,22.07
2022-09-13T12:03:03.100Z,21.96
2022-09-13T12:05:37.713Z,22.00
2022-09-13T12:08:14.282Z,22.02
2022-09-13T12:10:49.302Z,22.08
2022-09-13T12:13:22.109Z,22.11
2022-09-13T12:15:57.715Z,22.11
2022-09-13T12:18:31.699Z,22.12
2022-09-13T12:21:10.780Z,22.15
2022-09-13T12:23:46.906Z,22.14
2022-09-13T12:26:21.940Z,22.08
2022-09-13T12:28:54.293Z,21.96
2022-09-13T12:31:29.266Z,21.98
2022-09-13T12:33:59.629Z,22.01
2022-09-13T12:36:53.988Z,22.01
2022-09-13T12:39:55.054Z,22.02
2022-09-13T12:42:48.158Z,21.98
2022-09-13T12:45:34.786Z,22.02
2022-09-13T12:48:19.239Z,21.99
2022-09-13T12:50:58.624Z,21.93
2022-09-13T12:53:52.483Z,21.68
2022-09-13T12:56:32.124Z,21.31
2022-09-13T12:59:29.065Z,21.24
2022-09-13T13:01:57.225Z,21.32
2022-09-13T13:04:30.845Z,21.24
2022-09-13T13:07:03.439Z,21.31
2022-09-13T13:09:41.642Z,21.37
2022-09-13T13:12:12.208Z,21.37
2022-09-13T13:14:50.731Z,21.26
2022-09-13T13:17:40.313Z,20.98
2022-09-13T13:20:44.772Z,20.61
2022-09-13T13:23:22.803Z,20.64
2022-09-13T13:26:01.915Z,20.71
2022-09-13T13:29:05.665Z,20.82
2022-09-13T13:31:40.278Z,20.98
2022-09-13T13:34:39.859Z,21.09
2022-09-13T13:37:37.251Z,21.24
2022-09-13T13:40:21.951Z,21.33
2022-09-13T13:42:49.798Z,21.29
2022-09-13T13:45:27.603Z,21.39
2022-09-13T13:48:17.145Z,21.57
2022-09-13T13:51:32.372Z,21.52
2022-09-13T13:54:04.284Z,21.83
2022-09-13T13:56:51.403Z,22.05
2022-09-13T13:59:25.885Z,22.28
2022-09-13T14:01:57.372Z,22.50
2022-09-13T14:05:03.733Z,22.60
2022-09-13T14:10:45.042Z,22.70
2022-09-13T14:13:36.625Z,22.68
2022-09-13T14:16:10.320Z,22.47
2022-09-13T14:19:01.520Z,22.31
2022-09-13T14:21:31.593Z,22.10
2022-09-13T14:24:23.333Z,22.04
2022-09-13T14:27:03.982Z,21.51
2022-09-13T14:29:37.317Z,21.50
2022-09-13T14:32:18.406Z,21.40
2022-09-13T14:34:58.718Z,21.36
2022-09-13T14:37:32.244Z,21.26
2022-09-13T14:40:11.732Z,21.24
2022-09-13T14:42:39.723Z,21.17
2022-09-13T14:45:13.979Z,21.16
2022-09-13T14:47:48.508Z,21.22
2022-09-13T14:50:21.295Z,21.14
2022-09-13T14:52:56.438Z,21.20
2022-09-13T14:58:16.786Z,21.08
2022-09-13T15:00:50.803Z,21.03
2022-09-13T15:03:18.649Z,21.00
2022-09-13T15:05:53.199Z,21.00
2022-09-13T15:08:27.355Z,20.89
2022-09-13T15:10:57.378Z,20.88
2022-09-13T15:13:24.584Z,21.00
2022-09-13T15:16:01.139Z,21.05
2022-09-13T15:18:36.532Z,20.98
2022-09-13T15:21:05.951Z,20.93
2022-09-13T15:23:34.452Z,20.87
2022-09-13T15:26:05.664Z,20.84
2022-09-13T15:28:34.926Z,20.76
2022-09-13T15:31:08.303Z,20.62
2022-09-13T15:33:38.414Z,20.55
2022-09-13T15:36:28.967Z,20.53
2022-09-13T15:38:59.214Z,20.42
2022-09-13T15:41:29.836Z,20.31
2022-09-13T15:43:58.563Z,20.17
2022-09-13T15:46:30.221Z,20.14
2022-09-13T15:49:01.977Z,19.95
2022-09-13T15:51:30.305Z,20.03
2022-09-13T15:54:00.342Z,20.03
2022-09-13T15:56:33.984Z,20.00
2022-09-13T15:59:00.811Z,20.05
2022-09-13T16:01:33.113Z,20.05
2022-09-13T16:04:00.472Z,20.00
2022-09-13T16:06:30.252Z,20.00
2022-09-13T16:08:59.615Z,20.00
2022-09-13T16:11:27.321Z,19.92
2022-09-13T16:13:56.472Z,19.90
2022-09-13T16:16:24.443Z,19.84
2022-09-13T16:18:53.391Z,19.92
2022-09-13T16:21:24.547Z,19.76
2022-09-13T16:23:51.634Z,19.66
2022-09-13T16:26:22.185Z,19.45
2022-09-13T16:28:50.208Z,19.40
2022-09-13T16:31:19.942Z,19.32
2022-09-13T16:33:47.334Z,19.14
2022-09-13T16:36:16.002Z,19.14
2022-09-13T16:38:46.481Z,18.92
2022-09-13T16:41:13.608Z,18.76
2022-09-13T16:43:43.160Z,18.60
2022-09-13T16:46:13.450Z,18.61
2022-09-13T16:48:41.736Z,18.54
2022-09-13T16:51:12.528Z,18.39
2022-09-13T16:53:45.786Z,18.26
2022-09-13T16:56:22.844Z,18.16
2022-09-13T16:58:51.835Z,17.96
2022-09-13T17:01:26.199Z,17.84
2022-09-13T17:03:55.162Z,17.62
2022-09-13T17:06:24.823Z,17.47
2022-09-13T17:08:55.948Z,17.21
2022-09-13T17:11:24.862Z,17.06
2022-09-13T17:13:53.032Z,16.87
2022-09-13T17:16:25.548Z,16.85
2022-09-13T17:18:52.850Z,16.69
2022-09-13T17:21:21.457Z,16.67
2022-09-13T17:23:48.442Z,16.41
2022-09-13T17:26:24.729Z,16.27
2022-09-13T17:28:52.285Z,16.37
2022-09-13T17:31:21.252Z,16.32
2022-09-13T17:33:48.473Z,16.22
2022-09-13T17:36:16.829Z,16.19
2022-09-13T17:38:44.433Z,16.17
2022-09-13T17:41:14.686Z,16.20
2022-09-13T17:43:46.353Z,15.89
2022-09-13T17:46:17.095Z,16.00
2022-09-13T17:48:45.216Z,16.06
2022-09-13T17:51:14.444Z,16.04
2022-09-13T17:53:43.921Z,16.03
2022-09-13T17:56:10.990Z,16.11
2022-09-13T17:58:37.875Z,16.08
2022-09-13T18:01:08.411Z,16.10
2022-09-13T18:03:36.885Z,15.99
2022-09-13T18:06:06.439Z,16.02
2022-09-13T18:08:36.163Z,15.97
2022-09-13T18:11:13.284Z,15.95
2022-09-13T18:13:45.293Z,15.82
2022-09-13T18:16:20.956Z,15.43
2022-09-13T18:18:58.294Z,15.11
2022-09-13T18:21:27.392Z,15.46
2022-09-13T18:23:56.941Z,15.41
2022-09-13T18:26:25.632Z,15.37
2022-09-13T18:28:55.614Z,15.33
2022-09-13T18:31:25.418Z,15.19
2022-09-13T18:33:56.647Z,15.24
2022-09-13T18:36:24.814Z,15.17
2022-09-13T18:38:52.133Z,15.18
2022-09-13T18:41:20.998Z,15.05
2022-09-13T18:43:55.186Z,15.07
2022-09-13T18:46:28.950Z,15.04
2022-09-13T18:48:58.505Z,15.07
2022-09-13T18:51:27.223Z,15.11
2022-09-13T18:53:56.217Z,15.04
2022-09-13T18:56:26.989Z,14.91
2022-09-13T18:58:55.402Z,14.88
2022-09-13T19:01:29.311Z,14.85
2022-09-13T19:03:59.958Z,14.83
2022-09-13T19:06:30.742Z,14.78
2022-09-13T19:08:59.751Z,14.73
2022-09-13T19:11:49.475Z,14.73
2022-09-13T19:14:18.056Z,14.87
2022-09-13T19:16:47.726Z,14.82
2022-09-13T19:19:16.442Z,14.71
2022-09-13T19:21:47.537Z,14.65
2022-09-13T19:24:17.823Z,14.67
2022-09-13T19:26:50.511Z,14.66
2022-09-13T19:29:19.676Z,14.61
2022-09-13T19:31:48.313Z,14.50
2022-09-13T19:34:18.884Z,14.42
2022-09-13T19:36:46.356Z,14.46
2022-09-13T19:39:19.335Z,14.47
2022-09-13T19:41:46.147Z,14.42
2022-09-13T19:44:14.742Z,14.42
2022-09-13T19:46:43.474Z,14.37
2022-09-13T19:49:13.020Z,14.36
2022-09-13T19:51:42.500Z,14.35
2022-09-13T19:54:12.311Z,14.23
2022-09-13T19:56:40.724Z,14.24
2022-09-13T19:59:09.397Z,14.23
2022-09-13T20:01:41.285Z,14.31
2022-09-13T20:04:11.903Z,14.36
2022-09-13T20:06:42.617Z,14.34
2022-09-13T20:09:11.202Z,14.36
2022-09-13T20:11:42.461Z,14.44
2022-09-13T20:14:10.426Z,14.40
2022-09-13T20:16:40.824Z,14.37
2022-09-13T20:19:29.732Z,14.39
2022-09-13T20:21:57.423Z,14.44
2022-09-13T20:24:24.323Z,14.39
2022-09-13T20:26:51.174Z,14.34
2022-09-13T20:29:18.473Z,14.41
2022-09-13T20:31:45.210Z,14.47
2022-09-13T20:34:18.114Z,14.54
2022-09-13T20:36:44.914Z,14.51
2022-09-13T20:39:13.460Z,14.40
2022-09-13T20:41:43.277Z,14.36
2022-09-13T20:44:10.247Z,14.36
2022-09-13T20:46:37.657Z,14.27
2022-09-13T20:49:04.727Z,14.31
2022-09-13T20:51:34.492Z,14.35
2022-09-13T20:54:03.251Z,14.28
2022-09-13T20:56:32.861Z,14.27
2022-09-13T20:59:01.321Z,14.28
2022-09-13T21:01:30.162Z,14.56
2022-09-13T21:04:03.578Z,14.54
2022-09-13T21:06:37.119Z,14.48
2022-09-13T21:09:06.561Z,14.30
2022-09-13T21:11:36.349Z,14.30
2022-09-13T21:14:12.569Z,14.30
2022-09-13T21:16:40.749Z,14.18
2022-09-13T21:19:08.663Z,14.28
2022-09-13T21:21:37.656Z,14.35
2022-09-13T21:24:08.760Z,14.35
2022-09-13T21:26:38.309Z,14.45
2022-09-13T21:29:05.596Z,14.39
2022-09-13T21:31:34.860Z,14.38
2022-09-13T21:34:05.242Z,14.32
2022-09-13T21:36:35.189Z,14.27
2022-09-13T21:39:03.281Z,14.08
2022-09-13T21:41:32.534Z,14.25
2022-09-13T21:44:01.056Z,14.28
2022-09-13T21:46:32.460Z,14.10
2022-09-13T21:49:01.306Z,14.13
2022-09-13T21:51:30.428Z,14.08
2022-09-13T21:54:01.105Z,14.21
2022-09-13T21:56:34.023Z,14.32
2022-09-13T21:59:07.097Z,14.24
2022-09-13T22:01:37.809Z,14.14
2022-09-13T22:04:08.838Z,14.16
2022-09-13T22:06:39.302Z,14.25
2022-09-13T22:09:09.234Z,14.27
2022-09-13T22:11:39.097Z,14.26
2022-09-13T22:14:10.723Z,14.14
2022-09-13T22:16:41.053Z,13.99
2022-09-13T22:19:11.020Z,13.90
2022-09-13T22:21:42.534Z,13.80
2022-09-13T22:24:13.530Z,13.90
2022-09-13T22:26:41.871Z,14.01
2022-09-13T22:29:10.695Z,13.90
2022-09-13T22:31:39.642Z,13.80
2022-09-13T22:34:10.675Z,13.81
2022-09-13T22:36:37.793Z,13.81
2022-09-13T22:39:06.579Z,13.75
2022-09-13T22:41:34.226Z,13.66
2022-09-13T22:44:02.530Z,13.56
2022-09-13T22:46:32.612Z,13.48
2022-09-13T22:49:04.310Z,13.71
2022-09-13T22:51:31.600Z,13.76
2022-09-13T22:54:02.352Z,13.77
2022-09-13T22:56:33.696Z,13.82
2022-09-13T22:59:03.071Z,13.72
2022-09-13T23:01:33.137Z,13.73
2022-09-13T23:04:03.208Z,13.80
2022-09-13T23:06:31.509Z,13.79
2022-09-13T23:09:00.356Z,13.83
2022-09-13T23:11:31.664Z,13.91
2022-09-13T23:14:01.220Z,13.88
2022-09-13T23:16:30.751Z,13.79
2022-09-13T23:19:01.364Z,13.82
2022-09-13T23:21:30.747Z,13.77
2022-09-13T23:23:58.605Z,13.72
2022-09-13T23:26:29.408Z,13.68
2022-09-13T23:28:58.996Z,13.55
2022-09-13T23:31:29.750Z,13.60
2022-09-13T23:33:58.979Z,13.64
2022-09-13T23:36:31.445Z,13.63
2022-09-13T23:38:59.604Z,13.61
2022-09-13T23:41:26.532Z,13.67
2022-09-13T23:43:57.595Z,13.57
2022-09-13T23:46:29.721Z,13.62
2022-09-13T23:48:56.775Z,13.52
2022-09-13T23:51:31.109Z,13.61
2022-09-13T23:53:58.613Z,13.63
2022-09-13T23:56:27.663Z,13.63
2022-09-13T23:58:56.116Z,13.68
