createdAt,value
2023-06-04T00:01:31.825Z,19.20
2023-06-04T00:04:00.107Z,19.20
2023-06-04T00:06:29.666Z,19.20
2023-06-04T00:08:57.752Z,19.20
2023-06-04T00:11:27.548Z,19.20
2023-06-04T00:13:55.676Z,19.20
2023-06-04T00:16:23.830Z,19.20
2023-06-04T00:18:51.990Z,19.20
2023-06-04T00:21:20.103Z,19.20
2023-06-04T00:23:49.631Z,19.20
2023-06-04T00:26:17.750Z,19.20
2023-06-04T00:28:45.900Z,19.10
2023-06-04T00:31:14.590Z,19.10
2023-06-04T00:33:42.725Z,19.10
2023-06-04T00:36:11.126Z,19.10
2023-06-04T00:38:39.231Z,19.10
2023-06-04T00:41:09.077Z,19.00
2023-06-04T00:43:37.954Z,19.10
2023-06-04T00:46:07.835Z,19.10
2023-06-04T00:48:38.030Z,19.00
2023-06-04T00:51:06.766Z,19.00
2023-06-04T00:53:35.044Z,19.00
2023-06-04T00:56:06.882Z,19.00
2023-06-04T00:58:40.950Z,19.00
2023-06-04T01:01:17.338Z,18.90
2023-06-04T01:03:51.989Z,18.90
2023-06-04T01:06:26.755Z,18.90
2023-06-04T01:08:55.843Z,18.90
2023-06-04T01:11:33.938Z,18.80
2023-06-04T01:14:03.786Z,18.90
2023-06-04T01:16:37.398Z,18.90
2023-06-04T01:19:22.329Z,18.80
2023-06-04T01:21:54.537Z,18.80
2023-06-04T01:24:26.762Z,18.80
2023-06-04T01:26:57.087Z,18.70
2023-06-04T01:29:31.234Z,18.70
2023-06-04T01:32:00.712Z,18.70
2023-06-04T01:34:28.894Z,18.70
2023-06-04T01:36:56.957Z,18.60
2023-06-04T01:39:25.146Z,18.70
2023-06-04T01:41:53.222Z,18.60
2023-06-04T01:44:21.306Z,18.60
2023-06-04T01:46:50.863Z,18.60
2023-06-04T01:49:18.989Z,18.60
2023-06-04T01:51:47.244Z,18.60
2023-06-04T01:54:15.923Z,18.60
2023-06-04T01:56:44.026Z,18.50
2023-06-04T01:59:13.038Z,18.50
2023-06-04T02:01:41.139Z,18.50
2023-06-04T02:04:10.653Z,18.50
2023-06-04T02:06:38.752Z,18.50
2023-06-04T02:09:06.872Z,18.50
2023-06-04T02:11:35.014Z,18.40
2023-06-04T02:14:03.104Z,18.40
2023-06-04T02:16:31.641Z,18.40
2023-06-04T02:19:00.194Z,18.40
2023-06-04T02:21:29.692Z,18.30
2023-06-04T02:23:57.843Z,18.40
2023-06-04T02:26:26.199Z,18.30
2023-06-04T02:28:54.311Z,18.30
2023-06-04T02:31:22.429Z,18.30
2023-06-04T02:33:50.588Z,18.30
2023-06-04T02:36:19.521Z,18.30
2023-06-04T02:38:49.147Z,18.30
2023-06-04T02:41:17.282Z,18.20
2023-06-04T02:43:45.381Z,18.20
2023-06-04T02:46:13.602Z,18.20
2023-06-04T02:48:41.726Z,18.20
2023-06-04T02:51:11.245Z,18.20
2023-06-04T02:53:39.472Z,18.20
2023-06-04T02:56:09.158Z,18.20
2023-06-04T02:58:40.326Z,18.10
2023-06-04T03:01:09.235Z,18.10
2023-06-04T03:03:38.321Z,18.10
2023-06-04T03:06:07.100Z,18.00
2023-06-04T03:08:35.202Z,18.00
2023-06-04T03:11:03.396Z,18.00
2023-06-04T03:13:32.881Z,18.00
2023-06-04T03:16:02.187Z,18.00
2023-06-04T03:18:30.940Z,18.00
2023-06-04T03:21:00.453Z,18.00
2023-06-04T03:23:28.589Z,18.00
2023-06-04T03:25:56.735Z,17.90
2023-06-04T03:28:24.924Z,17.90
2023-06-04T03:30:54.383Z,17.90
2023-06-04T03:33:22.563Z,17.90
2023-06-04T03:35:51.864Z,17.90
2023-06-04T03:38:19.976Z,17.90
2023-06-04T03:40:48.435Z,17.80
2023-06-04T03:43:16.586Z,17.80
2023-06-04T03:45:44.759Z,17.90
2023-06-04T03:48:14.297Z,17.80
2023-06-04T03:50:42.424Z,17.80
2023-06-04T03:53:10.529Z,17.80
2023-06-04T03:55:38.631Z,17.80
2023-06-04T03:58:07.473Z,17.80
2023-06-04T04:00:35.601Z,17.80
2023-06-04T04:03:03.795Z,17.80
2023-06-04T04:05:33.509Z,17.80
2023-06-04T04:08:01.789Z,17.80
2023-06-04T04:10:29.861Z,17.80
2023-06-04T04:12:59.459Z,17.80
2023-06-04T04:15:27.892Z,17.80
2023-06-04T04:17:57.152Z,17.90
2023-06-04T04:20:25.320Z,17.90
2023-06-04T04:22:55.032Z,17.90
2023-06-04T04:25:23.250Z,18.00
2023-06-04T04:27:51.333Z,18.00
2023-06-04T04:30:20.604Z,18.00
2023-06-04T04:32:50.726Z,18.10
2023-06-04T04:35:19.405Z,18.10
2023-06-04T04:37:47.841Z,18.10
2023-06-04T04:40:17.398Z,18.10
2023-06-04T04:42:45.596Z,18.20
2023-06-04T04:45:13.703Z,18.20
2023-06-04T04:47:41.976Z,18.20
2023-06-04T04:50:10.175Z,18.30
2023-06-04T04:52:39.513Z,18.30
2023-06-04T04:55:08.858Z,18.30
2023-06-04T04:57:38.354Z,18.40
2023-06-04T05:00:08.289Z,18.40
2023-06-04T05:02:37.333Z,18.40
2023-06-04T05:05:06.338Z,18.50
2023-06-04T05:07:34.430Z,18.50
2023-06-04T05:10:02.574Z,18.60
2023-06-04T05:12:33.014Z,18.60
2023-06-04T05:15:02.626Z,18.60
2023-06-04T05:17:31.939Z,18.70
2023-06-04T05:20:12.843Z,18.70
2023-06-04T05:22:41.423Z,18.70
2023-06-04T05:27:39.468Z,18.80
2023-06-04T05:30:10.687Z,18.80
2023-06-04T05:32:42.328Z,18.90
2023-06-04T05:35:11.484Z,18.90
2023-06-04T05:37:41.462Z,19.00
2023-06-04T05:40:11.628Z,19.00
2023-06-04T05:42:40.022Z,19.10
2023-06-04T05:45:10.899Z,19.20
2023-06-04T05:47:39.156Z,19.20
2023-06-04T05:50:08.198Z,19.30
2023-06-04T05:52:38.131Z,19.30
2023-06-04T05:55:08.785Z,19.40
2023-06-04T05:57:37.171Z,19.40
2023-06-04T06:00:09.711Z,19.50
2023-06-04T06:02:40.044Z,19.50
2023-06-04T06:05:09.342Z,19.50
2023-06-04T06:07:37.961Z,19.60
2023-06-04T06:10:07.193Z,19.70
2023-06-04T06:12:35.345Z,19.70
2023-06-04T06:15:03.533Z,19.80
2023-06-04T06:17:31.693Z,19.80
2023-06-04T06:20:01.616Z,19.90
2023-06-04T06:22:29.840Z,19.90
2023-06-04T06:24:57.981Z,20.00
2023-06-04T06:27:26.349Z,20.10
2023-06-04T06:29:54.426Z,20.10
2023-06-04T06:32:22.556Z,20.20
2023-06-04T06:34:50.645Z,20.20
2023-06-04T06:37:20.131Z,20.30
2023-06-04T06:39:48.239Z,20.30
2023-06-04T06:42:18.142Z,20.30
2023-06-04T06:44:46.862Z,20.40
2023-06-04T06:47:15.417Z,20.40
2023-06-04T06:49:43.581Z,20.50
2023-06-04T06:52:12.072Z,20.60
2023-06-04T06:54:41.602Z,20.70
2023-06-04T06:57:10.290Z,20.80
2023-06-04T06:59:38.438Z,20.80
2023-06-04T07:02:07.347Z,20.90
2023-06-04T07:04:35.454Z,20.90
2023-06-04T07:07:04.171Z,21.00
2023-06-04T07:09:32.309Z,21.10
2023-06-04T07:12:01.803Z,21.20
2023-06-04T07:14:29.901Z,21.20
2023-06-04T07:16:58.084Z,21.30
2023-06-04T07:19:26.779Z,21.30
2023-06-04T07:21:57.095Z,21.30
2023-06-04T07:24:25.219Z,21.30
2023-06-04T07:26:54.835Z,21.30
2023-06-04T07:29:24.349Z,21.30
2023-06-04T07:31:52.538Z,21.30
2023-06-04T07:34:20.697Z,21.30
2023-06-04T07:36:49.272Z,21.30
2023-06-04T07:39:17.687Z,21.20
2023-06-04T07:41:45.782Z,21.20
2023-06-04T07:44:13.891Z,21.20
2023-06-04T07:46:43.795Z,21.20
2023-06-04T07:49:12.079Z,21.20
2023-06-04T07:51:40.147Z,21.30
2023-06-04T07:54:08.236Z,21.30
2023-06-04T07:56:36.502Z,21.40
2023-06-04T07:59:04.597Z,21.50
2023-06-04T08:01:32.846Z,21.70
2023-06-04T08:04:02.561Z,21.80
2023-06-04T08:06:31.106Z,22.00
2023-06-04T08:08:59.210Z,22.10
2023-06-04T08:11:27.378Z,22.20
2023-06-04T08:13:55.542Z,22.30
2023-06-04T08:16:23.741Z,22.40
2023-06-04T08:18:52.015Z,22.40
2023-06-04T08:21:29.437Z,22.60
2023-06-04T08:23:58.091Z,22.70
2023-06-04T08:26:28.067Z,22.80
2023-06-04T08:28:57.122Z,22.90
2023-06-04T08:31:25.262Z,23.00
2023-06-04T08:33:53.359Z,23.10
2023-06-04T08:36:21.488Z,23.10
2023-06-04T08:38:52.716Z,23.30
2023-06-04T08:41:28.473Z,23.40
2023-06-04T08:44:01.106Z,23.50
2023-06-04T08:46:32.143Z,23.60
2023-06-04T08:49:03.312Z,23.70
2023-06-04T08:51:34.820Z,23.70
2023-06-04T08:54:06.580Z,23.80
2023-06-04T08:56:34.936Z,23.90
2023-06-04T08:59:04.934Z,24.10
2023-06-04T09:01:34.661Z,24.20
2023-06-04T09:04:08.750Z,24.30
2023-06-04T09:06:39.541Z,24.50
2023-06-04T09:09:13.534Z,24.60
2023-06-04T09:11:47.530Z,24.60
2023-06-04T09:14:18.084Z,24.60
2023-06-04T09:16:47.277Z,24.60
2023-06-04T09:19:15.781Z,24.60
2023-06-04T09:21:52.624Z,24.70
2023-06-04T09:24:23.029Z,24.70
2023-06-04T09:26:51.871Z,24.60
2023-06-04T09:29:20.725Z,24.60
2023-06-04T09:31:49.273Z,24.60
2023-06-04T09:34:17.474Z,24.70
2023-06-04T09:36:45.549Z,24.70
2023-06-04T09:39:21.928Z,24.80
2023-06-04T09:42:00.651Z,24.90
2023-06-04T09:44:28.834Z,24.90
2023-06-04T09:46:58.198Z,24.90
2023-06-04T09:49:26.637Z,24.90
2023-06-04T09:51:54.747Z,24.90
2023-06-04T09:54:24.197Z,24.90
2023-06-04T09:56:52.289Z,24.90
2023-06-04T09:59:20.952Z,24.90
2023-06-04T10:01:50.033Z,24.90
2023-06-04T10:04:18.405Z,24.90
2023-06-04T10:06:46.998Z,25.00
2023-06-04T10:09:17.146Z,25.10
2023-06-04T10:11:53.732Z,25.20
2023-06-04T10:14:25.750Z,25.20
2023-06-04T10:16:54.598Z,25.40
2023-06-04T10:19:23.910Z,25.50
2023-06-04T10:21:52.374Z,25.70
2023-06-04T10:24:22.130Z,25.80
2023-06-04T10:26:53.506Z,25.90
2023-06-04T10:29:22.711Z,26.00
2023-06-04T10:31:55.378Z,26.10
2023-06-04T10:34:23.744Z,26.20
2023-06-04T10:36:51.871Z,26.20
2023-06-04T10:39:28.333Z,26.20
2023-06-04T10:42:06.333Z,26.20
2023-06-04T10:44:47.101Z,26.30
2023-06-04T10:47:21.628Z,26.40
2023-06-04T10:49:50.088Z,26.40
2023-06-04T10:52:18.306Z,26.50
2023-06-04T10:54:49.715Z,26.60
2023-06-04T10:57:20.049Z,26.70
2023-06-04T10:59:56.788Z,26.70
2023-06-04T11:02:25.570Z,26.70
2023-06-04T11:05:07.806Z,26.50
2023-06-04T11:07:46.224Z,26.50
2023-06-04T11:10:15.286Z,26.60
2023-06-04T11:12:45.828Z,26.70
2023-06-04T11:15:14.258Z,26.80
2023-06-04T11:17:55.335Z,26.90
2023-06-04T11:20:24.980Z,27.00
2023-06-04T11:22:58.084Z,27.00
2023-06-04T11:25:27.378Z,27.10
2023-06-04T11:27:58.126Z,27.20
2023-06-04T11:30:26.600Z,27.40
2023-06-04T11:33:02.908Z,27.60
2023-06-04T11:35:31.329Z,27.80
2023-06-04T11:38:01.593Z,28.00
2023-06-04T11:40:29.862Z,28.20
2023-06-04T11:42:59.473Z,28.40
2023-06-04T11:45:31.447Z,28.60
2023-06-04T11:48:00.042Z,28.60
2023-06-04T11:50:30.685Z,28.60
2023-06-04T11:52:59.110Z,28.70
2023-06-04T11:55:28.055Z,28.80
2023-06-04T11:57:56.236Z,29.00
2023-06-04T12:00:26.024Z,29.20
2023-06-04T12:02:55.684Z,29.30
2023-06-04T12:05:25.744Z,29.40
2023-06-04T12:07:53.977Z,29.40
2023-06-04T12:10:25.261Z,29.40
2023-06-04T12:12:57.006Z,29.40
2023-06-04T12:15:26.691Z,29.50
2023-06-04T12:17:55.753Z,29.50
2023-06-04T12:20:35.675Z,29.60
2023-06-04T12:23:04.138Z,29.60
2023-06-04T12:25:33.017Z,29.70
2023-06-04T12:28:01.625Z,29.70
2023-06-04T12:30:41.463Z,29.80
2023-06-04T12:33:10.108Z,29.80
2023-06-04T12:35:38.205Z,29.80
2023-06-04T12:38:10.070Z,29.70
2023-06-04T12:40:38.292Z,29.60
2023-06-04T12:43:08.197Z,29.40
2023-06-04T12:45:36.346Z,29.20
2023-06-04T12:48:06.236Z,29.10
2023-06-04T12:50:34.451Z,29.00
2023-06-04T12:53:02.520Z,28.90
2023-06-04T12:55:30.588Z,28.80
2023-06-04T12:57:58.749Z,28.70
2023-06-04T13:00:27.856Z,28.60
2023-06-04T13:02:56.452Z,28.50
2023-06-04T13:05:25.984Z,28.60
2023-06-04T13:07:54.095Z,28.50
2023-06-04T13:10:22.360Z,28.50
2023-06-04T13:12:50.500Z,28.40
2023-06-04T13:15:18.949Z,28.40
2023-06-04T13:17:47.118Z,28.40
2023-06-04T13:20:15.237Z,28.30
2023-06-04T13:22:45.145Z,28.30
2023-06-04T13:25:13.356Z,28.20
2023-06-04T13:27:42.207Z,28.20
2023-06-04T13:30:11.436Z,28.20
2023-06-04T13:32:39.631Z,28.10
2023-06-04T13:35:08.824Z,28.10
2023-06-04T13:37:36.911Z,28.00
2023-06-04T13:40:07.762Z,28.00
2023-06-04T13:42:35.907Z,28.00
2023-06-04T13:45:04.690Z,27.90
2023-06-04T13:47:33.345Z,27.90
2023-06-04T13:50:01.829Z,27.90
2023-06-04T13:52:30.430Z,27.80
2023-06-04T13:54:59.385Z,27.80
2023-06-04T13:57:30.005Z,27.70
2023-06-04T13:59:58.148Z,27.70
2023-06-04T14:02:26.493Z,27.70
2023-06-04T14:04:59.877Z,27.60
2023-06-04T14:07:31.851Z,27.60
2023-06-04T14:10:04.206Z,27.60
2023-06-04T14:12:35.604Z,27.60
2023-06-04T14:15:06.338Z,27.60
2023-06-04T14:17:37.584Z,27.60
2023-06-04T14:20:10.029Z,27.60
2023-06-04T14:22:54.219Z,27.50
2023-06-04T14:25:28.016Z,27.50
2023-06-04T14:28:01.064Z,27.40
2023-06-04T14:30:31.762Z,27.40
2023-06-04T14:33:05.359Z,27.30
2023-06-04T14:35:38.263Z,27.30
2023-06-04T14:38:08.242Z,27.20
2023-06-04T14:40:39.776Z,27.20
2023-06-04T14:43:14.424Z,27.20
2023-06-04T14:45:49.970Z,27.10
2023-06-04T14:48:21.902Z,27.10
2023-06-04T14:50:55.037Z,27.10
2023-06-04T14:53:28.139Z,27.10
2023-06-04T14:55:57.274Z,27.00
2023-06-04T14:58:29.115Z,27.00
2023-06-04T15:01:01.748Z,27.00
2023-06-04T15:03:32.261Z,26.90
2023-06-04T15:08:41.282Z,26.80
2023-06-04T15:11:18.409Z,26.70
2023-06-04T15:13:49.758Z,26.60
2023-06-04T15:16:20.137Z,26.40
2023-06-04T15:18:50.084Z,26.20
2023-06-04T15:21:20.688Z,26.00
2023-06-04T15:23:49.618Z,25.80
2023-06-04T15:26:18.771Z,25.40
2023-06-04T15:28:48.269Z,25.00
2023-06-04T15:31:17.452Z,24.60
2023-06-04T15:33:45.573Z,24.10
2023-06-04T15:36:13.698Z,23.70
2023-06-04T15:38:41.805Z,23.40
2023-06-04T15:41:10.198Z,23.10
2023-06-04T15:43:38.318Z,22.90
2023-06-04T15:46:07.836Z,22.70
2023-06-04T15:48:35.942Z,22.50
2023-06-04T15:51:04.124Z,22.30
2023-06-04T15:53:32.313Z,22.10
2023-06-04T15:56:00.561Z,21.90
2023-06-04T15:58:28.638Z,21.70
2023-06-04T16:00:57.876Z,21.60
2023-06-04T16:03:28.322Z,21.50
2023-06-04T16:05:58.133Z,21.30
2023-06-04T16:08:30.300Z,21.30
2023-06-04T16:11:04.922Z,21.20
2023-06-04T16:13:34.358Z,21.10
2023-06-04T16:16:07.736Z,21.10
2023-06-04T16:18:40.809Z,21.10
2023-06-04T16:21:10.850Z,21.10
2023-06-04T16:23:41.111Z,21.10
2023-06-04T16:26:13.588Z,21.00
2023-06-04T16:28:45.739Z,21.00
2023-06-04T16:31:18.656Z,21.00
2023-06-04T16:33:50.759Z,21.00
2023-06-04T16:36:21.707Z,20.90
2023-06-04T16:38:56.188Z,20.90
2023-06-04T16:41:31.871Z,20.90
2023-06-04T16:44:01.812Z,20.80
2023-06-04T16:46:32.218Z,20.80
2023-06-04T16:49:03.953Z,20.80
2023-06-04T16:51:33.641Z,20.90
2023-06-04T16:54:06.281Z,20.80
2023-06-04T16:56:41.774Z,20.80
2023-06-04T17:03:01.389Z,20.60
2023-06-04T17:05:37.216Z,20.60
2023-06-04T17:08:08.438Z,20.60
2023-06-04T17:10:41.306Z,20.60
2023-06-04T17:13:17.699Z,20.60
2023-06-04T17:15:47.898Z,20.70
2023-06-04T17:18:18.044Z,20.70
2023-06-04T17:20:57.147Z,20.70
2023-06-04T17:23:27.193Z,20.70
2023-06-04T17:25:55.713Z,20.70
2023-06-04T17:28:24.119Z,20.70
2023-06-04T17:30:52.357Z,20.60
2023-06-04T17:33:20.494Z,20.60
2023-06-04T17:35:50.034Z,20.60
2023-06-04T17:38:18.171Z,20.60
2023-06-04T17:40:46.357Z,20.60
2023-06-04T17:43:14.553Z,20.60
2023-06-04T17:45:42.912Z,20.60
2023-06-04T17:48:11.109Z,20.60
2023-06-04T17:50:39.288Z,20.60
2023-06-04T17:53:08.726Z,20.60
2023-06-04T17:55:36.858Z,20.50
2023-06-04T17:58:05.114Z,20.60
2023-06-04T18:00:33.305Z,20.60
2023-06-04T18:03:01.570Z,20.50
2023-06-04T18:05:29.684Z,20.50
2023-06-04T18:07:57.785Z,20.50
2023-06-04T18:10:27.625Z,20.50
2023-06-04T18:12:55.739Z,20.50
2023-06-04T18:15:23.963Z,20.50
2023-06-04T18:17:52.219Z,20.50
2023-06-04T18:20:20.565Z,20.40
2023-06-04T18:22:48.672Z,20.40
2023-06-04T18:25:16.889Z,20.40
2023-06-04T18:27:46.519Z,20.40
2023-06-04T18:30:17.537Z,20.40
2023-06-04T18:32:48.216Z,20.40
2023-06-04T18:35:16.875Z,20.30
2023-06-04T18:37:44.958Z,20.30
2023-06-04T18:40:14.734Z,20.30
2023-06-04T18:42:43.002Z,20.20
2023-06-04T18:45:15.126Z,20.20
2023-06-04T18:47:43.591Z,20.10
2023-06-04T18:50:12.596Z,20.10
2023-06-04T18:52:40.742Z,20.00
2023-06-04T18:55:11.014Z,20.00
2023-06-04T18:57:39.420Z,19.90
2023-06-04T19:00:09.776Z,19.90
2023-06-04T19:02:40.543Z,19.90
2023-06-04T19:05:11.674Z,19.80
2023-06-04T19:07:40.694Z,19.80
2023-06-04T19:10:09.522Z,19.80
2023-06-04T19:12:37.642Z,19.70
2023-06-04T19:15:07.213Z,19.70
2023-06-04T19:17:35.350Z,19.70
2023-06-04T19:20:05.282Z,19.70
2023-06-04T19:22:33.395Z,19.60
2023-06-04T19:25:01.469Z,19.60
2023-06-04T19:27:29.631Z,19.60
2023-06-04T19:29:57.760Z,19.60
2023-06-04T19:32:28.907Z,19.60
2023-06-04T19:34:57.286Z,19.60
2023-06-04T19:37:26.760Z,19.60
2023-06-04T19:39:54.901Z,19.60
2023-06-04T19:42:24.308Z,19.60
2023-06-04T19:44:52.660Z,19.60
2023-06-04T19:47:20.864Z,19.60
2023-06-04T19:49:48.954Z,19.60
2023-06-04T19:52:17.112Z,19.60
2023-06-04T19:54:47.185Z,19.60
2023-06-04T19:57:15.888Z,19.60
2023-06-04T19:59:44.042Z,19.60
2023-06-04T20:02:12.121Z,19.60
2023-06-04T20:04:40.378Z,19.60
2023-06-04T20:07:08.637Z,19.50
2023-06-04T20:09:36.746Z,19.50
2023-06-04T20:12:06.957Z,19.50
2023-06-04T20:14:35.095Z,19.50
2023-06-04T20:17:03.395Z,19.50
2023-06-04T20:19:31.691Z,19.50
2023-06-04T20:21:59.790Z,19.50
2023-06-04T20:24:27.876Z,19.50
2023-06-04T20:26:57.943Z,19.50
2023-06-04T20:29:28.324Z,19.50
2023-06-04T20:31:56.488Z,19.50
2023-06-04T20:34:24.739Z,19.50
2023-06-04T20:36:56.251Z,19.50
2023-06-04T20:39:24.976Z,19.50
2023-06-04T20:41:53.064Z,19.50
2023-06-04T20:44:21.755Z,19.50
2023-06-04T20:49:19.512Z,19.50
2023-06-04T20:51:47.653Z,19.50
2023-06-04T20:54:15.937Z,19.50
2023-06-04T20:56:44.936Z,19.50
2023-06-04T20:59:13.053Z,19.50
2023-06-04T21:01:41.191Z,19.50
2023-06-04T21:04:11.762Z,19.50
2023-06-04T21:06:41.603Z,19.50
2023-06-04T21:09:09.732Z,19.50
2023-06-04T21:11:37.854Z,19.50
2023-06-04T21:14:05.967Z,19.60
2023-06-04T21:16:34.239Z,19.50
2023-06-04T21:19:02.406Z,19.60
2023-06-04T21:21:31.859Z,19.60
2023-06-04T21:24:00.000Z,19.60
2023-06-04T21:26:28.113Z,19.60
2023-06-04T21:28:56.350Z,19.60
2023-06-04T21:31:24.597Z,19.60
2023-06-04T21:33:52.727Z,19.60
2023-06-04T21:36:20.883Z,19.60
2023-06-04T21:38:50.405Z,19.60
2023-06-04T21:41:18.506Z,19.60
2023-06-04T21:43:46.606Z,19.60
2023-06-04T21:46:15.221Z,19.60
2023-06-04T21:48:45.465Z,19.60
2023-06-04T21:51:13.568Z,19.60
2023-06-04T21:53:41.645Z,19.60
2023-06-04T21:56:11.125Z,19.60
2023-06-04T21:58:39.352Z,19.60
2023-06-04T22:01:08.857Z,19.60
2023-06-04T22:03:37.376Z,19.60
2023-06-04T22:06:05.718Z,19.60
2023-06-04T22:08:33.828Z,19.60
2023-06-04T22:11:01.910Z,19.60
2023-06-04T22:13:31.351Z,19.60
2023-06-04T22:15:59.500Z,19.60
2023-06-04T22:18:30.300Z,19.60
2023-06-04T22:21:03.023Z,19.60
2023-06-04T22:23:31.118Z,19.60
2023-06-04T22:25:59.536Z,19.60
2023-06-04T22:28:27.634Z,19.60
2023-06-04T22:30:57.150Z,19.60
2023-06-04T22:33:25.423Z,19.50
2023-06-04T22:35:53.634Z,19.50
2023-06-04T22:38:21.758Z,19.50
2023-06-04T22:40:49.825Z,19.50
2023-06-04T22:43:17.968Z,19.50
2023-06-04T22:45:46.073Z,19.50
2023-06-04T22:48:15.615Z,19.50
2023-06-04T22:50:45.316Z,19.50
2023-06-04T22:53:13.877Z,19.50
2023-06-04T22:55:42.012Z,19.50
2023-06-04T22:58:10.117Z,19.50
2023-06-04T23:00:38.332Z,19.50
2023-06-04T23:03:06.545Z,19.50
2023-06-04T23:05:36.259Z,19.50
2023-06-04T23:08:04.371Z,19.50
2023-06-04T23:10:32.479Z,19.50
2023-06-04T23:13:00.566Z,19.50
2023-06-04T23:15:28.709Z,19.50
2023-06-04T23:17:56.866Z,19.50
2023-06-04T23:20:24.982Z,19.50
2023-06-04T23:22:54.454Z,19.40
2023-06-04T23:25:22.738Z,19.40
2023-06-04T23:27:50.817Z,19.40
2023-06-04T23:30:19.852Z,19.40
2023-06-04T23:32:48.228Z,19.40
2023-06-04T23:35:16.556Z,19.40
2023-06-04T23:37:44.712Z,19.40
2023-06-04T23:40:14.546Z,19.40
2023-06-04T23:42:42.619Z,19.40
2023-06-04T23:45:13.055Z,19.40
2023-06-04T23:47:41.184Z,19.40
2023-06-04T23:50:10.505Z,19.40
2023-06-04T23:52:39.838Z,19.40
2023-06-04T23:55:08.836Z,19.40
2023-06-04T23:57:38.347Z,19.50
