createdAt,value
2022-09-11T00:00:22.849Z,0.00
2022-09-11T00:05:22.783Z,0.00
2022-09-11T00:10:22.735Z,0.00
2022-09-11T00:15:22.669Z,0.00
2022-09-11T00:20:22.623Z,0.00
2022-09-11T00:25:22.581Z,0.00
2022-09-11T00:30:22.543Z,0.00
2022-09-11T00:35:22.459Z,0.00
2022-09-11T00:40:22.411Z,0.00
2022-09-11T00:45:22.329Z,0.00
2022-09-11T00:50:22.288Z,0.00
2022-09-11T00:55:22.234Z,0.00
2022-09-11T01:00:22.162Z,0.00
2022-09-11T01:05:22.150Z,0.00
2022-09-11T01:10:22.087Z,0.00
2022-09-11T01:15:22.007Z,0.00
2022-09-11T01:20:21.944Z,0.00
2022-09-11T01:25:21.917Z,0.00
2022-09-11T01:30:21.845Z,0.00
2022-09-11T01:35:21.799Z,0.00
2022-09-11T01:40:21.745Z,0.00
2022-09-11T01:45:21.718Z,0.00
2022-09-11T01:50:21.630Z,0.00
2022-09-11T01:55:21.566Z,0.00
2022-09-11T02:00:21.523Z,0.00
2022-09-11T02:05:21.481Z,0.00
2022-09-11T02:10:21.398Z,0.00
2022-09-11T02:15:21.336Z,0.00
2022-09-11T02:20:21.307Z,0.00
2022-09-11T02:25:21.235Z,0.00
2022-09-11T02:30:21.188Z,0.00
2022-09-11T02:35:21.127Z,0.00
2022-09-11T02:40:21.088Z,0.00
2022-09-11T02:45:21.063Z,0.00
2022-09-11T02:50:20.985Z,0.00
2022-09-11T02:55:20.935Z,0.00
2022-09-11T03:00:20.856Z,0.00
2022-09-11T03:05:20.804Z,0.00
2022-09-11T03:10:20.766Z,0.00
2022-09-11T03:15:20.686Z,0.00
2022-09-11T03:20:20.637Z,0.00
2022-09-11T03:25:20.584Z,0.00
2022-09-11T03:30:20.495Z,0.00
2022-09-11T03:35:20.471Z,0.00
2022-09-11T03:40:20.436Z,0.00
2022-09-11T03:45:20.354Z,0.00
2022-09-11T03:50:20.314Z,0.00
2022-09-11T03:55:20.245Z,0.00
2022-09-11T04:00:20.193Z,0.00
2022-09-11T04:05:20.159Z,0.00
2022-09-11T04:10:20.105Z,0.00
2022-09-11T04:15:20.031Z,0.00
2022-09-11T04:20:19.975Z,0.00
2022-09-11T04:25:19.945Z,0.00
2022-09-11T04:30:19.861Z,0.00
2022-09-11T04:35:19.826Z,4.00
2022-09-11T04:40:28.620Z,8.00
2022-09-11T04:45:19.708Z,24.00
2022-09-11T04:50:19.668Z,40.00
2022-09-11T04:55:19.618Z,80.00
2022-09-11T05:00:19.577Z,152.00
2022-09-11T05:05:19.538Z,148.00
2022-09-11T05:10:19.558Z,172.00
2022-09-11T05:15:19.490Z,328.00
2022-09-11T05:20:19.450Z,368.00
2022-09-11T05:25:19.366Z,636.00
2022-09-11T05:30:19.318Z,700.00
2022-09-11T05:35:19.246Z,868.00
2022-09-11T05:40:19.115Z,1020.00
2022-09-11T05:45:19.087Z,1536.00
2022-09-11T05:50:19.007Z,1776.00
2022-09-11T05:55:18.986Z,1412.00
2022-09-11T06:00:18.920Z,1464.00
2022-09-11T06:05:18.899Z,1540.00
2022-09-11T06:10:18.822Z,2420.00
2022-09-11T06:15:42.943Z,3468.00
2022-09-11T06:20:19.731Z,4436.00
2022-09-11T06:25:18.711Z,4244.00
2022-09-11T06:30:18.576Z,2556.00
2022-09-11T06:35:18.543Z,3692.00
2022-09-11T06:40:18.667Z,5060.00
2022-09-11T06:45:18.394Z,6260.00
2022-09-11T06:50:18.349Z,12884.00
2022-09-11T06:55:18.287Z,13000.00
2022-09-11T07:00:18.224Z,7748.00
2022-09-11T07:05:18.291Z,6376.00
2022-09-11T07:10:18.225Z,7220.00
2022-09-11T07:15:18.146Z,8072.00
2022-09-11T07:20:18.021Z,7604.00
2022-09-11T07:25:26.830Z,10172.00
2022-09-11T07:30:17.918Z,6092.00
2022-09-11T07:35:17.930Z,5288.00
2022-09-11T07:40:17.917Z,4616.00
2022-09-11T07:45:22.502Z,5168.00
2022-09-11T07:50:17.681Z,9128.00
2022-09-11T07:55:17.617Z,12216.00
2022-09-11T08:00:17.567Z,12228.00
2022-09-11T08:05:17.563Z,13104.00
2022-09-11T08:10:27.095Z,8944.00
2022-09-11T08:15:18.467Z,7960.00
2022-09-11T08:20:17.492Z,13084.00
2022-09-11T08:25:17.321Z,14680.00
2022-09-11T08:30:17.397Z,16188.00
2022-09-11T08:35:17.204Z,19264.00
2022-09-11T08:40:17.189Z,20928.00
2022-09-11T08:45:17.454Z,21216.00
2022-09-11T08:50:17.157Z,20320.00
2022-09-11T08:55:17.142Z,20032.00
2022-09-11T09:00:17.095Z,18080.00
2022-09-11T09:05:17.038Z,20096.00
2022-09-11T09:10:18.032Z,38048.00
2022-09-11T09:15:16.800Z,34368.00
2022-09-11T09:20:16.732Z,27136.00
2022-09-11T09:25:16.670Z,29760.00
2022-09-11T09:30:16.712Z,21088.00
2022-09-11T09:35:16.578Z,23584.00
2022-09-11T09:40:16.515Z,13228.00
2022-09-11T09:45:17.762Z,9380.00
2022-09-11T09:50:16.410Z,13556.00
2022-09-11T09:55:16.288Z,14676.00
2022-09-11T10:00:16.331Z,17824.00
2022-09-11T10:05:16.239Z,28896.00
2022-09-11T10:10:16.198Z,40288.00
2022-09-11T10:15:16.070Z,68000.00
2022-09-11T10:20:16.201Z,26464.00
2022-09-11T10:25:16.063Z,12416.00
2022-09-11T10:30:15.976Z,9344.00
2022-09-11T10:35:15.845Z,9804.00
2022-09-11T10:40:16.507Z,15612.00
2022-09-11T10:45:17.025Z,32096.00
2022-09-11T10:50:16.766Z,53280.00
2022-09-11T10:55:16.421Z,63968.00
2022-09-11T11:00:17.196Z,37088.00
2022-09-11T11:05:17.611Z,70848.00
2022-09-11T11:10:16.676Z,78368.00
2022-09-11T11:15:16.837Z,24128.00
2022-09-11T11:20:17.046Z,14796.00
2022-09-11T11:25:15.692Z,15604.00
2022-09-11T11:30:18.820Z,19520.00
2022-09-11T11:35:17.167Z,20640.00
2022-09-11T11:40:20.747Z,25600.00
2022-09-11T11:45:18.024Z,25664.00
2022-09-11T11:50:15.520Z,65600.00
2022-09-11T11:55:15.873Z,69216.00
2022-09-11T12:00:16.668Z,32672.00
2022-09-11T12:05:16.259Z,25696.00
2022-09-11T12:10:17.080Z,18208.00
2022-09-11T12:15:15.816Z,36960.00
2022-09-11T12:20:15.340Z,38656.00
2022-09-11T12:25:17.823Z,59904.00
2022-09-11T12:30:19.537Z,50944.00
2022-09-11T12:35:16.366Z,22144.00
2022-09-11T12:40:17.130Z,26496.00
2022-09-11T12:45:15.897Z,23616.00
2022-09-11T12:50:14.489Z,18496.00
2022-09-11T12:55:14.533Z,14520.00
2022-09-11T13:00:14.669Z,18144.00
2022-09-11T13:05:14.380Z,38880.00
2022-09-11T13:10:14.280Z,28672.00
2022-09-11T13:15:14.249Z,34080.00
2022-09-11T13:20:14.244Z,20224.00
2022-09-11T13:25:14.973Z,22816.00
2022-09-11T13:30:14.148Z,22272.00
2022-09-11T13:35:14.265Z,32704.00
2022-09-11T13:40:14.001Z,20192.00
2022-09-11T13:45:13.877Z,13804.00
2022-09-11T13:50:13.909Z,21120.00
2022-09-11T13:55:13.899Z,38400.00
2022-09-11T14:00:14.888Z,25856.00
2022-09-11T14:05:13.702Z,16736.00
2022-09-11T14:10:13.658Z,11856.00
2022-09-11T14:15:13.590Z,17696.00
2022-09-11T14:20:13.573Z,17440.00
2022-09-11T14:25:15.592Z,15020.00
2022-09-11T14:30:13.752Z,14544.00
2022-09-11T14:35:17.080Z,16528.00
2022-09-11T14:40:13.465Z,14132.00
2022-09-11T14:45:13.429Z,10412.00
2022-09-11T14:50:13.245Z,11880.00
2022-09-11T14:55:13.242Z,10160.00
2022-09-11T15:00:13.173Z,9256.00
2022-09-11T15:05:13.038Z,9784.00
2022-09-11T15:10:13.025Z,8400.00
2022-09-11T15:15:13.079Z,7816.00
2022-09-11T15:20:12.993Z,7584.00
2022-09-11T15:25:12.983Z,7316.00
2022-09-11T15:30:12.865Z,6844.00
2022-09-11T15:35:12.777Z,6340.00
2022-09-11T15:40:16.557Z,6016.00
2022-09-11T15:45:12.629Z,6164.00
2022-09-11T15:50:12.540Z,6104.00
2022-09-11T15:55:12.657Z,5860.00
2022-09-11T16:00:12.544Z,5460.00
2022-09-11T16:05:12.401Z,5284.00
2022-09-11T16:10:12.378Z,4952.00
2022-09-11T16:15:12.283Z,4848.00
2022-09-11T16:20:12.158Z,4760.00
2022-09-11T16:25:12.180Z,4588.00
2022-09-11T16:30:42.875Z,4492.00
2022-09-11T16:35:13.157Z,4300.00
2022-09-11T16:40:12.062Z,4156.00
2022-09-11T16:45:12.081Z,3968.00
2022-09-11T16:50:11.943Z,3712.00
2022-09-11T16:55:11.830Z,3448.00
2022-09-11T17:00:11.727Z,3212.00
2022-09-11T17:05:11.702Z,2988.00
2022-09-11T17:10:11.618Z,2636.00
2022-09-11T17:15:11.568Z,2276.00
2022-09-11T17:20:11.520Z,1968.00
2022-09-11T17:25:11.555Z,1668.00
2022-09-11T17:30:11.497Z,1348.00
2022-09-11T17:35:11.487Z,1088.00
2022-09-11T17:40:12.478Z,836.00
2022-09-11T17:45:11.998Z,596.00
2022-09-11T17:50:11.316Z,412.00
2022-09-11T17:55:11.570Z,264.00
2022-09-11T18:00:11.419Z,152.00
2022-09-11T18:05:11.344Z,80.00
2022-09-11T18:10:11.656Z,40.00
2022-09-11T18:15:11.461Z,16.00
2022-09-11T18:20:11.129Z,4.00
2022-09-11T18:25:12.254Z,4.00
2022-09-11T18:30:10.840Z,0.00
2022-09-11T18:35:11.093Z,0.00
2022-09-11T18:40:12.054Z,0.00
2022-09-11T18:45:10.574Z,0.00
2022-09-11T18:50:10.577Z,0.00
2022-09-11T18:55:10.933Z,0.00
2022-09-11T19:00:10.432Z,0.00
2022-09-11T19:05:10.386Z,0.00
2022-09-11T19:10:10.295Z,0.00
2022-09-11T19:15:10.309Z,0.00
2022-09-11T19:20:10.332Z,0.00
2022-09-11T19:25:11.125Z,0.00
2022-09-11T19:30:12.269Z,0.00
2022-09-11T19:35:10.191Z,0.00
2022-09-11T19:40:10.134Z,0.00
2022-09-11T19:45:10.045Z,0.00
2022-09-11T19:50:09.854Z,0.00
2022-09-11T19:55:09.785Z,0.00
2022-09-11T20:00:09.744Z,0.00
2022-09-11T20:05:09.830Z,0.00
2022-09-11T20:10:09.644Z,0.00
2022-09-11T20:15:09.617Z,0.00
2022-09-11T20:20:09.534Z,0.00
2022-09-11T20:25:09.572Z,0.00
2022-09-11T20:30:10.531Z,0.00
2022-09-11T20:35:09.903Z,0.00
2022-09-11T20:40:09.367Z,0.00
2022-09-11T20:45:09.283Z,0.00
2022-09-11T20:50:09.230Z,0.00
2022-09-11T20:55:09.170Z,0.00
2022-09-11T21:00:09.065Z,0.00
2022-09-11T21:05:09.045Z,0.00
2022-09-11T21:10:08.971Z,0.00
2022-09-11T21:15:09.023Z,0.00
2022-09-11T21:20:08.905Z,0.00
2022-09-11T21:25:08.832Z,0.00
2022-09-11T21:30:08.743Z,0.00
2022-09-11T21:35:08.729Z,0.00
2022-09-11T21:40:08.703Z,0.00
2022-09-11T21:45:08.616Z,0.00
2022-09-11T21:50:08.523Z,0.00
2022-09-11T21:55:08.552Z,0.00
2022-09-11T22:00:08.461Z,0.00
2022-09-11T22:05:10.358Z,0.00
2022-09-11T22:10:08.382Z,0.00
2022-09-11T22:15:08.277Z,0.00
2022-09-11T22:20:08.176Z,0.00
2022-09-11T22:25:08.114Z,0.00
2022-09-11T22:30:08.059Z,0.00
2022-09-11T22:35:08.020Z,0.00
2022-09-11T22:40:08.113Z,0.00
2022-09-11T22:45:07.929Z,0.00
2022-09-11T22:50:07.896Z,0.00
2022-09-11T22:55:07.812Z,0.00
2022-09-11T23:00:07.772Z,0.00
2022-09-11T23:05:07.706Z,0.00
2022-09-11T23:10:07.614Z,0.00
2022-09-11T23:15:07.566Z,0.00
2022-09-11T23:20:07.499Z,0.00
2022-09-11T23:25:07.423Z,0.00
2022-09-11T23:30:07.365Z,0.00
2022-09-11T23:35:07.406Z,0.00
2022-09-11T23:40:07.409Z,0.00
2022-09-11T23:45:07.261Z,0.00
2022-09-11T23:50:07.226Z,0.00
2022-09-11T23:55:07.141Z,0.00
