createdAt,value
2019-05-10T00:00:10.748Z,68.80
2019-05-10T00:02:35.165Z,69.06
2019-05-10T00:04:59.239Z,69.00
2019-05-10T00:07:23.743Z,69.40
2019-05-10T00:09:29.310Z,69.51
2019-05-10T00:11:44.343Z,69.58
2019-05-10T00:14:02.884Z,70.19
2019-05-10T00:16:09.659Z,70.37
2019-05-10T00:18:16.067Z,70.74
2019-05-10T00:20:22.485Z,70.73
2019-05-10T00:22:28.874Z,71.08
2019-05-10T00:24:35.359Z,71.30
2019-05-10T00:26:41.911Z,71.41
2019-05-10T00:28:48.472Z,71.40
2019-05-10T00:30:55.077Z,71.54
2019-05-10T00:33:01.558Z,71.46
2019-05-10T00:35:08.330Z,71.69
2019-05-10T00:37:14.780Z,71.63
2019-05-10T00:39:21.213Z,71.54
2019-05-10T00:41:27.668Z,71.62
2019-05-10T00:43:34.198Z,71.69
2019-05-10T00:45:40.630Z,71.85
2019-05-10T00:47:47.096Z,71.99
2019-05-10T00:49:53.553Z,72.01
2019-05-10T00:52:00.187Z,72.16
2019-05-10T00:54:06.787Z,72.35
2019-05-10T00:56:13.251Z,72.61
2019-05-10T00:58:19.737Z,72.65
2019-05-10T01:00:26.119Z,72.79
2019-05-10T01:02:32.503Z,72.70
2019-05-10T01:04:39.026Z,72.78
2019-05-10T01:06:45.564Z,72.74
2019-05-10T01:08:51.956Z,72.57
2019-05-10T01:10:58.373Z,72.94
2019-05-10T01:13:04.825Z,72.72
2019-05-10T01:15:11.929Z,72.77
2019-05-10T01:17:18.427Z,72.46
2019-05-10T01:19:24.835Z,72.67
2019-05-10T01:21:32.371Z,72.53
2019-05-10T01:23:38.793Z,72.64
2019-05-10T01:25:45.230Z,72.67
2019-05-10T01:27:51.621Z,72.72
2019-05-10T01:29:58.076Z,72.61
2019-05-10T01:32:04.615Z,72.42
2019-05-10T01:34:11.008Z,72.39
2019-05-10T01:36:17.652Z,72.30
2019-05-10T01:38:24.109Z,72.33
2019-05-10T01:40:30.595Z,72.20
2019-05-10T01:42:37.003Z,72.17
2019-05-10T01:44:43.390Z,72.24
2019-05-10T01:46:49.926Z,72.33
2019-05-10T01:48:56.426Z,72.15
2019-05-10T01:51:02.970Z,72.01
2019-05-10T01:53:09.441Z,72.02
2019-05-10T01:55:16.087Z,71.87
2019-05-10T01:57:22.493Z,71.91
2019-05-10T01:59:28.894Z,72.00
2019-05-10T02:01:35.390Z,71.68
2019-05-10T02:03:41.877Z,71.88
2019-05-10T02:05:49.160Z,71.78
2019-05-10T02:07:55.581Z,71.40
2019-05-10T02:10:01.975Z,71.36
2019-05-10T02:12:08.432Z,71.29
2019-05-10T02:14:15.079Z,71.28
2019-05-10T02:16:21.506Z,71.21
2019-05-10T02:18:28.061Z,71.04
2019-05-10T02:20:34.478Z,71.09
2019-05-10T02:22:40.876Z,70.93
2019-05-10T02:24:47.479Z,70.93
2019-05-10T02:26:53.898Z,71.16
2019-05-10T02:29:00.400Z,71.33
2019-05-10T02:31:06.801Z,71.40
2019-05-10T02:33:13.261Z,71.39
2019-05-10T02:35:20.012Z,71.51
2019-05-10T02:37:26.549Z,71.54
2019-05-10T02:39:33.063Z,71.47
2019-05-10T02:41:39.589Z,71.54
2019-05-10T02:43:46.152Z,71.75
2019-05-10T02:45:52.754Z,71.83
2019-05-10T02:47:59.310Z,72.01
2019-05-10T02:50:07.779Z,71.95
2019-05-10T02:52:14.255Z,72.08
2019-05-10T02:54:20.931Z,72.04
2019-05-10T02:56:31.363Z,72.15
2019-05-10T02:58:39.159Z,72.09
2019-05-10T03:00:49.064Z,71.97
2019-05-10T03:02:58.178Z,72.09
2019-05-10T03:05:05.933Z,71.91
2019-05-10T03:07:12.253Z,71.92
2019-05-10T03:09:20.419Z,71.90
2019-05-10T03:11:31.591Z,72.02
2019-05-10T03:13:40.079Z,72.04
2019-05-10T03:15:50.711Z,72.11
2019-05-10T03:17:58.247Z,72.16
2019-05-10T03:20:04.988Z,72.09
2019-05-10T03:22:11.537Z,71.85
2019-05-10T03:24:18.482Z,72.12
2019-05-10T03:26:24.880Z,72.14
2019-05-10T03:28:31.830Z,72.20
2019-05-10T03:30:38.464Z,72.18
2019-05-10T03:32:44.874Z,71.79
2019-05-10T03:34:51.403Z,71.89
2019-05-10T03:36:58.867Z,71.57
2019-05-10T03:39:06.882Z,71.52
2019-05-10T03:41:13.406Z,71.58
2019-05-10T03:43:19.897Z,71.43
2019-05-10T03:45:26.370Z,71.37
2019-05-10T03:47:32.752Z,71.32
2019-05-10T03:49:39.186Z,71.12
2019-05-10T03:51:45.577Z,71.42
2019-05-10T03:53:52.187Z,71.35
2019-05-10T03:55:58.612Z,71.26
2019-05-10T03:58:05.064Z,71.52
2019-05-10T04:00:13.888Z,71.58
2019-05-10T04:02:20.613Z,71.61
2019-05-10T04:04:27.360Z,71.71
2019-05-10T04:06:34.130Z,71.83
2019-05-10T04:08:41.198Z,71.77
2019-05-10T04:10:47.803Z,71.84
2019-05-10T04:12:54.290Z,72.03
2019-05-10T04:15:00.980Z,72.05
2019-05-10T04:17:08.951Z,71.77
2019-05-10T04:19:15.382Z,72.00
2019-05-10T04:21:21.835Z,71.82
2019-05-10T04:23:30.001Z,72.18
2019-05-10T04:25:36.407Z,72.32
2019-05-10T04:27:42.833Z,72.13
2019-05-10T04:29:49.358Z,71.98
2019-05-10T04:31:55.767Z,72.20
2019-05-10T04:34:02.196Z,72.25
2019-05-10T04:36:12.249Z,71.65
2019-05-10T04:38:16.861Z,71.66
2019-05-10T04:40:23.285Z,71.70
2019-05-10T04:42:32.785Z,71.37
2019-05-10T04:44:39.437Z,71.24
2019-05-10T04:46:46.016Z,71.06
2019-05-10T04:48:53.597Z,70.95
2019-05-10T04:51:00.798Z,70.62
2019-05-10T04:53:09.509Z,70.30
2019-05-10T04:55:18.773Z,70.20
2019-05-10T04:57:25.325Z,70.27
2019-05-10T04:59:31.741Z,70.28
2019-05-10T05:01:38.138Z,70.57
2019-05-10T05:03:44.546Z,70.24
2019-05-10T05:05:51.116Z,69.95
2019-05-10T05:07:57.659Z,69.63
2019-05-10T05:10:06.185Z,69.13
2019-05-10T05:12:12.611Z,68.96
2019-05-10T05:14:19.082Z,68.72
2019-05-10T05:16:25.460Z,68.61
2019-05-10T05:18:31.883Z,68.19
2019-05-10T05:20:38.277Z,68.06
2019-05-10T05:22:44.747Z,67.11
2019-05-10T05:24:55.124Z,67.15
2019-05-10T05:26:59.492Z,66.74
2019-05-10T05:29:06.061Z,66.52
2019-05-10T05:31:12.745Z,65.99
2019-05-10T05:33:19.135Z,66.19
2019-05-10T05:35:25.602Z,66.08
2019-05-10T05:37:32.102Z,65.84
2019-05-10T05:39:38.494Z,65.66
2019-05-10T05:41:49.107Z,64.99
2019-05-10T05:43:53.214Z,65.17
2019-05-10T05:45:59.613Z,64.88
2019-05-10T05:48:07.215Z,63.99
2019-05-10T05:50:14.059Z,63.06
2019-05-10T05:52:20.475Z,62.21
2019-05-10T05:54:26.917Z,61.33
2019-05-10T05:56:33.484Z,60.09
2019-05-10T05:58:44.775Z,59.35
2019-05-10T06:00:48.299Z,58.71
2019-05-10T06:02:54.806Z,57.29
2019-05-10T06:05:01.272Z,57.34
2019-05-10T06:07:07.657Z,57.09
2019-05-10T06:09:14.079Z,57.48
2019-05-10T06:11:20.471Z,57.48
2019-05-10T06:13:30.353Z,57.61
2019-05-10T06:15:35.258Z,57.23
2019-05-10T06:17:41.680Z,56.63
2019-05-10T06:19:48.048Z,56.03
2019-05-10T06:21:58.151Z,56.83
2019-05-10T06:24:07.536Z,57.47
2019-05-10T06:26:21.342Z,58.45
2019-05-10T06:28:27.033Z,58.38
2019-05-10T06:30:30.625Z,58.18
2019-05-10T06:32:37.223Z,58.37
2019-05-10T06:34:43.652Z,58.50
2019-05-10T06:36:50.126Z,58.49
2019-05-10T06:38:56.585Z,58.35
2019-05-10T06:41:03.004Z,58.51
2019-05-10T06:43:13.294Z,58.09
2019-05-10T06:45:18.955Z,58.64
2019-05-10T06:47:25.374Z,58.83
2019-05-10T06:49:31.808Z,59.26
2019-05-10T06:51:42.746Z,59.04
2019-05-10T06:53:52.055Z,58.72
2019-05-10T06:55:54.674Z,58.82
2019-05-10T06:58:01.066Z,58.52
2019-05-10T07:00:09.172Z,57.77
2019-05-10T07:02:20.117Z,56.70
2019-05-10T07:04:23.618Z,57.17
2019-05-10T07:06:30.258Z,56.82
2019-05-10T07:08:44.303Z,56.45
2019-05-10T07:10:44.750Z,55.66
2019-05-10T07:12:51.379Z,54.79
2019-05-10T07:15:03.333Z,53.98
2019-05-10T07:17:07.607Z,54.92
2019-05-10T07:19:14.236Z,54.79
2019-05-10T07:21:20.667Z,54.75
2019-05-10T07:23:30.115Z,54.19
2019-05-10T07:25:37.925Z,54.15
2019-05-10T07:27:44.246Z,54.56
2019-05-10T07:29:51.000Z,53.85
2019-05-10T07:31:57.536Z,52.67
2019-05-10T07:34:04.066Z,52.66
2019-05-10T07:36:14.803Z,52.75
2019-05-10T07:38:23.863Z,52.14
2019-05-10T07:40:26.810Z,51.63
2019-05-10T07:42:33.282Z,51.95
2019-05-10T07:44:41.546Z,51.63
2019-05-10T07:46:54.308Z,50.75
2019-05-10T07:48:55.909Z,50.84
2019-05-10T07:51:02.348Z,49.63
2019-05-10T07:53:08.738Z,50.21
2019-05-10T07:55:18.639Z,50.96
2019-05-10T07:57:24.665Z,50.75
2019-05-10T07:59:49.406Z,51.29
2019-05-10T08:01:40.685Z,51.69
2019-05-10T08:03:52.199Z,51.73
2019-05-10T08:05:58.926Z,52.40
2019-05-10T08:08:03.495Z,52.41
2019-05-10T08:10:11.116Z,52.29
2019-05-10T08:12:19.446Z,53.52
2019-05-10T08:14:25.685Z,53.60
2019-05-10T08:16:32.185Z,53.42
2019-05-10T08:18:41.992Z,53.51
2019-05-10T08:20:54.066Z,52.82
2019-05-10T08:22:55.255Z,53.75
2019-05-10T08:25:02.329Z,54.65
2019-05-10T08:27:14.068Z,55.27
2019-05-10T08:29:18.224Z,56.16
2019-05-10T08:31:26.379Z,56.75
2019-05-10T08:33:34.066Z,57.59
2019-05-10T08:35:45.923Z,57.49
2019-05-10T08:37:49.220Z,57.65
2019-05-10T08:39:56.241Z,57.62
2019-05-10T08:42:13.637Z,56.84
2019-05-10T08:44:19.133Z,58.69
2019-05-10T08:46:19.432Z,58.76
2019-05-10T08:48:27.795Z,58.91
2019-05-10T08:50:48.833Z,58.65
2019-05-10T08:52:42.639Z,58.59
2019-05-10T08:54:50.068Z,57.78
2019-05-10T08:57:01.055Z,57.45
2019-05-10T08:59:09.302Z,57.42
2019-05-10T09:01:25.919Z,57.34
2019-05-10T09:03:22.784Z,57.58
2019-05-10T09:05:31.458Z,58.21
2019-05-10T09:07:39.125Z,59.38
2019-05-10T09:09:49.676Z,59.70
2019-05-10T09:11:57.670Z,61.27
2019-05-10T09:14:03.204Z,62.53
2019-05-10T09:16:09.938Z,63.63
2019-05-10T09:18:16.319Z,63.89
2019-05-10T09:20:26.504Z,65.28
2019-05-10T09:22:33.942Z,65.27
2019-05-10T09:24:41.000Z,65.54
2019-05-10T09:26:54.901Z,65.81
2019-05-10T09:28:57.686Z,65.42
2019-05-10T09:31:17.063Z,65.43
2019-05-10T09:33:14.343Z,65.43
2019-05-10T09:35:22.177Z,65.24
2019-05-10T09:37:28.599Z,65.09
2019-05-10T09:39:35.092Z,65.21
2019-05-10T09:41:42.195Z,64.74
2019-05-10T09:43:50.727Z,64.79
2019-05-10T09:45:58.019Z,64.96
2019-05-10T09:48:04.501Z,65.53
2019-05-10T09:50:12.629Z,65.52
2019-05-10T09:52:19.378Z,65.23
2019-05-10T09:54:29.390Z,65.82
2019-05-10T09:56:42.065Z,66.54
2019-05-10T09:58:42.107Z,67.45
2019-05-10T10:00:48.692Z,66.90
2019-05-10T10:02:56.938Z,66.29
2019-05-10T10:05:07.526Z,67.19
2019-05-10T10:07:13.855Z,65.94
2019-05-10T10:09:24.726Z,65.97
2019-05-10T10:11:28.407Z,65.82
2019-05-10T10:13:43.071Z,64.69
2019-05-10T10:15:42.948Z,64.19
2019-05-10T10:17:49.376Z,63.35
2019-05-10T10:19:57.864Z,62.49
2019-05-10T10:22:05.546Z,62.15
2019-05-10T10:24:17.259Z,59.76
2019-05-10T10:26:22.371Z,58.90
2019-05-10T10:28:28.705Z,57.08
2019-05-10T10:30:37.286Z,56.58
2019-05-10T10:32:44.627Z,55.88
2019-05-10T10:34:54.747Z,55.40
2019-05-10T10:37:00.504Z,54.92
2019-05-10T10:39:08.579Z,54.80
2019-05-10T10:41:17.068Z,56.11
2019-05-10T10:43:23.212Z,55.05
2019-05-10T10:45:29.609Z,53.57
2019-05-10T10:47:38.044Z,54.16
2019-05-10T10:49:44.324Z,55.66
2019-05-10T10:51:50.718Z,56.71
2019-05-10T10:53:58.091Z,57.33
2019-05-10T10:56:07.469Z,58.92
2019-05-10T10:58:13.028Z,60.65
2019-05-10T11:00:32.896Z,61.23
2019-05-10T11:02:41.548Z,62.79
2019-05-10T11:04:48.992Z,65.32
2019-05-10T11:07:09.366Z,66.37
2019-05-10T11:09:05.842Z,67.50
2019-05-10T11:11:12.244Z,68.24
2019-05-10T11:13:29.018Z,68.81
2019-05-10T11:15:28.995Z,68.92
2019-05-10T11:17:35.050Z,68.81
2019-05-10T11:19:41.828Z,69.30
2019-05-10T11:21:48.336Z,70.15
2019-05-10T11:23:54.750Z,70.30
2019-05-10T11:26:01.430Z,68.76
2019-05-10T11:28:11.850Z,68.37
2019-05-10T11:30:18.594Z,68.02
2019-05-10T11:32:24.977Z,67.38
2019-05-10T11:34:37.593Z,67.61
2019-05-10T11:36:40.526Z,68.12
2019-05-10T11:38:56.588Z,67.80
2019-05-10T11:40:55.741Z,68.21
2019-05-10T11:43:02.162Z,67.03
2019-05-10T11:45:11.091Z,65.93
2019-05-10T11:47:24.050Z,66.76
2019-05-10T11:49:25.505Z,65.40
2019-05-10T11:51:31.935Z,62.32
2019-05-10T11:53:38.353Z,62.69
2019-05-10T11:55:44.746Z,62.32
2019-05-10T11:58:01.946Z,62.18
2019-05-10T11:59:59.386Z,60.30
2019-05-10T12:02:10.384Z,60.44
2019-05-10T12:04:28.785Z,60.66
2019-05-10T12:06:23.085Z,59.91
2019-05-10T12:08:29.468Z,59.71
2019-05-10T12:10:41.185Z,58.65
2019-05-10T12:12:59.870Z,58.55
2019-05-10T12:14:53.975Z,58.33
2019-05-10T12:17:05.732Z,56.29
2019-05-10T12:19:17.105Z,56.64
2019-05-10T12:21:16.357Z,57.14
2019-05-10T12:23:30.233Z,54.63
2019-05-10T12:25:47.072Z,55.21
2019-05-10T12:27:45.268Z,55.71
2019-05-10T12:29:55.449Z,55.83
2019-05-10T12:31:57.059Z,57.63
2019-05-10T12:34:09.092Z,57.76
2019-05-10T12:36:22.365Z,57.25
2019-05-10T12:38:23.523Z,56.87
2019-05-10T12:40:28.421Z,58.26
2019-05-10T12:42:34.821Z,59.69
2019-05-10T12:44:43.957Z,59.80
2019-05-10T12:46:53.755Z,61.34
2019-05-10T12:48:57.495Z,61.64
2019-05-10T12:51:08.192Z,63.74
2019-05-10T12:53:17.383Z,64.18
2019-05-10T12:55:21.322Z,64.88
2019-05-10T12:57:27.740Z,66.46
2019-05-10T12:59:34.814Z,66.15
2019-05-10T13:01:42.364Z,67.39
2019-05-10T13:03:48.776Z,67.35
2019-05-10T13:05:55.168Z,67.56
2019-05-10T13:08:01.568Z,67.87
2019-05-10T13:10:10.681Z,67.46
2019-05-10T13:12:17.101Z,67.26
2019-05-10T13:14:23.501Z,66.29
2019-05-10T13:16:29.930Z,66.54
2019-05-10T13:18:50.663Z,65.38
2019-05-10T13:20:44.394Z,64.22
2019-05-10T13:22:50.893Z,63.61
2019-05-10T13:24:57.271Z,63.18
2019-05-10T13:27:03.761Z,62.88
2019-05-10T13:29:10.586Z,62.59
2019-05-10T13:45:17.319Z,64.43
2019-05-10T13:47:23.777Z,64.55
2019-05-10T13:49:30.270Z,64.90
2019-05-10T13:51:36.681Z,65.26
2019-05-10T13:53:43.215Z,65.84
2019-05-10T13:55:50.820Z,65.84
2019-05-10T13:57:57.397Z,66.10
2019-05-10T14:00:08.069Z,66.29
2019-05-10T14:02:14.634Z,66.32
2019-05-10T14:04:23.136Z,66.90
2019-05-10T14:06:29.301Z,66.83
2019-05-10T14:08:37.003Z,67.46
2019-05-10T14:10:43.539Z,67.57
2019-05-10T14:12:50.250Z,67.82
2019-05-10T14:15:02.364Z,67.94
2019-05-10T14:17:04.854Z,68.55
2019-05-10T14:19:15.953Z,69.09
2019-05-10T14:21:19.811Z,69.15
2019-05-10T14:23:29.156Z,69.54
2019-05-10T14:25:38.973Z,69.91
2019-05-10T14:27:45.608Z,70.15
2019-05-10T14:29:54.269Z,70.56
2019-05-10T14:32:00.733Z,70.23
2019-05-10T14:34:15.742Z,70.21
2019-05-10T14:36:15.527Z,69.99
2019-05-10T14:38:22.928Z,70.35
2019-05-10T14:40:30.795Z,70.93
2019-05-10T14:42:37.521Z,70.54
2019-05-10T14:44:44.118Z,71.15
2019-05-10T14:46:50.642Z,70.29
2019-05-10T14:48:57.089Z,70.75
2019-05-10T14:51:11.008Z,71.19
2019-05-10T14:53:11.749Z,71.36
2019-05-10T14:55:18.163Z,71.35
2019-05-10T14:57:24.598Z,70.46
2019-05-10T14:59:31.075Z,69.90
2019-05-10T15:01:42.924Z,68.97
2019-05-10T15:03:47.366Z,67.75
2019-05-10T15:05:56.499Z,67.28
2019-05-10T15:08:02.341Z,67.03
2019-05-10T15:10:09.277Z,64.82
2019-05-10T15:12:21.928Z,64.61
2019-05-10T15:14:23.927Z,63.31
2019-05-10T15:16:30.986Z,63.99
2019-05-10T15:18:37.525Z,62.92
2019-05-10T15:20:44.002Z,61.64
2019-05-10T15:22:50.493Z,61.95
2019-05-10T15:24:57.034Z,61.44
2019-05-10T15:27:03.420Z,61.66
2019-05-10T15:29:14.858Z,61.50
2019-05-10T15:31:18.187Z,61.13
2019-05-10T15:33:24.718Z,60.16
2019-05-10T15:35:31.140Z,59.71
2019-05-10T15:37:40.854Z,60.21
2019-05-10T15:39:45.956Z,60.80
2019-05-10T15:41:53.637Z,60.49
2019-05-10T15:44:00.662Z,60.96
2019-05-10T15:46:07.292Z,61.20
2019-05-10T15:48:13.754Z,60.86
2019-05-10T15:50:20.674Z,61.09
2019-05-10T15:52:27.170Z,61.02
2019-05-10T15:54:38.279Z,60.76
2019-05-10T15:56:44.004Z,59.78
2019-05-10T15:58:49.974Z,59.76
2019-05-10T16:00:56.354Z,59.87
2019-05-10T16:03:02.946Z,59.79
2019-05-10T16:05:25.630Z,60.22
2019-05-10T16:07:18.005Z,60.38
2019-05-10T16:09:24.442Z,60.96
2019-05-10T16:11:30.843Z,60.58
2019-05-10T16:13:37.276Z,60.55
2019-05-10T16:15:43.710Z,61.23
2019-05-10T16:17:57.748Z,61.90
2019-05-10T16:20:00.200Z,62.34
2019-05-10T16:22:06.469Z,62.11
2019-05-10T16:24:13.562Z,62.24
2019-05-10T16:26:22.810Z,61.89
2019-05-10T16:28:28.336Z,62.37
2019-05-10T16:30:36.619Z,62.41
2019-05-10T16:32:43.095Z,62.34
2019-05-10T16:34:49.662Z,62.65
2019-05-10T16:36:56.264Z,62.34
2019-05-10T16:39:02.723Z,62.63
2019-05-10T16:41:09.651Z,62.89
2019-05-10T16:43:22.211Z,62.83
2019-05-10T16:45:24.458Z,62.88
2019-05-10T16:47:32.254Z,62.97
2019-05-10T16:49:38.749Z,63.23
2019-05-10T16:51:47.658Z,63.26
2019-05-10T16:53:53.381Z,63.51
2019-05-10T16:56:01.542Z,64.24
2019-05-10T16:58:09.584Z,64.46
2019-05-10T17:00:19.007Z,64.62
2019-05-10T17:02:25.515Z,64.91
2019-05-10T17:04:37.302Z,64.98
2019-05-10T17:06:40.670Z,65.23
2019-05-10T17:08:48.442Z,65.62
2019-05-10T17:10:54.838Z,65.89
2019-05-10T17:13:05.079Z,65.86
2019-05-10T17:15:09.810Z,66.29
2019-05-10T17:17:16.204Z,66.88
2019-05-10T17:19:27.782Z,67.24
2019-05-10T17:21:30.837Z,67.15
2019-05-10T17:23:41.623Z,67.54
2019-05-10T17:25:47.432Z,68.06
2019-05-10T17:27:57.407Z,68.14
2019-05-10T17:30:02.188Z,68.70
2019-05-10T17:32:08.637Z,68.53
2019-05-10T17:34:25.753Z,68.75
2019-05-10T17:36:23.303Z,69.17
2019-05-10T17:38:31.714Z,69.51
2019-05-10T17:40:42.268Z,69.98
2019-05-10T17:42:46.210Z,70.43
2019-05-10T17:44:55.270Z,70.72
2019-05-10T17:47:02.073Z,71.13
2019-05-10T17:49:08.736Z,71.36
2019-05-10T17:51:15.244Z,71.67
2019-05-10T17:53:21.713Z,71.97
2019-05-10T17:55:28.135Z,72.10
2019-05-10T17:57:34.524Z,72.60
2019-05-10T17:59:41.075Z,73.42
2019-05-10T18:01:47.595Z,74.11
2019-05-10T18:03:54.097Z,74.48
2019-05-10T18:06:00.697Z,74.72
2019-05-10T18:08:07.310Z,75.19
2019-05-10T18:10:14.198Z,75.63
2019-05-10T18:12:26.126Z,75.93
2019-05-10T18:14:29.608Z,76.31
2019-05-10T18:16:36.255Z,76.74
2019-05-10T18:18:46.674Z,77.00
2019-05-10T18:20:50.893Z,77.53
2019-05-10T18:22:57.358Z,77.49
2019-05-10T18:25:13.248Z,77.54
2019-05-10T18:27:15.987Z,77.75
2019-05-10T18:29:22.389Z,77.57
2019-05-10T18:31:28.873Z,77.70
2019-05-10T18:33:35.344Z,77.80
2019-05-10T18:35:41.940Z,78.43
2019-05-10T18:37:53.534Z,78.70
2019-05-10T18:39:57.934Z,78.80
2019-05-10T18:42:04.541Z,78.97
2019-05-10T18:44:14.208Z,79.17
2019-05-10T18:46:19.069Z,79.46
2019-05-10T18:48:25.550Z,79.63
2019-05-10T18:50:31.955Z,79.55
2019-05-10T18:52:38.601Z,79.79
2019-05-10T18:54:45.042Z,79.94
2019-05-10T18:56:51.529Z,80.10
2019-05-10T18:59:06.830Z,80.41
2019-05-10T19:01:06.219Z,80.46
2019-05-10T19:03:12.920Z,80.47
2019-05-10T19:05:19.627Z,80.65
2019-05-10T19:07:26.195Z,80.84
2019-05-10T19:09:32.653Z,80.95
2019-05-10T19:11:40.741Z,81.21
2019-05-10T19:13:53.670Z,81.25
2019-05-10T19:15:58.518Z,81.42
2019-05-10T19:18:04.018Z,81.60
2019-05-10T19:20:16.357Z,81.72
2019-05-10T19:22:18.918Z,82.04
2019-05-10T19:24:30.601Z,82.02
2019-05-10T19:26:33.722Z,81.98
2019-05-10T19:28:40.215Z,82.13
2019-05-10T19:30:46.688Z,82.19
2019-05-10T19:32:56.456Z,82.31
2019-05-10T19:35:01.431Z,82.39
2019-05-10T19:37:08.091Z,82.48
2019-05-10T19:39:14.621Z,82.71
2019-05-10T19:41:25.572Z,82.64
2019-05-10T19:43:29.354Z,82.65
2019-05-10T19:45:35.964Z,82.76
2019-05-10T19:47:42.344Z,83.13
2019-05-10T19:49:51.646Z,83.23
2019-05-10T19:51:56.974Z,83.12
2019-05-10T19:54:03.646Z,82.81
2019-05-10T19:56:10.131Z,82.79
2019-05-10T19:58:16.646Z,82.91
2019-05-10T20:00:23.376Z,83.08
2019-05-10T20:02:29.895Z,83.06
2019-05-10T20:04:36.347Z,83.15
2019-05-10T20:06:43.150Z,83.06
2019-05-10T20:08:49.546Z,83.10
2019-05-10T20:10:56.136Z,83.09
2019-05-10T20:13:02.616Z,82.88
2019-05-10T20:15:13.084Z,82.78
2019-05-10T20:17:19.749Z,82.79
2019-05-10T20:19:26.296Z,82.75
2019-05-10T20:21:32.765Z,82.52
2019-05-10T20:23:39.150Z,82.57
2019-05-10T20:25:45.616Z,82.73
2019-05-10T20:27:52.160Z,82.88
2019-05-10T20:29:58.669Z,82.91
2019-05-10T20:32:05.263Z,83.16
2019-05-10T20:34:11.798Z,83.18
2019-05-10T20:36:18.311Z,83.35
2019-05-10T20:38:24.714Z,83.44
2019-05-10T20:40:31.325Z,83.46
2019-05-10T20:42:37.789Z,83.48
2019-05-10T20:44:44.304Z,83.63
2019-05-10T20:46:51.147Z,83.81
2019-05-10T20:48:57.540Z,83.79
2019-05-10T20:51:03.996Z,83.86
2019-05-10T20:53:10.379Z,83.93
2019-05-10T20:55:17.245Z,84.05
2019-05-10T20:57:23.855Z,84.08
2019-05-10T20:59:30.379Z,84.17
2019-05-10T21:01:36.911Z,84.19
2019-05-10T21:03:43.412Z,84.24
2019-05-10T21:05:49.871Z,84.31
2019-05-10T21:07:56.276Z,84.53
2019-05-10T21:10:02.887Z,84.67
2019-05-10T21:12:09.582Z,85.49
2019-05-10T21:14:16.105Z,86.06
2019-05-10T21:16:22.710Z,85.56
2019-05-10T21:18:29.127Z,85.48
2019-05-10T21:20:35.617Z,85.18
2019-05-10T21:22:42.081Z,85.00
2019-05-10T21:24:48.718Z,85.04
2019-05-10T21:26:55.240Z,85.14
2019-05-10T21:29:01.630Z,85.14
2019-05-10T21:31:08.138Z,85.21
2019-05-10T21:33:14.600Z,85.25
2019-05-10T21:35:21.061Z,85.33
2019-05-10T21:37:28.481Z,85.51
2019-05-10T21:39:35.213Z,85.55
2019-05-10T21:41:41.663Z,85.78
2019-05-10T21:43:48.218Z,85.91
2019-05-10T21:45:54.670Z,86.11
2019-05-10T21:48:01.089Z,86.23
2019-05-10T21:50:08.075Z,86.27
2019-05-10T21:52:14.614Z,86.37
2019-05-10T21:54:21.048Z,86.74
2019-05-10T21:56:27.576Z,86.88
2019-05-10T21:58:33.963Z,87.01
2019-05-10T22:00:50.017Z,87.23
2019-05-10T22:02:58.079Z,87.16
2019-05-10T22:05:05.990Z,86.98
2019-05-10T22:07:12.769Z,86.86
2019-05-10T22:09:19.196Z,86.78
2019-05-10T22:11:26.201Z,86.72
2019-05-10T22:13:32.624Z,86.67
2019-05-10T22:15:39.227Z,86.70
2019-05-10T22:17:45.681Z,86.98
2019-05-10T22:19:52.289Z,87.27
2019-05-10T22:21:58.755Z,87.42
2019-05-10T22:24:05.649Z,87.70
2019-05-10T22:26:12.177Z,87.75
2019-05-10T22:28:18.573Z,87.78
2019-05-10T22:30:25.189Z,87.75
2019-05-10T22:32:31.610Z,87.60
2019-05-10T22:34:37.995Z,87.38
2019-05-10T22:36:44.389Z,86.96
2019-05-10T22:39:05.657Z,86.49
2019-05-10T22:40:59.060Z,86.16
2019-05-10T22:43:05.688Z,85.99
2019-05-10T22:45:13.457Z,85.89
2019-05-10T22:47:19.921Z,85.57
2019-05-10T22:49:26.361Z,85.32
2019-05-10T22:51:32.760Z,85.58
2019-05-10T22:53:39.145Z,85.43
2019-05-10T22:55:45.627Z,85.37
2019-05-10T22:57:52.029Z,85.46
2019-05-10T22:59:58.428Z,85.62
2019-05-10T23:02:05.023Z,86.06
2019-05-10T23:04:11.480Z,86.06
2019-05-10T23:06:18.955Z,86.14
2019-05-10T23:08:26.531Z,86.25
2019-05-10T23:10:33.174Z,86.30
2019-05-10T23:12:39.741Z,86.41
2019-05-10T23:14:46.283Z,86.57
2019-05-10T23:16:52.788Z,86.59
2019-05-10T23:18:59.196Z,86.60
2019-05-10T23:21:05.741Z,86.64
2019-05-10T23:23:12.150Z,86.74
2019-05-10T23:25:18.585Z,86.74
2019-05-10T23:27:24.971Z,86.69
2019-05-10T23:29:31.360Z,86.73
2019-05-10T23:31:37.788Z,86.78
2019-05-10T23:33:44.259Z,86.86
2019-05-10T23:35:50.655Z,86.82
2019-05-10T23:37:57.043Z,86.82
2019-05-10T23:40:04.692Z,86.79
2019-05-10T23:42:11.262Z,86.70
2019-05-10T23:44:17.665Z,86.68
2019-05-10T23:46:24.170Z,86.73
2019-05-10T23:48:30.567Z,86.78
2019-05-10T23:50:36.937Z,86.80
2019-05-10T23:52:43.436Z,86.88
2019-05-10T23:54:49.889Z,86.89
2019-05-10T23:56:56.295Z,86.92
2019-05-10T23:59:02.734Z,86.94
