createdAt,value
2023-04-27T00:02:16.165Z,43.49
2023-04-27T00:04:48.489Z,43.52
2023-04-27T00:07:21.356Z,44.30
2023-04-27T00:09:53.580Z,44.73
2023-04-27T00:12:23.322Z,45.11
2023-04-27T00:14:52.450Z,45.21
2023-04-27T00:17:26.962Z,44.78
2023-04-27T00:19:55.985Z,45.07
2023-04-27T00:22:25.192Z,45.19
2023-04-27T00:24:54.242Z,45.40
2023-04-27T00:27:23.527Z,44.75
2023-04-27T00:29:52.595Z,44.01
2023-04-27T00:32:21.998Z,43.51
2023-04-27T00:34:51.286Z,43.88
2023-04-27T00:37:20.608Z,43.53
2023-04-27T00:39:50.121Z,42.92
2023-04-27T00:42:20.937Z,42.86
2023-04-27T00:44:54.350Z,42.77
2023-04-27T00:47:23.704Z,41.93
2023-04-27T00:49:53.706Z,41.52
2023-04-27T00:52:23.165Z,41.60
2023-04-27T00:54:53.606Z,41.53
2023-04-27T00:57:24.491Z,41.09
2023-04-27T00:59:54.510Z,40.79
2023-04-27T01:02:25.647Z,40.63
2023-04-27T01:04:56.009Z,40.17
2023-04-27T01:07:28.820Z,39.41
2023-04-27T01:09:59.960Z,40.57
2023-04-27T01:12:29.289Z,40.22
2023-04-27T01:14:58.459Z,40.78
2023-04-27T01:17:28.076Z,41.09
2023-04-27T01:19:57.988Z,41.06
2023-04-27T01:22:28.072Z,41.93
2023-04-27T01:24:59.144Z,41.04
2023-04-27T01:27:28.260Z,41.29
2023-04-27T01:29:57.232Z,41.62
2023-04-27T01:32:26.974Z,41.48
2023-04-27T01:34:56.373Z,41.93
2023-04-27T01:37:28.376Z,41.69
2023-04-27T01:39:57.647Z,41.23
2023-04-27T01:42:27.200Z,41.69
2023-04-27T01:44:56.182Z,41.90
2023-04-27T01:47:25.338Z,42.03
2023-04-27T01:49:54.489Z,41.99
2023-04-27T01:52:23.628Z,42.07
2023-04-27T01:54:52.485Z,42.24
2023-04-27T01:57:24.954Z,41.92
2023-04-27T02:00:01.645Z,42.09
2023-04-27T02:02:54.598Z,41.67
2023-04-27T02:05:25.375Z,41.72
2023-04-27T02:07:55.929Z,42.68
2023-04-27T02:10:25.113Z,42.30
2023-04-27T02:12:58.444Z,41.60
2023-04-27T02:15:27.764Z,41.87
2023-04-27T02:17:57.165Z,41.86
2023-04-27T02:20:31.238Z,41.63
2023-04-27T02:23:03.451Z,42.15
2023-04-27T02:25:32.947Z,42.01
2023-04-27T02:28:03.790Z,41.84
2023-04-27T02:30:34.136Z,43.17
2023-04-27T02:33:03.256Z,41.82
2023-04-27T02:35:34.487Z,42.18
2023-04-27T02:38:03.624Z,42.13
2023-04-27T02:40:32.714Z,41.79
2023-04-27T02:43:01.774Z,41.76
2023-04-27T02:45:30.658Z,41.63
2023-04-27T02:48:00.361Z,41.66
2023-04-27T02:50:29.551Z,41.69
2023-04-27T02:52:59.390Z,40.50
2023-04-27T02:59:41.260Z,40.37
2023-04-27T03:02:10.476Z,40.23
2023-04-27T03:04:39.700Z,40.29
2023-04-27T03:07:08.705Z,39.75
2023-04-27T03:09:39.089Z,39.27
2023-04-27T03:12:08.240Z,39.68
2023-04-27T03:14:37.524Z,40.12
2023-04-27T03:17:07.214Z,39.58
2023-04-27T03:19:36.367Z,39.44
2023-04-27T03:22:05.663Z,40.26
2023-04-27T03:24:35.384Z,39.08
2023-04-27T03:27:04.454Z,39.11
2023-04-27T03:29:33.595Z,39.65
2023-04-27T03:32:03.040Z,39.39
2023-04-27T03:34:32.915Z,39.29
2023-04-27T03:37:02.644Z,39.93
2023-04-27T03:39:31.773Z,40.06
2023-04-27T03:42:01.095Z,39.25
2023-04-27T03:44:32.082Z,38.78
2023-04-27T03:47:02.580Z,38.80
2023-04-27T03:49:31.877Z,38.82
2023-04-27T03:52:01.050Z,39.16
2023-04-27T03:54:30.340Z,39.31
2023-04-27T03:56:59.756Z,38.72
2023-04-27T03:59:31.266Z,38.13
2023-04-27T04:02:01.521Z,38.45
2023-04-27T04:04:30.876Z,38.36
2023-04-27T04:06:59.915Z,38.58
2023-04-27T04:09:29.730Z,38.04
2023-04-27T04:11:58.761Z,37.52
2023-04-27T04:14:29.493Z,38.17
2023-04-27T04:16:59.574Z,38.91
2023-04-27T04:19:28.718Z,38.03
2023-04-27T04:21:59.053Z,37.67
2023-04-27T04:24:29.389Z,37.10
2023-04-27T04:26:59.688Z,36.62
2023-04-27T04:29:28.679Z,36.66
2023-04-27T04:31:58.560Z,36.34
2023-04-27T04:34:28.194Z,36.46
2023-04-27T04:37:01.302Z,37.17
2023-04-27T04:39:34.262Z,36.35
2023-04-27T04:42:05.214Z,35.94
2023-04-27T04:44:35.006Z,35.63
2023-04-27T04:47:04.614Z,35.93
2023-04-27T04:49:33.798Z,35.62
2023-04-27T04:52:03.056Z,34.77
2023-04-27T04:54:32.349Z,34.66
2023-04-27T04:57:04.519Z,33.71
2023-04-27T04:59:36.896Z,34.32
2023-04-27T05:02:06.334Z,34.50
2023-04-27T05:04:35.490Z,34.55
2023-04-27T05:07:05.936Z,33.55
2023-04-27T05:09:35.326Z,33.85
2023-04-27T05:12:04.762Z,34.12
2023-04-27T05:14:34.231Z,34.31
2023-04-27T05:17:03.422Z,33.84
2023-04-27T05:19:32.858Z,33.49
2023-04-27T05:22:01.936Z,33.74
2023-04-27T05:24:30.985Z,33.92
2023-04-27T05:27:01.504Z,33.75
2023-04-27T05:29:32.063Z,33.25
2023-04-27T05:32:01.193Z,33.19
2023-04-27T05:34:30.278Z,32.86
2023-04-27T05:36:59.464Z,34.16
2023-04-27T05:39:28.856Z,32.73
2023-04-27T05:41:58.464Z,33.53
2023-04-27T05:44:30.474Z,33.39
2023-04-27T05:46:59.468Z,32.73
2023-04-27T05:49:28.662Z,33.04
2023-04-27T05:51:57.662Z,32.11
2023-04-27T05:54:27.065Z,33.05
2023-04-27T05:56:56.038Z,32.65
2023-04-27T05:59:25.034Z,33.65
2023-04-27T06:01:54.401Z,33.40
2023-04-27T06:04:23.410Z,32.13
2023-04-27T06:06:53.022Z,32.85
2023-04-27T06:09:22.069Z,31.79
2023-04-27T06:11:51.372Z,31.25
2023-04-27T06:14:20.272Z,31.91
2023-04-27T06:16:49.390Z,31.25
2023-04-27T06:19:18.779Z,31.43
2023-04-27T06:21:47.809Z,31.23
2023-04-27T06:24:16.856Z,30.31
2023-04-27T06:26:45.909Z,30.83
2023-04-27T06:29:14.989Z,30.18
2023-04-27T06:31:44.414Z,29.66
2023-04-27T06:34:14.265Z,29.76
2023-04-27T06:36:44.184Z,30.74
2023-04-27T06:39:13.391Z,29.60
2023-04-27T06:41:42.543Z,29.96
2023-04-27T06:44:20.686Z,29.28
2023-04-27T06:46:49.795Z,30.07
2023-04-27T06:49:18.804Z,30.33
2023-04-27T06:51:47.939Z,30.97
2023-04-27T06:54:17.687Z,29.64
2023-04-27T06:56:47.334Z,29.54
2023-04-27T06:59:16.695Z,29.74
2023-04-27T07:01:45.480Z,29.65
2023-04-27T07:04:15.113Z,30.07
2023-04-27T07:11:33.161Z,30.67
2023-04-27T07:14:02.308Z,30.18
2023-04-27T07:16:32.077Z,30.21
2023-04-27T07:19:02.909Z,30.88
2023-04-27T07:21:32.787Z,30.61
2023-04-27T07:24:02.278Z,30.02
2023-04-27T07:26:32.970Z,29.89
2023-04-27T07:29:06.126Z,30.20
2023-04-27T07:31:43.811Z,30.32
2023-04-27T07:34:13.468Z,29.99
2023-04-27T07:36:42.915Z,29.54
2023-04-27T07:39:19.704Z,29.55
2023-04-27T07:45:48.140Z,28.53
2023-04-27T07:48:19.175Z,28.85
2023-04-27T07:56:11.409Z,28.77
2023-04-27T07:58:41.087Z,29.27
2023-04-27T08:01:11.280Z,29.55
2023-04-27T08:03:41.352Z,29.65
2023-04-27T08:06:11.336Z,29.16
2023-04-27T08:08:40.939Z,29.19
2023-04-27T08:11:13.996Z,28.54
2023-04-27T08:13:43.609Z,29.44
2023-04-27T08:16:12.809Z,28.58
2023-04-27T08:18:42.648Z,28.67
2023-04-27T08:21:12.434Z,28.63
2023-04-27T08:23:41.911Z,28.35
2023-04-27T08:26:16.911Z,28.79
2023-04-27T08:28:46.142Z,28.72
2023-04-27T08:31:15.528Z,28.15
2023-04-27T08:33:44.789Z,27.96
2023-04-27T08:36:13.917Z,28.03
2023-04-27T08:38:43.096Z,27.89
2023-04-27T08:41:21.458Z,28.16
2023-04-27T08:43:53.240Z,28.43
2023-04-27T08:46:24.612Z,27.19
2023-04-27T08:48:58.225Z,27.96
2023-04-27T08:51:28.608Z,27.76
2023-04-27T08:53:59.479Z,27.53
2023-04-27T08:56:30.902Z,27.62
2023-04-27T08:59:02.973Z,26.96
2023-04-27T09:01:33.260Z,27.60
2023-04-27T09:04:04.156Z,27.79
2023-04-27T09:06:35.120Z,27.32
2023-04-27T09:09:05.837Z,27.86
2023-04-27T09:11:38.152Z,27.26
2023-04-27T09:14:26.249Z,26.94
2023-04-27T09:17:00.983Z,26.53
2023-04-27T09:19:31.741Z,27.19
2023-04-27T09:22:12.698Z,27.42
2023-04-27T09:24:53.270Z,27.58
2023-04-27T09:27:23.370Z,27.48
2023-04-27T09:29:53.267Z,26.89
2023-04-27T09:32:23.654Z,27.79
2023-04-27T09:34:53.030Z,27.07
2023-04-27T09:37:25.101Z,26.80
2023-04-27T09:39:54.294Z,26.89
2023-04-27T09:42:23.329Z,26.89
2023-04-27T09:44:55.764Z,27.03
2023-04-27T09:47:25.862Z,26.85
2023-04-27T09:49:54.459Z,27.27
2023-04-27T09:52:23.621Z,27.88
2023-04-27T09:54:53.797Z,26.86
2023-04-27T09:57:38.403Z,26.74
2023-04-27T10:00:25.089Z,26.78
2023-04-27T10:03:06.597Z,27.11
2023-04-27T10:05:52.306Z,27.00
2023-04-27T10:08:23.786Z,27.93
2023-04-27T10:10:55.169Z,27.14
2023-04-27T10:13:27.256Z,27.08
2023-04-27T10:15:56.355Z,27.13
2023-04-27T10:18:31.701Z,26.78
2023-04-27T10:21:13.341Z,26.09
2023-04-27T10:23:49.663Z,26.39
2023-04-27T10:26:26.102Z,26.09
2023-04-27T10:29:11.084Z,25.99
2023-04-27T10:31:46.225Z,26.47
2023-04-27T10:34:21.314Z,26.21
2023-04-27T10:36:50.653Z,26.56
2023-04-27T10:39:36.194Z,26.07
2023-04-27T10:42:13.184Z,25.75
2023-04-27T10:44:42.274Z,26.60
2023-04-27T10:47:21.313Z,26.54
2023-04-27T10:49:53.769Z,26.92
2023-04-27T10:52:27.869Z,26.86
2023-04-27T10:54:56.595Z,27.54
2023-04-27T10:57:25.256Z,26.98
2023-04-27T10:59:56.603Z,26.38
2023-04-27T11:02:30.499Z,26.28
2023-04-27T11:05:02.566Z,26.44
2023-04-27T11:07:31.351Z,26.33
2023-04-27T11:10:00.315Z,26.07
2023-04-27T11:12:29.280Z,26.52
2023-04-27T11:15:02.895Z,26.06
2023-04-27T11:17:34.199Z,26.68
2023-04-27T11:20:03.092Z,26.17
2023-04-27T11:22:31.633Z,26.19
2023-04-27T11:25:01.340Z,26.61
2023-04-27T11:27:41.814Z,26.37
2023-04-27T11:30:24.842Z,26.52
2023-04-27T11:32:54.671Z,26.17
2023-04-27T11:35:37.551Z,25.92
2023-04-27T11:59:31.145Z,27.18
2023-04-27T12:11:30.337Z,27.66
2023-04-27T12:22:19.475Z,27.45
2023-04-27T12:24:55.739Z,28.04
2023-04-27T12:31:46.394Z,28.80
2023-04-27T12:34:50.652Z,29.21
2023-04-27T12:37:47.410Z,30.05
2023-04-27T13:04:22.700Z,31.14
2023-04-27T13:06:52.013Z,31.19
2023-04-27T13:24:40.650Z,31.86
2023-04-27T13:27:32.135Z,31.28
2023-04-27T13:30:21.316Z,31.78
2023-04-27T13:35:41.875Z,32.26
2023-04-27T13:38:19.611Z,31.89
2023-04-27T13:45:09.762Z,32.21
2023-04-27T13:55:15.979Z,32.76
2023-04-27T13:58:02.170Z,33.07
2023-04-27T14:01:14.366Z,32.76
2023-04-27T14:03:55.930Z,33.27
2023-04-27T14:10:20.548Z,33.88
2023-04-27T14:12:50.750Z,33.73
2023-04-27T14:16:29.287Z,33.42
2023-04-27T14:18:58.092Z,33.72
2023-04-27T14:25:57.709Z,34.01
2023-04-27T14:28:28.960Z,34.38
2023-04-27T14:31:13.616Z,33.81
2023-04-27T14:44:42.129Z,34.74
2023-04-27T14:47:25.449Z,34.91
2023-04-27T14:50:09.736Z,34.74
2023-04-27T14:56:41.156Z,34.92
2023-04-27T14:59:13.646Z,35.04
2023-04-27T15:01:47.183Z,35.44
2023-04-27T15:04:43.447Z,35.63
2023-04-27T15:10:42.429Z,36.11
2023-04-27T15:13:15.791Z,36.59
2023-04-27T15:16:23.158Z,36.16
2023-04-27T15:18:57.178Z,36.97
2023-04-27T15:28:29.154Z,36.93
2023-04-27T15:38:21.090Z,36.98
2023-04-27T15:40:50.421Z,37.24
2023-04-27T15:43:43.336Z,37.62
2023-04-27T15:46:13.224Z,37.84
2023-04-27T15:49:02.538Z,37.18
2023-04-27T15:55:16.715Z,37.66
2023-04-27T15:58:10.558Z,37.59
2023-04-27T16:04:51.706Z,37.17
2023-04-27T16:11:33.797Z,37.78
2023-04-27T16:14:53.033Z,37.82
2023-04-27T16:21:01.622Z,37.42
2023-04-27T16:23:30.736Z,37.84
2023-04-27T16:29:14.088Z,38.31
2023-04-27T16:31:52.399Z,39.86
2023-04-27T16:41:27.919Z,39.00
2023-04-27T16:43:57.338Z,39.00
2023-04-27T16:46:28.880Z,39.13
2023-04-27T16:48:58.878Z,39.94
2023-04-27T16:55:22.771Z,40.27
2023-04-27T17:01:30.954Z,39.86
2023-04-27T17:04:35.149Z,39.71
2023-04-27T17:21:04.250Z,40.27
2023-04-27T17:24:20.971Z,40.06
2023-04-27T17:27:16.754Z,39.81
2023-04-27T17:33:51.719Z,39.30
2023-04-27T17:36:28.944Z,39.78
2023-04-27T17:39:16.115Z,40.06
2023-04-27T17:41:48.064Z,40.89
2023-04-27T17:44:18.419Z,40.58
2023-04-27T17:47:12.651Z,39.78
2023-04-27T17:53:13.399Z,40.25
2023-04-27T17:59:44.219Z,40.00
2023-04-27T18:06:28.821Z,40.38
2023-04-27T18:08:58.659Z,40.91
2023-04-27T18:14:52.174Z,41.25
2023-04-27T18:20:29.105Z,40.94
2023-04-27T18:23:16.771Z,40.64
2023-04-27T18:26:02.927Z,40.76
2023-04-27T18:29:02.983Z,40.71
2023-04-27T18:52:40.134Z,40.22
2023-04-27T18:55:19.264Z,41.00
2023-04-27T19:01:58.315Z,41.29
2023-04-27T19:08:26.620Z,40.82
2023-04-27T19:14:54.301Z,41.40
2023-04-27T19:17:34.006Z,42.17
2023-04-27T19:23:57.171Z,41.12
2023-04-27T19:26:48.666Z,41.14
2023-04-27T19:39:41.645Z,41.34
2023-04-27T19:42:22.181Z,41.34
2023-04-27T19:52:03.117Z,42.17
2023-04-27T20:13:25.911Z,43.97
2023-04-27T20:16:02.914Z,44.15
2023-04-27T20:25:28.089Z,44.91
2023-04-27T20:32:17.893Z,43.96
2023-04-27T20:35:29.043Z,44.24
2023-04-27T20:38:29.455Z,43.93
2023-04-27T20:41:02.127Z,44.06
2023-04-27T20:43:32.668Z,44.54
2023-04-27T21:20:33.596Z,46.79
2023-04-27T21:37:23.260Z,46.88
2023-04-27T21:39:54.999Z,46.81
2023-04-27T21:59:27.464Z,49.11
2023-04-27T22:02:27.177Z,48.97
2023-04-27T22:05:12.952Z,49.40
2023-04-27T22:14:44.436Z,49.68
2023-04-27T22:18:31.443Z,49.72
2023-04-27T22:21:01.011Z,49.71
2023-04-27T22:27:05.293Z,49.38
2023-04-27T22:29:52.474Z,49.24
2023-04-27T22:55:54.235Z,48.51
2023-04-27T23:04:59.810Z,49.10
2023-04-27T23:17:52.376Z,49.83
2023-04-27T23:52:48.939Z,50.55
2023-04-27T23:56:02.979Z,49.96
