createdAt,value
2023-02-27T00:01:31.280Z,6696.00
2023-02-27T00:06:38.470Z,6696.00
2023-02-27T00:11:45.772Z,6948.00
2023-02-27T00:16:52.944Z,6120.00
2023-02-27T00:22:00.128Z,6156.00
2023-02-27T00:27:07.375Z,6624.00
2023-02-27T00:32:14.644Z,6588.00
2023-02-27T00:37:22.047Z,5580.00
2023-02-27T00:42:29.247Z,5616.00
2023-02-27T00:47:36.448Z,5580.00
2023-02-27T00:52:43.617Z,5544.00
2023-02-27T00:57:50.874Z,6156.00
2023-02-27T01:02:58.002Z,5544.00
2023-02-27T01:08:05.278Z,6120.00
2023-02-27T01:13:12.503Z,5652.00
2023-02-27T01:18:19.886Z,5832.00
2023-02-27T01:23:27.113Z,5976.00
2023-02-27T01:28:34.355Z,6012.00
2023-02-27T01:33:41.518Z,5976.00
2023-02-27T01:38:48.689Z,6228.00
2023-02-27T01:43:56.104Z,-396.00
2023-02-27T01:49:03.790Z,-432.00
2023-02-27T01:54:11.202Z,-396.00
2023-02-27T01:59:18.593Z,-396.00
2023-02-27T02:04:26.434Z,-396.00
2023-02-27T02:09:37.119Z,-396.00
2023-02-27T02:14:44.757Z,-468.00
2023-02-27T02:19:52.317Z,-396.00
2023-02-27T02:25:00.067Z,-396.00
2023-02-27T02:30:07.564Z,-396.00
2023-02-27T02:35:14.911Z,-396.00
2023-02-27T02:40:22.174Z,-396.00
2023-02-27T02:45:30.014Z,-396.00
2023-02-27T02:50:37.221Z,-432.00
2023-02-27T02:55:44.390Z,-396.00
2023-02-27T03:00:51.627Z,-396.00
2023-02-27T03:05:58.800Z,-396.00
2023-02-27T03:11:05.957Z,-396.00
2023-02-27T03:16:13.218Z,-396.00
2023-02-27T03:21:20.406Z,-396.00
2023-02-27T03:26:27.630Z,-396.00
2023-02-27T03:31:34.937Z,-396.00
2023-02-27T03:36:42.014Z,-396.00
2023-02-27T03:41:49.180Z,-396.00
2023-02-27T03:46:56.442Z,-396.00
2023-02-27T03:52:03.625Z,-396.00
2023-02-27T03:57:10.795Z,-396.00
2023-02-27T04:02:18.064Z,-396.00
2023-02-27T04:07:25.278Z,-396.00
2023-02-27T04:12:32.578Z,-396.00
2023-02-27T04:17:39.882Z,-396.00
2023-02-27T04:22:47.191Z,-396.00
2023-02-27T04:27:54.602Z,-396.00
2023-02-27T04:33:02.041Z,-396.00
2023-02-27T04:38:09.356Z,-396.00
2023-02-27T04:43:16.810Z,-396.00
2023-02-27T04:48:26.109Z,-396.00
2023-02-27T04:53:33.542Z,-396.00
2023-02-27T04:58:41.156Z,-396.00
2023-02-27T05:03:48.776Z,-396.00
2023-02-27T05:08:56.357Z,-396.00
2023-02-27T05:14:03.764Z,-396.00
2023-02-27T05:19:11.175Z,-396.00
2023-02-27T05:24:18.578Z,-396.00
2023-02-27T05:29:26.190Z,-396.00
2023-02-27T05:34:33.637Z,-396.00
2023-02-27T05:39:44.180Z,-396.00
2023-02-27T05:44:51.605Z,-396.00
2023-02-27T05:49:58.942Z,-396.00
2023-02-27T05:55:06.293Z,-396.00
2023-02-27T06:00:13.872Z,-396.00
2023-02-27T06:05:21.321Z,-396.00
2023-02-27T06:10:28.828Z,-396.00
2023-02-27T06:15:36.343Z,-396.00
2023-02-27T06:20:43.947Z,-396.00
2023-02-27T06:25:51.291Z,-360.00
2023-02-27T06:31:08.042Z,-396.00
2023-02-27T06:36:07.808Z,-360.00
2023-02-27T06:41:15.060Z,-360.00
2023-02-27T06:46:22.444Z,-360.00
2023-02-27T06:51:29.842Z,-324.00
2023-02-27T06:56:37.217Z,-324.00
2023-02-27T07:01:44.588Z,-324.00
2023-02-27T07:07:32.313Z,-324.00
2023-02-27T07:11:59.823Z,-288.00
2023-02-27T07:17:07.165Z,-288.00
2023-02-27T07:22:14.559Z,-288.00
2023-02-27T07:27:21.938Z,-252.00
2023-02-27T07:32:29.286Z,-252.00
2023-02-27T07:37:36.540Z,-252.00
2023-02-27T07:42:43.998Z,-252.00
2023-02-27T07:47:51.451Z,-252.00
2023-02-27T07:52:58.805Z,-216.00
2023-02-27T07:58:06.196Z,-216.00
2023-02-27T08:03:13.526Z,-216.00
2023-02-27T08:08:21.158Z,-216.00
2023-02-27T08:13:59.044Z,-216.00
2023-02-27T08:18:36.058Z,16776.00
2023-02-27T08:23:43.670Z,17064.00
2023-02-27T08:28:51.264Z,17532.00
2023-02-27T08:34:09.442Z,18144.00
2023-02-27T08:39:07.047Z,18612.00
2023-02-27T08:44:14.326Z,18720.00
2023-02-27T08:49:21.815Z,18576.00
2023-02-27T08:54:29.214Z,18648.00
2023-02-27T08:59:36.541Z,18720.00
2023-02-27T09:04:44.025Z,19044.00
2023-02-27T09:09:51.522Z,19548.00
2023-02-27T09:14:58.944Z,20052.00
2023-02-27T09:20:06.567Z,20520.00
2023-02-27T09:25:13.853Z,20664.00
2023-02-27T09:30:30.094Z,21024.00
2023-02-27T09:35:39.387Z,21132.00
2023-02-27T09:40:46.753Z,21276.00
2023-02-27T09:45:54.340Z,21420.00
2023-02-27T09:51:01.777Z,21564.00
2023-02-27T09:56:09.142Z,21708.00
2023-02-27T10:01:16.585Z,22032.00
2023-02-27T10:06:23.962Z,21996.00
2023-02-27T10:11:32.526Z,21780.00
2023-02-27T10:16:43.194Z,21636.00
2023-02-27T10:21:50.827Z,21600.00
2023-02-27T10:27:00.215Z,21636.00
2023-02-27T10:32:09.725Z,21780.00
2023-02-27T10:37:16.872Z,21852.00
2023-02-27T10:42:33.737Z,21996.00
2023-02-27T10:47:41.424Z,21852.00
2023-02-27T10:52:50.007Z,21780.00
2023-02-27T10:58:05.892Z,21780.00
2023-02-27T11:03:13.383Z,21780.00
2023-02-27T11:08:20.947Z,21780.00
2023-02-27T11:13:28.607Z,21744.00
2023-02-27T11:18:35.914Z,21852.00
2023-02-27T11:23:46.857Z,21888.00
2023-02-27T11:29:08.960Z,21996.00
2023-02-27T11:34:16.626Z,22068.00
2023-02-27T11:39:24.759Z,22068.00
2023-02-27T11:44:50.794Z,22068.00
2023-02-27T11:49:44.909Z,21996.00
2023-02-27T11:54:52.374Z,22140.00
2023-02-27T12:00:02.814Z,22176.00
2023-02-27T12:05:14.312Z,22176.00
2023-02-27T12:10:26.130Z,22104.00
2023-02-27T12:15:33.501Z,22032.00
2023-02-27T12:20:43.270Z,21924.00
2023-02-27T12:25:49.974Z,21564.00
2023-02-27T12:30:57.252Z,21420.00
2023-02-27T12:36:04.802Z,21384.00
2023-02-27T12:41:12.201Z,21276.00
2023-02-27T12:46:19.675Z,21132.00
2023-02-27T12:51:27.625Z,21168.00
2023-02-27T12:56:34.783Z,21132.00
2023-02-27T13:01:42.141Z,21168.00
2023-02-27T13:06:50.063Z,21132.00
2023-02-27T13:12:12.727Z,20988.00
2023-02-27T13:17:24.819Z,20880.00
2023-02-27T13:22:32.378Z,20844.00
2023-02-27T13:27:39.981Z,20664.00
2023-02-27T13:32:47.501Z,20448.00
2023-02-27T13:37:54.622Z,20268.00
2023-02-27T13:43:02.003Z,20340.00
2023-02-27T13:48:15.961Z,20412.00
2023-02-27T13:53:37.904Z,20484.00
2023-02-27T13:58:40.188Z,20304.00
2023-02-27T14:03:47.803Z,19980.00
2023-02-27T14:09:04.994Z,19728.00
2023-02-27T14:14:07.676Z,19296.00
2023-02-27T14:19:19.921Z,18648.00
2023-02-27T14:24:34.883Z,18576.00
2023-02-27T14:29:42.478Z,17820.00
2023-02-27T14:34:56.130Z,17028.00
2023-02-27T14:40:21.197Z,15732.00
2023-02-27T14:45:18.958Z,14580.00
2023-02-27T14:50:24.405Z,14328.00
2023-02-27T14:55:38.169Z,14760.00
2023-02-27T15:00:45.537Z,16200.00
2023-02-27T15:05:52.994Z,16344.00
2023-02-27T15:11:06.409Z,17064.00
2023-02-27T15:16:16.505Z,17532.00
2023-02-27T15:21:24.746Z,15516.00
2023-02-27T15:26:44.600Z,15372.00
2023-02-27T15:31:54.570Z,13500.00
2023-02-27T15:37:00.137Z,11952.00
2023-02-27T15:42:25.977Z,10944.00
2023-02-27T15:47:28.174Z,10656.00
2023-02-27T15:52:35.910Z,10188.00
2023-02-27T15:57:56.522Z,7416.00
2023-02-27T16:03:29.002Z,6012.00
2023-02-27T16:08:36.425Z,5868.00
2023-02-27T16:14:11.088Z,5148.00
2023-02-27T16:19:08.652Z,4608.00
2023-02-27T16:24:16.409Z,4356.00
2023-02-27T16:29:27.484Z,3744.00
2023-02-27T16:34:45.758Z,3240.00
2023-02-27T16:45:02.620Z,1440.00
2023-02-27T16:50:15.213Z,8352.00
2023-02-27T16:55:22.374Z,1764.00
2023-02-27T17:00:29.895Z,1836.00
2023-02-27T17:05:37.585Z,1836.00
2023-02-27T17:10:44.929Z,1836.00
2023-02-27T17:15:52.158Z,1800.00
2023-02-27T17:20:59.913Z,1368.00
2023-02-27T17:26:07.629Z,1404.00
2023-02-27T17:31:15.270Z,216.00
2023-02-27T17:36:22.993Z,216.00
2023-02-27T17:41:30.580Z,216.00
2023-02-27T17:46:38.121Z,216.00
2023-02-27T17:51:45.807Z,180.00
2023-02-27T17:56:53.414Z,144.00
2023-02-27T18:02:01.004Z,5796.00
2023-02-27T18:07:08.249Z,6012.00
2023-02-27T18:12:15.483Z,5688.00
2023-02-27T18:17:23.080Z,5904.00
2023-02-27T18:22:30.871Z,6048.00
2023-02-27T18:27:39.614Z,6156.00
2023-02-27T18:32:47.321Z,6228.00
2023-02-27T18:37:54.944Z,6228.00
2023-02-27T18:43:02.377Z,6156.00
2023-02-27T18:48:09.574Z,6192.00
2023-02-27T18:53:17.079Z,6192.00
2023-02-27T18:58:24.796Z,5688.00
2023-02-27T19:03:32.512Z,5616.00
2023-02-27T19:08:41.096Z,5544.00
2023-02-27T19:13:48.770Z,6228.00
2023-02-27T19:18:56.495Z,5976.00
2023-02-27T19:24:04.606Z,6192.00
2023-02-27T19:29:12.017Z,6192.00
2023-02-27T19:34:19.651Z,5616.00
2023-02-27T19:39:27.237Z,6912.00
2023-02-27T19:44:34.851Z,5904.00
2023-02-27T19:49:42.499Z,5472.00
2023-02-27T19:54:50.187Z,5508.00
2023-02-27T19:59:57.902Z,5508.00
2023-02-27T20:05:05.262Z,5436.00
2023-02-27T20:10:12.722Z,5580.00
2023-02-27T20:15:20.650Z,5904.00
2023-02-27T20:20:29.638Z,5904.00
2023-02-27T20:25:35.972Z,6048.00
2023-02-27T20:30:43.647Z,5652.00
2023-02-27T20:35:51.365Z,5508.00
2023-02-27T20:40:58.834Z,5436.00
2023-02-27T20:46:06.444Z,5472.00
2023-02-27T20:51:13.977Z,5832.00
2023-02-27T20:56:21.300Z,5076.00
2023-02-27T21:01:29.162Z,6264.00
2023-02-27T21:06:36.460Z,5184.00
2023-02-27T21:11:43.857Z,4608.00
2023-02-27T21:16:51.078Z,4572.00
2023-02-27T21:21:58.639Z,4536.00
2023-02-27T21:27:05.918Z,5004.00
2023-02-27T21:32:13.485Z,6516.00
2023-02-27T21:37:20.983Z,6300.00
2023-02-27T21:42:28.162Z,5040.00
2023-02-27T21:47:35.395Z,5904.00
2023-02-27T21:52:42.580Z,5904.00
2023-02-27T21:57:49.711Z,5400.00
2023-02-27T22:02:57.011Z,4896.00
2023-02-27T22:08:04.130Z,4392.00
2023-02-27T22:13:11.273Z,4464.00
2023-02-27T22:18:18.473Z,4968.00
2023-02-27T22:23:25.683Z,6048.00
2023-02-27T22:28:33.046Z,4896.00
2023-02-27T22:33:40.210Z,5004.00
2023-02-27T22:38:47.415Z,5004.00
2023-02-27T22:43:54.602Z,5148.00
2023-02-27T22:49:01.795Z,4680.00
2023-02-27T22:54:08.994Z,5868.00
2023-02-27T22:59:16.130Z,5760.00
2023-02-27T23:04:23.325Z,5760.00
2023-02-27T23:09:30.554Z,4680.00
2023-02-27T23:14:37.807Z,4896.00
2023-02-27T23:19:45.004Z,4896.00
2023-02-27T23:24:53.208Z,4716.00
2023-02-27T23:30:00.413Z,4752.00
2023-02-27T23:35:07.637Z,4572.00
2023-02-27T23:40:14.846Z,4896.00
2023-02-27T23:45:22.004Z,4572.00
2023-02-27T23:50:29.180Z,5040.00
2023-02-27T23:55:36.406Z,5076.00
