createdAt,value
2023-04-15T00:01:00.790Z,95927.16
2023-04-15T00:11:06.048Z,95923.34
2023-04-15T00:21:09.234Z,95919.81
2023-04-15T00:31:11.614Z,95913.47
2023-04-15T00:41:13.986Z,95916.69
2023-04-15T00:51:16.393Z,95905.28
2023-04-15T01:01:22.737Z,95906.09
2023-04-15T01:11:25.712Z,95908.69
2023-04-15T01:21:28.385Z,95908.69
2023-04-15T01:31:30.874Z,95901.88
2023-04-15T01:41:33.211Z,95887.75
2023-04-15T01:51:35.510Z,95890.75
2023-04-15T02:01:38.429Z,95893.16
2023-04-15T02:11:40.744Z,95893.09
2023-04-15T02:21:43.043Z,95902.31
2023-04-15T02:31:45.875Z,95890.75
2023-04-15T02:41:52.120Z,95897.38
2023-04-15T02:51:55.630Z,95910.59
2023-04-15T03:02:01.185Z,95910.75
2023-04-15T03:12:03.646Z,95905.34
2023-04-15T03:22:06.143Z,95908.78
2023-04-15T05:05:10.537Z,95975.28
2023-04-15T05:15:12.942Z,95988.97
2023-04-15T05:25:15.311Z,95997.16
2023-04-15T05:35:18.062Z,95997.66
2023-04-15T05:45:20.497Z,96003.34
2023-04-15T05:55:22.869Z,95999.56
2023-04-15T06:05:25.411Z,96032.81
2023-04-15T06:15:27.698Z,96037.72
2023-04-15T06:25:30.026Z,96045.66
2023-04-15T06:35:32.503Z,96040.47
2023-04-15T06:45:35.616Z,96053.69
2023-04-15T06:55:37.945Z,96064.09
2023-04-15T07:05:40.722Z,96078.72
2023-04-15T07:15:43.029Z,96080.00
2023-04-15T07:25:45.396Z,96105.78
2023-04-15T07:35:47.874Z,96101.28
2023-04-15T07:45:50.375Z,96111.88
2023-04-15T07:55:52.685Z,96130.31
2023-04-15T08:05:55.026Z,96125.06
2023-04-15T08:16:20.191Z,96134.91
2023-04-15T08:26:22.967Z,96130.84
2023-04-15T08:36:25.353Z,96130.47
2023-04-15T08:46:28.211Z,96131.50
2023-04-15T08:56:33.300Z,96137.28
2023-04-15T09:06:35.918Z,96147.06
2023-04-15T09:17:04.817Z,96153.38
2023-04-15T09:27:07.425Z,96169.72
2023-04-15T09:37:11.204Z,96174.38
2023-04-15T09:47:28.376Z,96186.63
2023-04-15T09:57:37.927Z,96194.94
2023-04-15T10:07:43.771Z,96196.69
2023-04-15T10:17:48.574Z,96201.13
2023-04-15T10:27:53.101Z,96198.19
2023-04-15T10:37:55.429Z,96200.84
2023-04-15T10:48:00.951Z,96206.44
2023-04-15T10:58:04.702Z,96224.69
2023-04-15T11:08:07.231Z,96214.97
2023-04-15T11:18:19.638Z,96225.63
2023-04-15T11:28:26.704Z,96220.16
2023-04-15T11:38:29.146Z,96225.72
2023-04-15T11:48:34.332Z,96243.28
2023-04-15T11:58:38.401Z,96255.19
2023-04-15T12:08:56.035Z,96270.75
2023-04-15T12:18:59.845Z,96293.38
2023-04-15T12:29:04.298Z,96305.53
2023-04-15T12:39:07.014Z,96311.34
2023-04-15T12:49:09.724Z,96317.19
2023-04-15T12:59:13.183Z,96331.13
2023-04-15T13:09:15.928Z,96347.84
2023-04-15T13:19:18.240Z,96349.22
2023-04-15T13:29:20.798Z,96353.72
2023-04-15T13:39:23.592Z,96366.59
2023-04-15T13:49:26.036Z,96380.28
2023-04-15T13:59:28.323Z,96400.53
2023-04-15T14:09:30.682Z,96410.19
2023-04-15T14:19:33.526Z,96423.41
2023-04-15T14:29:36.237Z,96444.59
2023-04-15T14:39:38.617Z,96456.78
2023-04-15T14:49:40.978Z,96471.50
2023-04-15T14:59:43.440Z,96475.91
2023-04-15T15:09:45.786Z,96483.81
2023-04-15T15:19:48.149Z,96508.53
2023-04-15T15:29:50.799Z,96506.16
2023-04-15T15:39:53.478Z,96506.50
2023-04-15T15:49:55.874Z,96513.50
2023-04-15T16:00:10.299Z,96520.94
2023-04-15T16:10:14.392Z,96531.16
2023-04-15T16:20:16.974Z,96545.31
2023-04-15T16:30:21.096Z,96554.59
2023-04-15T16:40:25.537Z,96568.41
2023-04-15T16:50:27.957Z,96582.44
2023-04-15T17:00:31.452Z,96600.94
2023-04-15T17:10:33.877Z,96615.56
2023-04-15T17:20:36.336Z,96634.63
2023-04-15T17:30:38.684Z,96654.91
2023-04-15T17:40:40.984Z,96665.66
2023-04-15T17:50:43.355Z,96683.78
2023-04-15T18:00:46.953Z,96691.38
2023-04-15T18:10:49.347Z,96705.22
2023-04-15T18:20:51.666Z,96725.66
2023-04-15T18:30:54.010Z,96749.16
2023-04-15T18:40:56.311Z,96762.34
2023-04-15T18:50:59.003Z,96777.97
2023-04-15T19:01:01.469Z,96791.19
2023-04-15T19:11:03.837Z,96822.16
2023-04-15T19:21:06.490Z,96845.38
2023-04-15T19:31:08.847Z,96836.09
2023-04-15T19:41:11.390Z,96844.50
2023-04-15T19:51:13.767Z,96848.56
2023-04-15T20:01:16.128Z,96858.38
2023-04-15T20:11:18.508Z,96855.19
2023-04-15T20:21:20.898Z,96854.94
2023-04-15T20:31:23.335Z,96867.13
2023-04-15T20:41:25.861Z,96867.94
2023-04-15T20:51:28.229Z,96873.50
2023-04-15T21:01:30.644Z,96877.09
2023-04-15T21:11:56.911Z,96889.97
2023-04-15T21:21:55.778Z,96908.53
2023-04-15T21:31:58.214Z,96915.03
2023-04-15T21:42:00.710Z,96918.38
2023-04-15T21:52:04.821Z,96927.91
2023-04-15T22:10:11.997Z,96955.88
2023-04-15T22:20:14.314Z,96963.63
2023-04-15T22:30:16.684Z,96957.38
2023-04-15T22:40:19.288Z,96975.25
2023-04-15T22:50:21.647Z,96975.81
2023-04-15T23:00:23.970Z,96980.00
2023-04-15T23:10:26.303Z,96984.28
2023-04-15T23:20:28.587Z,96990.84
2023-04-15T23:30:31.052Z,96985.91
2023-04-15T23:40:33.452Z,96980.66
2023-04-15T23:50:35.902Z,96988.72
