createdAt,value
2018-02-12T00:01:20.451Z,99.99
2018-02-12T00:02:20.446Z,99.99
2018-02-12T00:03:20.427Z,99.99
2018-02-12T00:03:59.417Z,99.99
2018-02-12T00:05:20.408Z,99.99
2018-02-12T00:06:20.410Z,99.99
2018-02-12T00:07:20.391Z,99.99
2018-02-12T00:07:59.377Z,99.99
2018-02-12T00:09:20.374Z,99.71
2018-02-12T00:10:20.364Z,99.99
2018-02-12T00:11:20.348Z,99.99
2018-02-12T00:11:59.336Z,99.99
2018-02-12T00:13:20.321Z,99.99
2018-02-12T00:14:20.325Z,99.99
2018-02-12T00:15:20.312Z,99.99
2018-02-12T00:15:59.303Z,99.99
2018-02-12T00:17:20.301Z,99.99
2018-02-12T00:18:20.283Z,99.99
2018-02-12T00:19:20.282Z,99.99
2018-02-12T00:19:59.268Z,99.99
2018-02-12T00:21:20.261Z,99.99
2018-02-12T00:22:20.247Z,99.99
2018-02-12T00:23:20.239Z,99.99
2018-02-12T00:23:59.222Z,99.99
2018-02-12T00:25:20.218Z,99.99
2018-02-12T00:26:20.210Z,99.99
2018-02-12T00:27:20.197Z,99.99
2018-02-12T00:27:59.181Z,99.99
2018-02-12T00:29:20.181Z,99.99
2018-02-12T00:30:20.172Z,99.99
2018-02-12T00:31:20.154Z,99.99
2018-02-12T00:31:59.158Z,99.99
2018-02-12T00:33:20.149Z,99.99
2018-02-12T00:34:20.140Z,99.99
2018-02-12T00:35:20.138Z,99.99
2018-02-12T00:35:59.118Z,99.99
2018-02-12T00:37:20.109Z,99.99
2018-02-12T00:38:20.096Z,99.99
2018-02-12T00:39:20.094Z,99.99
2018-02-12T00:39:59.077Z,99.99
2018-02-12T00:41:20.061Z,99.99
2018-02-12T00:42:20.061Z,99.99
2018-02-12T00:43:20.053Z,99.99
2018-02-12T00:43:59.031Z,99.99
2018-02-12T00:45:20.042Z,99.99
2018-02-12T00:46:20.023Z,99.99
2018-02-12T00:47:20.016Z,99.99
2018-02-12T00:47:58.998Z,99.99
2018-02-12T00:49:19.993Z,99.99
2018-02-12T00:50:19.986Z,99.99
2018-02-12T00:51:19.972Z,99.99
2018-02-12T00:51:58.962Z,99.99
2018-02-12T00:53:19.961Z,99.99
2018-02-12T00:54:19.945Z,99.99
2018-02-12T00:55:19.938Z,99.99
2018-02-12T00:55:58.928Z,99.99
2018-02-12T00:57:19.913Z,99.99
2018-02-12T00:58:19.911Z,99.99
2018-02-12T00:59:19.925Z,99.99
2018-02-12T00:59:58.881Z,99.99
2018-02-12T01:01:19.881Z,99.99
2018-02-12T01:02:19.868Z,99.99
2018-02-12T01:03:19.855Z,99.99
2018-02-12T01:03:58.843Z,99.99
2018-02-12T01:05:19.837Z,99.99
2018-02-12T01:06:19.834Z,99.99
2018-02-12T01:07:19.822Z,99.99
2018-02-12T01:07:59.352Z,99.99
2018-02-12T01:09:19.802Z,99.99
2018-02-12T01:10:19.795Z,99.99
2018-02-12T01:11:19.788Z,99.99
2018-02-12T01:11:58.761Z,99.99
2018-02-12T01:13:19.761Z,99.99
2018-02-12T01:14:19.746Z,99.99
2018-02-12T01:15:19.742Z,99.99
2018-02-12T01:15:58.742Z,99.99
2018-02-12T01:17:19.721Z,99.99
2018-02-12T01:18:19.713Z,99.99
2018-02-12T01:19:19.706Z,99.99
2018-02-12T01:19:58.694Z,99.99
2018-02-12T01:21:19.693Z,99.99
2018-02-12T01:22:19.678Z,99.99
2018-02-12T01:23:19.667Z,99.99
2018-02-12T01:23:58.654Z,99.99
2018-02-12T01:25:19.658Z,99.99
2018-02-12T01:26:19.642Z,99.99
2018-02-12T01:27:19.630Z,99.99
2018-02-12T01:27:58.610Z,99.99
2018-02-12T01:29:19.606Z,99.99
2018-02-12T01:30:19.599Z,99.99
2018-02-12T01:31:19.590Z,99.99
2018-02-12T01:31:58.574Z,99.99
2018-02-12T01:33:19.567Z,99.99
2018-02-12T01:34:19.571Z,99.99
2018-02-12T01:35:19.552Z,99.99
2018-02-12T01:35:58.539Z,99.99
2018-02-12T01:37:19.531Z,99.99
2018-02-12T01:38:19.529Z,99.99
2018-02-12T01:39:19.510Z,99.99
2018-02-12T01:39:58.497Z,99.99
2018-02-12T01:41:19.494Z,99.99
2018-02-12T01:42:19.478Z,99.99
2018-02-12T01:43:19.473Z,99.99
2018-02-12T01:43:58.456Z,99.99
2018-02-12T01:45:19.456Z,99.99
2018-02-12T01:46:19.444Z,99.99
2018-02-12T01:47:19.430Z,99.99
2018-02-12T01:47:58.418Z,99.99
2018-02-12T01:49:20.362Z,99.99
2018-02-12T01:50:19.407Z,99.99
2018-02-12T01:51:19.397Z,99.99
2018-02-12T01:51:58.378Z,99.99
2018-02-12T01:53:19.371Z,99.99
2018-02-12T01:54:19.360Z,99.99
2018-02-12T01:55:19.354Z,99.99
2018-02-12T01:55:58.343Z,99.99
2018-02-12T01:57:19.334Z,99.99
2018-02-12T01:58:19.322Z,99.99
2018-02-12T01:59:19.314Z,99.99
2018-02-12T01:59:58.303Z,99.99
2018-02-12T02:01:19.299Z,99.99
2018-02-12T02:02:19.287Z,99.99
2018-02-12T02:03:19.272Z,99.99
2018-02-12T02:03:58.255Z,99.99
2018-02-12T02:05:19.250Z,99.99
2018-02-12T02:06:19.242Z,99.99
2018-02-12T02:07:19.229Z,99.99
2018-02-12T02:07:58.221Z,99.99
2018-02-12T02:09:19.206Z,99.99
2018-02-12T02:10:19.205Z,99.99
2018-02-12T02:11:19.230Z,99.99
2018-02-12T02:11:58.173Z,99.99
2018-02-12T02:13:19.167Z,99.99
2018-02-12T02:14:19.159Z,99.99
2018-02-12T02:15:19.148Z,99.99
2018-02-12T02:15:58.138Z,99.99
2018-02-12T02:17:19.128Z,99.99
2018-02-12T02:18:19.123Z,99.99
2018-02-12T02:19:19.115Z,99.99
2018-02-12T02:19:58.099Z,99.99
2018-02-12T02:21:19.084Z,99.99
2018-02-12T02:22:19.080Z,99.99
2018-02-12T02:23:19.068Z,99.99
2018-02-12T02:23:58.069Z,99.99
2018-02-12T02:25:19.050Z,99.99
2018-02-12T02:26:19.036Z,99.99
2018-02-12T02:27:19.030Z,99.99
2018-02-12T02:27:58.029Z,99.99
2018-02-12T02:29:19.007Z,99.99
2018-02-12T02:30:18.993Z,99.99
2018-02-12T02:31:18.990Z,99.99
2018-02-12T02:31:57.990Z,99.99
2018-02-12T02:33:18.972Z,99.99
2018-02-12T02:34:18.955Z,99.99
2018-02-12T02:35:18.947Z,99.99
2018-02-12T02:35:58.141Z,99.99
2018-02-12T02:37:18.930Z,99.99
2018-02-12T02:38:18.919Z,99.99
2018-02-12T02:39:18.911Z,99.99
2018-02-12T02:39:57.929Z,99.99
2018-02-12T02:41:18.888Z,99.99
2018-02-12T02:42:18.880Z,99.99
2018-02-12T02:43:18.872Z,99.99
2018-02-12T02:43:57.866Z,99.99
2018-02-12T02:45:18.849Z,99.99
2018-02-12T02:46:18.843Z,99.99
2018-02-12T02:47:18.835Z,99.99
2018-02-12T02:47:57.823Z,99.99
2018-02-12T02:49:18.811Z,99.99
2018-02-12T02:50:18.805Z,99.99
2018-02-12T02:51:18.795Z,99.99
2018-02-12T02:51:57.783Z,99.99
2018-02-12T02:53:18.797Z,99.99
2018-02-12T02:54:18.769Z,99.99
2018-02-12T02:55:18.751Z,99.99
2018-02-12T02:55:57.731Z,99.99
2018-02-12T02:57:18.763Z,99.99
2018-02-12T02:58:18.796Z,99.99
2018-02-12T02:59:18.716Z,99.99
2018-02-12T02:59:57.694Z,99.99
2018-02-12T03:01:18.681Z,99.99
2018-02-12T03:02:18.681Z,99.99
2018-02-12T03:03:18.695Z,99.99
2018-02-12T03:03:57.649Z,99.99
2018-02-12T03:05:18.650Z,99.99
2018-02-12T03:06:18.639Z,99.99
2018-02-12T03:07:18.632Z,99.99
2018-02-12T03:07:57.613Z,99.99
2018-02-12T03:09:18.611Z,99.99
2018-02-12T03:10:19.406Z,99.99
2018-02-12T03:11:18.588Z,99.99
2018-02-12T03:11:57.568Z,99.99
2018-02-12T03:13:18.569Z,99.99
2018-02-12T03:14:18.567Z,99.99
2018-02-12T03:15:18.560Z,99.99
2018-02-12T03:15:57.534Z,99.99
2018-02-12T03:17:18.539Z,99.99
2018-02-12T03:18:18.527Z,99.99
2018-02-12T03:19:18.518Z,99.99
2018-02-12T03:19:57.496Z,99.99
2018-02-12T03:21:18.499Z,99.99
2018-02-12T03:22:18.495Z,99.99
2018-02-12T03:23:18.482Z,99.99
2018-02-12T03:23:57.454Z,99.99
2018-02-12T03:25:18.470Z,99.99
2018-02-12T03:26:18.459Z,99.99
2018-02-12T03:27:18.470Z,99.99
2018-02-12T03:27:57.416Z,99.99
2018-02-12T03:29:18.416Z,99.99
2018-02-12T03:30:18.428Z,99.99
2018-02-12T03:31:18.400Z,99.99
2018-02-12T03:31:57.372Z,99.99
2018-02-12T03:33:18.388Z,99.99
2018-02-12T03:34:18.371Z,99.99
2018-02-12T03:35:18.357Z,99.99
2018-02-12T03:35:57.331Z,99.99
2018-02-12T03:37:18.357Z,99.99
2018-02-12T03:38:18.354Z,99.99
2018-02-12T03:39:18.342Z,99.99
2018-02-12T03:39:57.301Z,99.99
2018-02-12T03:41:18.294Z,99.99
2018-02-12T03:42:18.302Z,99.99
2018-02-12T03:43:18.276Z,99.99
2018-02-12T03:43:57.254Z,99.99
2018-02-12T03:45:18.283Z,99.99
2018-02-12T03:46:18.258Z,99.99
2018-02-12T03:47:18.270Z,99.99
2018-02-12T03:47:57.208Z,99.99
2018-02-12T03:49:18.239Z,99.99
2018-02-12T03:50:18.246Z,99.99
2018-02-12T03:51:18.209Z,99.99
2018-02-12T03:51:57.162Z,99.99
2018-02-12T03:53:18.188Z,99.99
2018-02-12T03:54:18.182Z,99.99
2018-02-12T03:55:18.147Z,99.99
2018-02-12T03:55:57.130Z,99.99
2018-02-12T03:57:18.131Z,99.99
2018-02-12T03:58:18.125Z,99.99
2018-02-12T03:59:18.139Z,99.99
2018-02-12T03:59:57.098Z,99.99
2018-02-12T04:01:18.087Z,99.99
2018-02-12T04:02:18.081Z,99.99
2018-02-12T04:03:18.074Z,99.99
2018-02-12T04:03:57.059Z,99.99
2018-02-12T04:05:18.064Z,99.99
2018-02-12T04:06:18.047Z,99.99
2018-02-12T04:07:18.040Z,99.99
2018-02-12T04:07:57.005Z,99.99
2018-02-12T04:09:18.007Z,99.99
2018-02-12T04:10:18.009Z,99.99
2018-02-12T04:11:18.000Z,99.99
2018-02-12T04:11:56.972Z,99.99
2018-02-12T04:13:17.978Z,99.99
2018-02-12T04:14:17.966Z,99.99
2018-02-12T04:15:17.949Z,99.99
2018-02-12T04:15:56.936Z,99.99
2018-02-12T04:17:17.934Z,99.99
2018-02-12T04:18:17.930Z,99.99
2018-02-12T04:19:17.913Z,99.99
2018-02-12T04:19:56.893Z,99.99
2018-02-12T04:21:17.893Z,99.95
2018-02-12T04:22:17.888Z,99.99
2018-02-12T04:23:17.865Z,99.76
2018-02-12T04:23:56.851Z,99.29
2018-02-12T04:25:17.854Z,99.38
2018-02-12T04:26:18.396Z,98.72
2018-02-12T04:27:17.830Z,98.72
2018-02-12T04:27:56.817Z,98.91
2018-02-12T04:29:17.808Z,99.29
2018-02-12T04:30:17.805Z,99.29
2018-02-12T04:31:17.794Z,99.29
2018-02-12T04:31:56.784Z,98.91
2018-02-12T04:33:17.768Z,99.19
2018-02-12T04:34:17.762Z,99.29
2018-02-12T04:35:17.753Z,99.99
2018-02-12T04:35:56.735Z,99.99
2018-02-12T04:37:17.736Z,99.85
2018-02-12T04:38:17.722Z,99.99
2018-02-12T04:39:17.712Z,99.85
2018-02-12T04:39:56.685Z,99.99
2018-02-12T04:41:17.694Z,99.85
2018-02-12T04:42:17.692Z,99.76
2018-02-12T04:43:17.665Z,99.48
2018-02-12T04:43:56.651Z,99.66
2018-02-12T04:45:17.656Z,99.99
2018-02-12T04:46:17.642Z,99.99
2018-02-12T04:47:17.632Z,99.66
2018-02-12T04:47:56.620Z,99.95
2018-02-12T04:49:17.611Z,99.99
2018-02-12T04:50:17.613Z,99.99
2018-02-12T04:51:17.604Z,99.95
2018-02-12T04:51:56.577Z,99.85
2018-02-12T04:53:17.574Z,99.57
2018-02-12T04:54:17.565Z,99.85
2018-02-12T04:55:17.547Z,99.85
2018-02-12T04:55:56.547Z,99.19
2018-02-12T04:57:17.527Z,99.99
2018-02-12T04:58:17.528Z,99.99
2018-02-12T04:59:17.514Z,99.29
2018-02-12T04:59:56.500Z,99.76
2018-02-12T05:01:17.496Z,99.38
2018-02-12T05:02:17.514Z,98.91
2018-02-12T05:03:17.505Z,98.91
2018-02-12T05:03:56.460Z,98.91
2018-02-12T05:05:17.464Z,98.63
2018-02-12T05:06:17.460Z,98.53
2018-02-12T05:07:17.462Z,98.34
2018-02-12T05:07:56.422Z,98.34
2018-02-12T05:09:17.425Z,98.72
2018-02-12T05:10:17.442Z,98.44
2018-02-12T05:11:17.398Z,99.10
2018-02-12T05:11:56.381Z,98.72
2018-02-12T05:13:17.385Z,98.72
2018-02-12T05:14:17.368Z,98.34
2018-02-12T05:15:17.362Z,98.44
2018-02-12T05:15:56.340Z,98.25
2018-02-12T05:17:17.394Z,98.53
2018-02-12T05:18:17.336Z,98.72
2018-02-12T05:19:17.343Z,98.63
2018-02-12T05:19:56.304Z,98.53
2018-02-12T05:21:17.313Z,98.25
2018-02-12T05:22:17.316Z,97.87
2018-02-12T05:23:17.309Z,97.58
2018-02-12T05:23:56.265Z,97.30
2018-02-12T05:25:17.289Z,97.49
2018-02-12T05:26:17.253Z,97.06
2018-02-12T05:27:17.257Z,96.83
2018-02-12T05:27:56.229Z,96.83
2018-02-12T05:29:17.227Z,97.58
2018-02-12T05:30:17.224Z,97.58
2018-02-12T05:31:17.227Z,97.77
2018-02-12T05:31:56.182Z,97.77
2018-02-12T05:33:17.190Z,97.39
2018-02-12T05:34:17.232Z,97.25
2018-02-12T05:35:17.166Z,97.30
2018-02-12T05:35:56.137Z,96.88
2018-02-12T05:37:17.166Z,96.78
2018-02-12T05:38:17.137Z,96.69
2018-02-12T05:39:17.145Z,96.78
2018-02-12T05:39:56.102Z,96.78
2018-02-12T05:41:17.099Z,96.88
2018-02-12T05:42:17.113Z,97.44
2018-02-12T05:43:17.119Z,97.58
2018-02-12T05:43:56.056Z,97.63
2018-02-12T05:45:17.055Z,98.06
2018-02-12T05:46:17.033Z,98.15
2018-02-12T05:47:17.040Z,98.01
2018-02-12T05:47:56.030Z,98.30
2018-02-12T05:49:17.013Z,98.01
2018-02-12T05:50:17.020Z,98.53
2018-02-12T05:51:16.998Z,98.44
2018-02-12T05:51:55.985Z,98.72
2018-02-12T05:53:16.973Z,98.72
2018-02-12T05:54:16.969Z,98.63
2018-02-12T05:55:16.962Z,98.72
2018-02-12T05:55:55.940Z,98.72
2018-02-12T05:57:16.937Z,98.25
2018-02-12T05:58:16.950Z,98.63
2018-02-12T05:59:16.916Z,97.96
2018-02-12T05:59:55.905Z,98.34
2018-02-12T06:01:16.893Z,98.25
2018-02-12T06:02:16.887Z,98.25
2018-02-12T06:03:16.884Z,97.87
2018-02-12T06:03:55.865Z,98.44
2018-02-12T06:05:16.852Z,99.10
2018-02-12T06:06:16.853Z,98.53
2018-02-12T06:07:16.844Z,98.72
2018-02-12T06:07:55.820Z,99.10
2018-02-12T06:09:16.826Z,98.82
2018-02-12T06:10:16.823Z,99.10
2018-02-12T06:11:16.800Z,99.01
2018-02-12T06:11:55.782Z,99.01
2018-02-12T06:13:16.780Z,99.10
2018-02-12T06:14:16.776Z,98.82
2018-02-12T06:15:16.759Z,99.57
2018-02-12T06:15:55.745Z,98.82
2018-02-12T06:17:16.737Z,98.63
2018-02-12T06:18:16.726Z,99.10
2018-02-12T06:19:16.709Z,99.29
2018-02-12T06:19:55.702Z,99.29
2018-02-12T06:21:16.698Z,99.29
2018-02-12T06:22:16.695Z,99.99
2018-02-12T06:23:16.677Z,99.66
2018-02-12T06:23:55.662Z,99.76
2018-02-12T06:25:16.651Z,99.85
2018-02-12T06:26:16.652Z,99.48
2018-02-12T06:27:16.636Z,99.29
2018-02-12T06:27:55.627Z,99.29
2018-02-12T06:29:16.614Z,99.29
2018-02-12T06:30:16.604Z,99.38
2018-02-12T06:31:16.598Z,99.99
2018-02-12T06:31:55.585Z,99.38
2018-02-12T06:33:16.582Z,99.29
2018-02-12T06:34:16.570Z,99.29
2018-02-12T06:35:16.556Z,99.29
2018-02-12T06:35:55.547Z,99.38
2018-02-12T06:37:16.536Z,99.29
2018-02-12T06:38:16.530Z,99.19
2018-02-12T06:39:16.524Z,99.38
2018-02-12T06:39:55.504Z,99.38
2018-02-12T06:41:16.495Z,99.76
2018-02-12T06:42:16.489Z,99.38
2018-02-12T06:43:16.479Z,99.99
2018-02-12T06:43:55.466Z,99.95
2018-02-12T06:45:16.469Z,99.76
2018-02-12T06:46:16.453Z,99.99
2018-02-12T06:47:16.436Z,99.99
2018-02-12T06:47:55.420Z,99.99
2018-02-12T06:49:16.424Z,99.99
2018-02-12T06:50:16.402Z,99.99
2018-02-12T06:51:16.398Z,99.99
2018-02-12T06:51:55.383Z,99.99
2018-02-12T06:53:16.374Z,99.99
2018-02-12T06:54:16.376Z,99.99
2018-02-12T06:55:16.356Z,99.99
2018-02-12T06:55:55.345Z,99.99
2018-02-12T06:57:16.334Z,99.99
2018-02-12T06:58:16.329Z,99.99
2018-02-12T06:59:16.321Z,99.99
2018-02-12T06:59:55.299Z,99.99
2018-02-12T07:01:16.296Z,99.99
2018-02-12T07:02:16.289Z,99.99
2018-02-12T07:03:16.291Z,99.99
2018-02-12T07:03:55.255Z,99.99
2018-02-12T07:05:16.261Z,99.99
2018-02-12T07:06:16.252Z,99.99
2018-02-12T07:07:16.230Z,99.99
2018-02-12T07:07:55.217Z,99.99
2018-02-12T07:09:16.208Z,99.99
2018-02-12T07:10:16.216Z,99.99
2018-02-12T07:11:16.196Z,99.99
2018-02-12T07:11:55.174Z,99.99
2018-02-12T07:13:16.174Z,99.99
2018-02-12T07:14:16.167Z,99.99
2018-02-12T07:15:16.158Z,99.99
2018-02-12T07:15:55.142Z,99.95
2018-02-12T07:17:16.131Z,99.99
2018-02-12T07:18:16.127Z,99.76
2018-02-12T07:19:16.114Z,99.95
2018-02-12T07:19:55.095Z,99.99
2018-02-12T07:21:16.095Z,99.95
2018-02-12T07:22:16.078Z,99.85
2018-02-12T07:23:16.083Z,99.99
2018-02-12T07:23:55.087Z,99.29
2018-02-12T07:25:16.062Z,99.29
2018-02-12T07:28:01.871Z,98.91
