createdAt,value
2022-10-29T00:01:08.168Z,100.00
2022-10-29T00:03:47.281Z,100.00
2022-10-29T00:06:29.599Z,100.00
2022-10-29T00:09:08.744Z,100.00
2022-10-29T00:11:48.666Z,100.00
2022-10-29T00:14:17.281Z,100.00
2022-10-29T00:16:45.139Z,100.00
2022-10-29T00:19:12.731Z,100.00
2022-10-29T00:21:41.743Z,100.00
2022-10-29T00:24:10.460Z,100.00
2022-10-29T00:26:38.320Z,100.00
2022-10-29T00:29:06.093Z,100.00
2022-10-29T00:31:33.742Z,100.00
2022-10-29T00:34:01.946Z,100.00
2022-10-29T00:36:30.801Z,100.00
2022-10-29T00:38:59.988Z,100.00
2022-10-29T00:41:29.602Z,100.00
2022-10-29T00:44:26.364Z,100.00
2022-10-29T00:46:57.343Z,100.00
2022-10-29T00:49:25.468Z,100.00
2022-10-29T00:51:54.512Z,100.00
2022-10-29T00:54:23.649Z,100.00
2022-10-29T00:56:53.906Z,100.00
2022-10-29T00:59:21.534Z,100.00
2022-10-29T01:01:50.096Z,100.00
2022-10-29T01:04:18.039Z,100.00
2022-10-29T01:06:47.212Z,100.00
2022-10-29T01:09:15.184Z,100.00
2022-10-29T01:11:53.134Z,100.00
2022-10-29T01:14:27.144Z,100.00
2022-10-29T01:16:59.153Z,100.00
2022-10-29T01:19:47.471Z,100.00
2022-10-29T01:22:17.900Z,100.00
2022-10-29T01:25:27.658Z,100.00
2022-10-29T01:28:02.567Z,100.00
2022-10-29T01:31:15.780Z,100.00
2022-10-29T01:33:48.295Z,100.00
2022-10-29T01:36:20.172Z,100.00
2022-10-29T01:38:53.770Z,100.00
2022-10-29T01:41:26.481Z,100.00
2022-10-29T01:43:56.798Z,100.00
2022-10-29T01:46:30.144Z,100.00
2022-10-29T01:48:59.362Z,100.00
2022-10-29T01:51:29.601Z,100.00
2022-10-29T01:53:58.113Z,100.00
2022-10-29T01:56:25.833Z,100.00
2022-10-29T01:58:56.436Z,100.00
2022-10-29T02:01:39.542Z,100.00
2022-10-29T02:04:18.749Z,100.00
2022-10-29T02:06:53.276Z,100.00
2022-10-29T02:09:25.049Z,100.00
2022-10-29T02:11:55.560Z,100.00
2022-10-29T02:14:27.000Z,100.00
2022-10-29T02:16:56.548Z,100.00
2022-10-29T02:19:24.185Z,100.00
2022-10-29T02:21:52.130Z,100.00
2022-10-29T02:24:19.691Z,100.00
2022-10-29T02:26:47.236Z,100.00
2022-10-29T02:29:14.808Z,100.00
2022-10-29T02:31:42.393Z,100.00
2022-10-29T02:34:11.258Z,100.00
2022-10-29T02:36:38.822Z,100.00
2022-10-29T02:39:06.363Z,100.00
2022-10-29T02:41:33.952Z,100.00
2022-10-29T02:44:01.508Z,100.00
2022-10-29T02:46:30.183Z,100.00
2022-10-29T02:48:57.734Z,100.00
2022-10-29T02:51:26.645Z,100.00
2022-10-29T02:53:54.261Z,100.00
2022-10-29T02:56:21.808Z,100.00
2022-10-29T02:58:49.412Z,100.00
2022-10-29T03:01:17.023Z,100.00
2022-10-29T03:03:44.627Z,100.00
2022-10-29T03:06:15.372Z,100.00
2022-10-29T03:08:44.588Z,100.00
2022-10-29T03:11:12.871Z,100.00
2022-10-29T03:13:40.604Z,100.00
2022-10-29T03:16:08.157Z,100.00
2022-10-29T03:18:35.800Z,100.00
2022-10-29T03:21:03.368Z,100.00
2022-10-29T03:23:31.003Z,100.00
2022-10-29T03:25:59.884Z,100.00
2022-10-29T03:28:30.121Z,100.00
2022-10-29T03:30:58.054Z,100.00
2022-10-29T03:33:26.591Z,100.00
2022-10-29T03:35:58.503Z,100.00
2022-10-29T03:38:26.197Z,100.00
2022-10-29T03:40:53.798Z,100.00
2022-10-29T03:43:22.876Z,100.00
2022-10-29T03:45:53.217Z,100.00
2022-10-29T03:48:20.752Z,100.00
2022-10-29T03:50:55.277Z,100.00
2022-10-29T03:53:23.079Z,100.00
2022-10-29T03:55:51.330Z,100.00
2022-10-29T03:58:18.909Z,100.00
2022-10-29T04:00:54.450Z,100.00
2022-10-29T04:03:22.007Z,100.00
2022-10-29T04:05:49.530Z,100.00
2022-10-29T04:08:17.718Z,100.00
2022-10-29T04:10:46.475Z,100.00
2022-10-29T04:13:14.112Z,100.00
2022-10-29T04:15:41.727Z,100.00
2022-10-29T04:18:11.131Z,100.00
2022-10-29T04:20:59.755Z,100.00
2022-10-29T04:29:02.486Z,100.00
2022-10-29T04:31:30.054Z,100.00
2022-10-29T04:33:58.989Z,100.00
2022-10-29T04:36:26.559Z,100.00
2022-10-29T04:38:54.101Z,100.00
2022-10-29T04:41:21.677Z,100.00
2022-10-29T04:43:49.179Z,100.00
2022-10-29T04:46:16.740Z,100.00
2022-10-29T04:48:44.369Z,100.00
2022-10-29T04:51:20.002Z,100.00
2022-10-29T04:53:47.529Z,100.00
2022-10-29T04:56:15.109Z,100.00
2022-10-29T04:58:42.694Z,100.00
2022-10-29T05:01:10.482Z,100.00
2022-10-29T05:03:38.226Z,100.00
2022-10-29T05:06:06.621Z,100.00
2022-10-29T05:08:35.678Z,100.00
2022-10-29T05:11:04.242Z,100.00
2022-10-29T05:13:32.034Z,100.00
2022-10-29T05:15:59.819Z,100.00
2022-10-29T05:18:27.596Z,100.00
2022-10-29T05:20:55.665Z,100.00
2022-10-29T05:23:23.572Z,100.00
2022-10-29T05:25:52.730Z,100.00
2022-10-29T05:28:21.852Z,100.00
2022-10-29T05:30:50.407Z,100.00
2022-10-29T05:33:20.467Z,100.00
2022-10-29T05:35:48.537Z,100.00
2022-10-29T05:38:16.574Z,100.00
2022-10-29T05:40:45.122Z,100.00
2022-10-29T05:43:15.283Z,100.00
2022-10-29T05:45:43.078Z,100.00
2022-10-29T05:50:40.211Z,100.00
2022-10-29T05:53:08.936Z,100.00
2022-10-29T05:55:36.937Z,100.00
2022-10-29T05:58:05.957Z,100.00
2022-10-29T06:00:36.326Z,100.00
2022-10-29T06:03:04.036Z,100.00
2022-10-29T06:05:31.709Z,100.00
2022-10-29T06:08:01.068Z,100.00
2022-10-29T06:10:30.059Z,100.00
2022-10-29T06:12:57.628Z,100.00
2022-10-29T06:15:25.209Z,100.00
2022-10-29T06:17:54.575Z,100.00
2022-10-29T06:20:22.644Z,100.00
2022-10-29T06:22:57.910Z,100.00
2022-10-29T06:25:26.223Z,100.00
2022-10-29T06:28:01.594Z,100.00
2022-10-29T06:30:29.926Z,100.00
2022-10-29T06:32:59.085Z,100.00
2022-10-29T06:35:26.900Z,100.00
2022-10-29T06:37:54.991Z,100.00
2022-10-29T06:40:22.879Z,100.00
2022-10-29T06:42:50.518Z,100.00
2022-10-29T06:45:18.111Z,100.00
2022-10-29T06:47:46.586Z,100.00
2022-10-29T06:50:15.553Z,100.00
2022-10-29T06:52:43.907Z,100.00
2022-10-29T06:55:11.482Z,100.00
2022-10-29T06:57:41.581Z,100.00
2022-10-29T07:00:11.002Z,100.00
2022-10-29T07:02:38.675Z,100.00
2022-10-29T07:05:08.006Z,100.00
2022-10-29T07:07:36.913Z,100.00
2022-10-29T07:10:04.973Z,100.00
2022-10-29T07:12:32.525Z,100.00
2022-10-29T07:15:00.077Z,100.00
2022-10-29T07:17:27.633Z,100.00
2022-10-29T07:19:55.180Z,100.00
2022-10-29T07:22:22.738Z,100.00
2022-10-29T07:24:53.012Z,100.00
2022-10-29T07:27:23.113Z,100.00
2022-10-29T07:29:50.926Z,100.00
2022-10-29T07:32:18.724Z,100.00
2022-10-29T07:34:46.494Z,100.00
2022-10-29T07:37:14.166Z,100.00
2022-10-29T07:39:41.820Z,100.00
2022-10-29T07:42:10.945Z,100.00
2022-10-29T07:44:38.564Z,100.00
2022-10-29T07:47:08.393Z,100.00
2022-10-29T07:49:36.062Z,100.00
2022-10-29T07:52:03.789Z,100.00
2022-10-29T07:54:31.366Z,100.00
2022-10-29T07:56:59.113Z,100.00
2022-10-29T07:59:28.308Z,100.00
2022-10-29T08:01:55.963Z,100.00
2022-10-29T08:04:23.547Z,100.00
2022-10-29T08:06:51.122Z,100.00
2022-10-29T08:09:18.678Z,100.00
2022-10-29T08:14:22.580Z,100.00
2022-10-29T08:16:54.380Z,100.00
2022-10-29T08:19:22.134Z,100.00
2022-10-29T08:21:49.738Z,100.00
2022-10-29T08:24:17.638Z,100.00
2022-10-29T08:26:45.292Z,100.00
2022-10-29T08:29:12.968Z,100.00
2022-10-29T08:31:41.091Z,100.00
2022-10-29T08:34:11.409Z,100.00
2022-10-29T08:36:39.167Z,100.00
2022-10-29T08:39:06.777Z,100.00
2022-10-29T08:41:39.439Z,100.00
2022-10-29T08:44:33.819Z,100.00
2022-10-29T08:47:07.825Z,100.00
2022-10-29T08:49:42.593Z,100.00
2022-10-29T08:52:13.999Z,100.00
2022-10-29T08:54:43.099Z,100.00
2022-10-29T08:57:15.400Z,100.00
2022-10-29T08:59:45.958Z,100.00
2022-10-29T09:02:17.170Z,100.00
2022-10-29T09:04:46.429Z,100.00
2022-10-29T09:07:29.674Z,100.00
2022-10-29T09:10:00.018Z,100.00
2022-10-29T09:12:41.265Z,100.00
2022-10-29T09:15:30.331Z,100.00
2022-10-29T09:18:10.607Z,100.00
2022-10-29T09:20:47.935Z,100.00
2022-10-29T09:23:25.063Z,100.00
2022-10-29T09:25:55.105Z,100.00
2022-10-29T09:28:29.072Z,100.00
2022-10-29T09:31:03.672Z,100.00
2022-10-29T09:33:31.769Z,100.00
2022-10-29T09:36:01.104Z,100.00
2022-10-29T09:38:32.693Z,100.00
2022-10-29T09:41:02.186Z,100.00
2022-10-29T09:43:38.728Z,100.00
2022-10-29T09:46:14.342Z,100.00
2022-10-29T09:48:46.302Z,100.00
2022-10-29T09:51:23.246Z,100.00
2022-10-29T09:53:51.599Z,100.00
2022-10-29T09:56:19.406Z,100.00
2022-10-29T09:58:50.828Z,100.00
2022-10-29T10:01:19.887Z,100.00
2022-10-29T10:03:50.051Z,100.00
2022-10-29T10:06:18.956Z,100.00
2022-10-29T10:09:01.014Z,100.00
2022-10-29T10:11:35.150Z,100.00
2022-10-29T10:14:08.703Z,100.00
2022-10-29T10:16:37.724Z,100.00
2022-10-29T10:19:22.174Z,100.00
2022-10-29T10:21:59.194Z,100.00
2022-10-29T10:24:31.995Z,100.00
2022-10-29T10:26:59.836Z,100.00
2022-10-29T10:29:28.275Z,100.00
2022-10-29T10:32:13.243Z,100.00
2022-10-29T10:34:40.844Z,100.00
2022-10-29T10:37:22.416Z,100.00
2022-10-29T10:39:53.432Z,100.00
2022-10-29T10:42:24.044Z,100.00
2022-10-29T10:44:54.396Z,100.00
2022-10-29T10:47:24.325Z,100.00
2022-10-29T10:49:52.146Z,100.00
2022-10-29T10:52:24.925Z,100.00
2022-10-29T10:54:58.014Z,100.00
2022-10-29T10:57:28.273Z,100.00
2022-10-29T11:00:00.943Z,100.00
2022-10-29T11:02:35.673Z,100.00
2022-10-29T11:05:13.407Z,100.00
2022-10-29T11:07:47.081Z,100.00
2022-10-29T11:10:15.168Z,100.00
2022-10-29T11:12:45.709Z,100.00
2022-10-29T11:15:17.637Z,100.00
2022-10-29T11:17:52.987Z,100.00
2022-10-29T11:20:23.962Z,100.00
2022-10-29T11:23:03.243Z,100.00
2022-10-29T11:25:36.601Z,100.00
2022-10-29T11:28:10.818Z,100.00
2022-10-29T11:30:42.703Z,100.00
2022-10-29T11:33:17.490Z,100.00
2022-10-29T11:35:47.357Z,100.00
2022-10-29T11:38:19.855Z,100.00
2022-10-29T11:40:52.365Z,100.00
2022-10-29T11:43:21.927Z,100.00
2022-10-29T11:46:03.312Z,100.00
2022-10-29T11:48:47.450Z,100.00
2022-10-29T11:51:25.623Z,100.00
2022-10-29T11:54:01.513Z,100.00
2022-10-29T11:56:47.683Z,100.00
2022-10-29T11:59:23.421Z,100.00
2022-10-29T12:01:55.923Z,100.00
2022-10-29T12:04:28.383Z,100.00
2022-10-29T12:07:03.632Z,100.00
2022-10-29T12:10:08.337Z,100.00
2022-10-29T12:12:41.513Z,100.00
2022-10-29T12:15:16.815Z,100.00
2022-10-29T12:17:49.925Z,100.00
2022-10-29T12:20:24.999Z,99.96
2022-10-29T12:23:02.524Z,100.00
2022-10-29T12:25:40.434Z,99.08
2022-10-29T12:28:19.008Z,97.83
2022-10-29T12:30:55.619Z,96.88
2022-10-29T12:33:25.937Z,97.13
2022-10-29T12:35:56.829Z,94.52
2022-10-29T12:38:39.373Z,94.97
2022-10-29T12:41:11.446Z,95.05
2022-10-29T12:43:40.501Z,93.91
2022-10-29T12:46:20.753Z,96.02
2022-10-29T12:48:57.374Z,95.65
2022-10-29T12:51:30.047Z,97.28
2022-10-29T12:54:15.370Z,96.88
2022-10-29T12:56:47.763Z,97.15
2022-10-29T12:59:34.220Z,96.66
2022-10-29T13:02:30.091Z,97.19
2022-10-29T13:05:33.706Z,97.16
2022-10-29T13:08:12.398Z,98.46
2022-10-29T13:10:48.702Z,98.71
2022-10-29T13:13:54.938Z,97.61
2022-10-29T13:16:27.673Z,97.70
2022-10-29T13:19:18.159Z,96.96
2022-10-29T13:22:03.092Z,97.59
2022-10-29T13:24:31.368Z,98.25
2022-10-29T13:27:13.067Z,98.41
2022-10-29T13:29:45.390Z,99.66
2022-10-29T13:32:33.877Z,100.00
2022-10-29T13:35:02.439Z,98.75
2022-10-29T13:37:53.944Z,100.00
2022-10-29T13:41:02.408Z,98.63
2022-10-29T13:43:31.504Z,100.00
2022-10-29T13:46:19.673Z,98.76
2022-10-29T13:48:49.073Z,97.26
2022-10-29T13:51:21.425Z,97.98
2022-10-29T13:53:53.440Z,98.45
2022-10-29T13:56:26.488Z,98.51
2022-10-29T13:58:54.727Z,97.65
2022-10-29T14:01:22.883Z,98.03
2022-10-29T14:04:00.193Z,98.54
2022-10-29T14:06:32.021Z,99.11
2022-10-29T14:09:11.065Z,99.34
2022-10-29T14:11:41.157Z,99.36
2022-10-29T14:14:21.866Z,98.28
2022-10-29T14:16:49.486Z,97.77
2022-10-29T14:19:22.140Z,98.35
2022-10-29T14:21:49.692Z,99.39
2022-10-29T14:24:18.062Z,99.67
2022-10-29T14:26:46.381Z,100.00
2022-10-29T14:29:15.097Z,99.83
2022-10-29T14:31:42.636Z,99.33
2022-10-29T14:34:24.865Z,98.98
2022-10-29T14:36:53.806Z,98.06
2022-10-29T14:39:28.781Z,98.56
2022-10-29T14:42:05.499Z,98.96
2022-10-29T14:44:34.178Z,99.17
2022-10-29T14:47:05.339Z,99.80
2022-10-29T14:49:35.867Z,100.00
2022-10-29T14:52:05.132Z,100.00
2022-10-29T14:54:36.112Z,99.98
2022-10-29T14:57:05.814Z,100.00
2022-10-29T14:59:34.671Z,99.29
2022-10-29T15:02:24.081Z,99.02
2022-10-29T15:04:57.460Z,99.86
2022-10-29T15:07:30.782Z,100.00
2022-10-29T15:10:19.149Z,99.65
2022-10-29T15:12:47.342Z,100.00
2022-10-29T15:15:24.252Z,100.00
2022-10-29T15:17:54.276Z,100.00
2022-10-29T15:20:24.592Z,100.00
2022-10-29T15:22:56.548Z,100.00
2022-10-29T15:25:25.578Z,100.00
2022-10-29T15:27:53.609Z,100.00
2022-10-29T15:32:59.647Z,100.00
2022-10-29T15:35:28.956Z,100.00
2022-10-29T15:37:57.078Z,100.00
2022-10-29T15:40:26.235Z,100.00
2022-10-29T15:42:54.824Z,100.00
2022-10-29T15:45:26.724Z,100.00
2022-10-29T15:47:57.968Z,100.00
2022-10-29T15:50:29.559Z,100.00
2022-10-29T15:52:58.523Z,100.00
2022-10-29T15:55:28.410Z,100.00
2022-10-29T15:58:01.028Z,100.00
2022-10-29T16:00:29.085Z,100.00
2022-10-29T16:02:59.526Z,100.00
2022-10-29T16:05:27.266Z,100.00
2022-10-29T16:07:56.321Z,100.00
2022-10-29T16:10:23.834Z,100.00
2022-10-29T16:12:51.451Z,100.00
2022-10-29T16:15:20.685Z,100.00
2022-10-29T16:17:48.376Z,100.00
2022-10-29T16:20:17.703Z,100.00
2022-10-29T16:22:45.445Z,100.00
2022-10-29T16:25:24.069Z,100.00
2022-10-29T16:27:51.921Z,100.00
2022-10-29T16:30:20.282Z,100.00
2022-10-29T16:32:49.791Z,100.00
2022-10-29T16:35:20.371Z,100.00
2022-10-29T16:37:48.191Z,100.00
2022-10-29T16:40:15.818Z,100.00
2022-10-29T16:42:45.203Z,100.00
2022-10-29T16:45:16.529Z,100.00
2022-10-29T16:47:44.419Z,100.00
2022-10-29T16:50:16.785Z,100.00
2022-10-29T16:52:44.525Z,100.00
2022-10-29T16:55:12.449Z,100.00
2022-10-29T16:57:40.100Z,100.00
2022-10-29T17:00:11.438Z,100.00
2022-10-29T17:02:40.499Z,100.00
2022-10-29T17:05:08.787Z,100.00
2022-10-29T17:07:36.325Z,100.00
2022-10-29T17:10:04.450Z,100.00
2022-10-29T17:12:32.194Z,100.00
2022-10-29T17:14:59.724Z,100.00
2022-10-29T17:17:30.772Z,100.00
2022-10-29T17:19:58.706Z,100.00
2022-10-29T17:22:26.259Z,100.00
2022-10-29T17:24:53.816Z,100.00
2022-10-29T17:27:21.363Z,100.00
2022-10-29T17:29:49.277Z,100.00
2022-10-29T17:32:17.645Z,100.00
2022-10-29T17:34:46.531Z,100.00
2022-10-29T17:37:14.066Z,100.00
2022-10-29T17:39:41.724Z,100.00
2022-10-29T17:42:09.371Z,100.00
2022-10-29T17:44:36.924Z,100.00
2022-10-29T17:47:04.477Z,100.00
2022-10-29T17:49:32.041Z,100.00
2022-10-29T17:52:02.084Z,100.00
2022-10-29T17:54:29.648Z,100.00
2022-10-29T17:56:57.210Z,100.00
2022-10-29T17:59:24.810Z,100.00
2022-10-29T18:01:52.545Z,100.00
2022-10-29T18:04:20.235Z,100.00
2022-10-29T18:06:47.752Z,100.00
2022-10-29T18:09:20.203Z,100.00
2022-10-29T18:11:50.038Z,100.00
2022-10-29T18:14:17.607Z,100.00
2022-10-29T18:16:45.688Z,100.00
2022-10-29T18:19:13.249Z,100.00
2022-10-29T18:21:40.847Z,100.00
2022-10-29T18:24:09.008Z,100.00
2022-10-29T18:26:38.014Z,100.00
2022-10-29T18:29:07.601Z,100.00
2022-10-29T18:31:35.947Z,100.00
2022-10-29T18:34:07.067Z,100.00
2022-10-29T18:36:35.943Z,100.00
2022-10-29T18:39:05.405Z,100.00
2022-10-29T18:41:33.382Z,100.00
2022-10-29T18:44:02.559Z,100.00
2022-10-29T18:46:30.160Z,100.00
2022-10-29T18:48:57.711Z,100.00
2022-10-29T18:51:31.028Z,100.00
2022-10-29T18:53:59.397Z,100.00
2022-10-29T18:56:28.251Z,100.00
2022-10-29T18:58:56.895Z,100.00
2022-10-29T19:01:27.379Z,100.00
2022-10-29T19:03:56.477Z,100.00
2022-10-29T19:06:25.317Z,100.00
2022-10-29T19:08:53.213Z,100.00
2022-10-29T19:11:23.333Z,100.00
2022-10-29T19:13:51.380Z,100.00
2022-10-29T19:16:19.543Z,100.00
2022-10-29T19:18:48.787Z,100.00
2022-10-29T19:21:18.200Z,100.00
2022-10-29T19:23:46.650Z,100.00
2022-10-29T19:26:16.036Z,100.00
2022-10-29T19:28:44.512Z,100.00
2022-10-29T19:31:13.760Z,100.00
2022-10-29T19:33:41.517Z,100.00
2022-10-29T19:36:11.124Z,100.00
2022-10-29T19:38:38.704Z,100.00
2022-10-29T19:41:06.554Z,100.00
2022-10-29T19:43:34.518Z,100.00
2022-10-29T19:46:02.361Z,100.00
2022-10-29T19:48:29.905Z,100.00
2022-10-29T19:50:57.481Z,100.00
2022-10-29T19:53:27.278Z,100.00
2022-10-29T19:55:54.964Z,100.00
2022-10-29T19:58:23.932Z,100.00
2022-10-29T20:00:54.627Z,100.00
2022-10-29T20:03:22.579Z,100.00
2022-10-29T20:05:50.255Z,100.00
2022-10-29T20:08:17.955Z,100.00
2022-10-29T20:10:54.949Z,100.00
2022-10-29T20:13:22.575Z,100.00
2022-10-29T20:15:50.537Z,100.00
2022-10-29T20:18:18.985Z,100.00
2022-10-29T20:20:46.516Z,100.00
2022-10-29T20:23:14.059Z,100.00
2022-10-29T20:25:41.665Z,100.00
2022-10-29T20:28:11.560Z,100.00
2022-10-29T20:30:39.105Z,100.00
2022-10-29T20:33:06.647Z,100.00
2022-10-29T20:35:34.222Z,100.00
2022-10-29T20:38:01.931Z,100.00
2022-10-29T20:40:29.629Z,100.00
2022-10-29T20:42:57.345Z,100.00
2022-10-29T20:45:26.321Z,100.00
2022-10-29T20:47:54.049Z,100.00
2022-10-29T20:50:21.694Z,100.00
2022-10-29T20:52:50.459Z,100.00
2022-10-29T20:55:18.045Z,100.00
2022-10-29T20:57:45.641Z,100.00
2022-10-29T21:00:13.985Z,100.00
2022-10-29T21:02:42.992Z,100.00
2022-10-29T21:05:10.642Z,100.00
2022-10-29T21:07:40.026Z,100.00
2022-10-29T21:10:09.135Z,100.00
2022-10-29T21:12:36.699Z,100.00
2022-10-29T21:15:04.663Z,100.00
2022-10-29T21:17:33.951Z,100.00
2022-10-29T21:20:02.817Z,100.00
2022-10-29T21:22:30.356Z,100.00
2022-10-29T21:24:57.925Z,100.00
2022-10-29T21:27:25.463Z,100.00
2022-10-29T21:29:53.112Z,100.00
2022-10-29T21:32:20.689Z,100.00
2022-10-29T21:34:48.352Z,100.00
2022-10-29T21:37:17.216Z,100.00
2022-10-29T21:39:44.833Z,100.00
2022-10-29T21:42:12.457Z,100.00
2022-10-29T21:44:40.026Z,100.00
2022-10-29T21:47:07.581Z,100.00
2022-10-29T21:49:35.181Z,100.00
2022-10-29T21:52:02.760Z,100.00
2022-10-29T21:54:31.690Z,100.00
2022-10-29T21:56:59.269Z,100.00
2022-10-29T21:59:26.798Z,100.00
2022-10-29T22:01:54.421Z,100.00
2022-10-29T22:04:22.007Z,100.00
2022-10-29T22:06:49.551Z,100.00
2022-10-29T22:09:17.212Z,100.00
2022-10-29T22:11:46.136Z,100.00
2022-10-29T22:14:13.665Z,100.00
2022-10-29T22:16:41.189Z,100.00
2022-10-29T22:19:08.992Z,100.00
2022-10-29T22:21:36.531Z,100.00
2022-10-29T22:24:04.471Z,100.00
2022-10-29T22:26:32.070Z,100.00
2022-10-29T22:29:01.277Z,100.00
2022-10-29T22:31:28.842Z,100.00
2022-10-29T22:33:56.637Z,100.00
2022-10-29T22:36:26.040Z,100.00
2022-10-29T22:38:54.626Z,100.00
2022-10-29T22:41:22.159Z,100.00
2022-10-29T22:43:49.742Z,100.00
2022-10-29T22:46:19.661Z,100.00
2022-10-29T22:48:47.474Z,100.00
2022-10-29T22:51:17.502Z,100.00
2022-10-29T22:53:45.941Z,100.00
2022-10-29T22:56:14.816Z,100.00
2022-10-29T22:58:42.593Z,100.00
2022-10-29T23:01:11.530Z,100.00
2022-10-29T23:03:41.619Z,100.00
2022-10-29T23:06:11.248Z,100.00
2022-10-29T23:08:39.178Z,100.00
2022-10-29T23:11:07.370Z,100.00
2022-10-29T23:13:35.454Z,100.00
2022-10-29T23:16:02.998Z,100.00
2022-10-29T23:18:32.762Z,100.00
2022-10-29T23:21:02.673Z,100.00
2022-10-29T23:23:30.871Z,100.00
2022-10-29T23:26:01.484Z,100.00
2022-10-29T23:28:29.180Z,100.00
2022-10-29T23:30:57.653Z,100.00
2022-10-29T23:33:25.710Z,100.00
2022-10-29T23:35:53.604Z,100.00
2022-10-29T23:38:22.743Z,100.00
2022-10-29T23:40:50.322Z,100.00
2022-10-29T23:43:18.052Z,100.00
2022-10-29T23:45:45.710Z,100.00
2022-10-29T23:48:13.305Z,100.00
2022-10-29T23:50:41.277Z,100.00
2022-10-29T23:53:08.863Z,100.00
2022-10-29T23:55:37.817Z,100.00
2022-10-29T23:58:05.679Z,100.00
