createdAt,value
2022-10-09T00:01:05.234Z,33.90
2022-10-09T00:03:35.823Z,24.30
2022-10-09T00:06:06.050Z,25.02
2022-10-09T00:08:40.593Z,32.40
2022-10-09T00:11:12.007Z,35.00
2022-10-09T00:13:42.164Z,44.67
2022-10-09T00:16:12.743Z,35.38
2022-10-09T00:18:43.387Z,46.28
2022-10-09T00:21:21.349Z,34.20
2022-10-09T00:23:51.570Z,35.15
2022-10-09T00:26:21.560Z,35.28
2022-10-09T00:28:51.854Z,43.20
2022-10-09T00:31:23.127Z,34.78
2022-10-09T00:33:53.569Z,36.00
2022-10-09T00:36:24.302Z,37.30
2022-10-09T00:38:55.462Z,34.85
2022-10-09T00:41:27.394Z,38.38
2022-10-09T00:43:58.397Z,41.20
2022-10-09T00:46:31.472Z,40.95
2022-10-09T00:49:12.376Z,28.15
2022-10-09T00:51:43.251Z,37.90
2022-10-09T00:54:14.186Z,38.08
2022-10-09T00:56:44.556Z,39.03
2022-10-09T00:59:14.626Z,26.70
2022-10-09T01:01:45.050Z,35.10
2022-10-09T01:04:15.910Z,40.05
2022-10-09T01:07:04.526Z,44.45
2022-10-09T01:09:34.861Z,43.03
2022-10-09T01:12:05.440Z,42.70
2022-10-09T01:14:42.218Z,28.65
2022-10-09T01:17:34.252Z,25.42
2022-10-09T01:20:19.919Z,41.67
2022-10-09T01:22:53.818Z,39.97
2022-10-09T01:25:26.221Z,40.53
2022-10-09T01:27:56.323Z,39.05
2022-10-09T01:30:26.369Z,35.60
2022-10-09T01:32:56.908Z,28.88
2022-10-09T01:35:27.218Z,42.25
2022-10-09T01:37:57.320Z,34.22
2022-10-09T01:40:27.283Z,32.53
2022-10-09T01:42:57.359Z,51.85
2022-10-09T01:45:27.462Z,34.30
2022-10-09T01:47:57.418Z,39.78
2022-10-09T01:50:31.839Z,32.38
2022-10-09T01:53:06.804Z,33.92
2022-10-09T01:55:46.452Z,35.45
2022-10-09T01:58:20.996Z,37.58
2022-10-09T02:01:10.556Z,45.95
2022-10-09T02:03:41.114Z,28.95
2022-10-09T02:06:11.368Z,29.45
2022-10-09T02:08:41.489Z,36.05
2022-10-09T02:11:12.700Z,38.25
2022-10-09T02:13:42.661Z,30.00
2022-10-09T02:16:21.888Z,28.63
2022-10-09T02:18:54.690Z,25.45
2022-10-09T02:21:51.328Z,30.95
2022-10-09T02:24:24.046Z,25.13
2022-10-09T02:26:58.621Z,17.95
2022-10-09T02:29:28.597Z,26.05
2022-10-09T02:31:58.620Z,25.25
2022-10-09T02:34:28.586Z,25.33
2022-10-09T02:37:01.430Z,24.40
2022-10-09T02:39:31.451Z,25.63
2022-10-09T02:42:01.733Z,35.65
2022-10-09T02:44:31.723Z,18.95
2022-10-09T02:47:01.680Z,17.55
2022-10-09T02:49:31.608Z,26.90
2022-10-09T02:52:01.524Z,19.27
2022-10-09T02:54:31.573Z,23.85
2022-10-09T02:57:01.532Z,14.45
2022-10-09T02:59:33.225Z,19.33
2022-10-09T03:02:03.379Z,15.45
2022-10-09T03:04:33.479Z,60.85
2022-10-09T03:07:04.422Z,56.60
2022-10-09T03:09:34.385Z,52.85
2022-10-09T03:12:04.367Z,24.80
2022-10-09T03:14:34.409Z,16.65
2022-10-09T03:17:04.376Z,23.08
2022-10-09T03:19:34.387Z,21.88
2022-10-09T03:22:04.409Z,32.90
2022-10-09T03:24:34.363Z,39.42
2022-10-09T03:27:04.474Z,42.30
2022-10-09T03:29:34.430Z,20.27
2022-10-09T03:32:04.422Z,15.55
2022-10-09T03:34:34.425Z,21.38
2022-10-09T03:37:04.440Z,29.15
2022-10-09T03:39:34.553Z,28.90
2022-10-09T03:42:04.555Z,33.03
2022-10-09T03:44:35.015Z,48.25
2022-10-09T03:47:05.010Z,54.85
2022-10-09T03:49:34.969Z,48.90
2022-10-09T03:52:04.950Z,25.60
2022-10-09T03:54:34.935Z,40.17
2022-10-09T03:57:04.943Z,44.97
2022-10-09T03:59:34.988Z,66.53
2022-10-09T04:02:05.192Z,71.63
2022-10-09T04:04:35.539Z,56.00
2022-10-09T04:07:05.523Z,71.28
2022-10-09T04:09:38.333Z,75.78
2022-10-09T04:12:08.410Z,78.28
2022-10-09T04:14:38.368Z,79.18
2022-10-09T04:17:08.376Z,67.90
2022-10-09T04:19:38.440Z,53.83
2022-10-09T04:22:08.458Z,48.97
2022-10-09T04:24:38.412Z,77.68
2022-10-09T04:27:08.362Z,54.67
2022-10-09T04:29:38.335Z,16.45
2022-10-09T04:32:08.572Z,31.10
2022-10-09T04:34:38.523Z,18.33
2022-10-09T04:37:08.449Z,21.77
2022-10-09T04:39:38.563Z,20.80
2022-10-09T04:42:08.598Z,34.95
2022-10-09T04:44:38.694Z,18.33
2022-10-09T04:47:11.257Z,19.17
2022-10-09T04:49:41.511Z,27.15
2022-10-09T04:52:11.489Z,18.67
2022-10-09T04:54:43.201Z,22.27
2022-10-09T04:57:13.329Z,27.65
2022-10-09T04:59:43.395Z,25.83
2022-10-09T05:02:13.414Z,27.92
2022-10-09T05:04:43.733Z,35.40
2022-10-09T05:07:13.681Z,20.05
2022-10-09T05:09:43.744Z,9.52
2022-10-09T05:12:13.748Z,11.18
2022-10-09T05:14:44.326Z,15.73
2022-10-09T05:17:15.130Z,15.95
2022-10-09T05:19:45.431Z,3.80
2022-10-09T05:22:15.361Z,3.78
2022-10-09T05:24:45.296Z,8.30
2022-10-09T05:27:15.262Z,9.60
2022-10-09T05:29:45.738Z,4.03
2022-10-09T05:32:16.131Z,16.45
2022-10-09T05:34:47.000Z,13.55
2022-10-09T05:37:17.270Z,12.50
2022-10-09T05:39:47.450Z,14.85
2022-10-09T05:42:17.730Z,7.45
2022-10-09T05:44:47.760Z,9.43
2022-10-09T05:47:19.233Z,12.48
2022-10-09T05:49:49.357Z,10.88
2022-10-09T05:52:19.438Z,6.15
2022-10-09T05:54:49.801Z,3.63
2022-10-09T05:57:19.969Z,1.83
2022-10-09T05:59:50.387Z,31.13
2022-10-09T06:02:20.425Z,5.05
2022-10-09T06:04:50.492Z,7.10
2022-10-09T06:07:20.561Z,7.90
2022-10-09T06:09:50.640Z,7.80
2022-10-09T06:12:20.648Z,5.25
2022-10-09T06:14:50.962Z,15.93
2022-10-09T06:17:20.954Z,4.90
2022-10-09T06:19:50.981Z,5.00
2022-10-09T06:22:21.006Z,2.55
2022-10-09T06:24:51.041Z,3.80
2022-10-09T06:27:21.178Z,7.70
2022-10-09T06:29:51.396Z,10.65
2022-10-09T06:32:21.442Z,7.88
2022-10-09T06:34:51.472Z,1.67
2022-10-09T06:37:21.443Z,14.25
2022-10-09T06:39:51.511Z,6.43
2022-10-09T06:42:21.738Z,1.88
2022-10-09T06:45:00.222Z,1.52
2022-10-09T06:47:30.242Z,7.30
2022-10-09T06:50:00.278Z,8.32
2022-10-09T06:52:30.293Z,6.38
2022-10-09T06:55:00.563Z,13.05
2022-10-09T06:57:30.692Z,7.10
2022-10-09T07:00:00.818Z,5.90
2022-10-09T07:02:31.442Z,3.40
2022-10-09T07:05:01.523Z,6.22
2022-10-09T07:07:31.600Z,4.13
2022-10-09T07:10:01.699Z,6.32
2022-10-09T07:12:31.804Z,13.60
2022-10-09T07:15:02.194Z,5.47
2022-10-09T07:17:32.244Z,4.28
2022-10-09T07:20:02.300Z,7.03
2022-10-09T07:22:32.289Z,5.47
2022-10-09T07:25:02.865Z,10.05
2022-10-09T07:27:32.897Z,6.47
2022-10-09T07:30:03.403Z,7.70
2022-10-09T07:32:36.607Z,10.27
2022-10-09T07:35:07.879Z,3.80
2022-10-09T07:37:38.582Z,3.92
2022-10-09T07:40:09.974Z,7.43
2022-10-09T07:42:41.170Z,1.85
2022-10-09T07:45:13.304Z,8.52
2022-10-09T07:47:43.996Z,4.43
2022-10-09T07:50:14.745Z,10.70
2022-10-09T07:52:45.490Z,11.48
2022-10-09T07:55:18.591Z,12.32
2022-10-09T07:57:48.991Z,4.72
2022-10-09T08:00:19.124Z,5.57
2022-10-09T08:02:49.293Z,5.30
2022-10-09T08:05:20.131Z,8.55
2022-10-09T08:07:50.501Z,14.88
2022-10-09T08:10:20.580Z,8.73
2022-10-09T08:12:50.730Z,7.50
2022-10-09T08:15:21.699Z,7.85
2022-10-09T08:17:51.619Z,12.18
2022-10-09T08:20:22.725Z,5.05
2022-10-09T08:22:53.627Z,9.30
2022-10-09T08:25:24.345Z,9.90
2022-10-09T08:27:55.125Z,6.25
2022-10-09T08:30:26.063Z,10.65
2022-10-09T08:32:56.310Z,9.25
2022-10-09T08:35:27.502Z,4.53
2022-10-09T08:38:00.121Z,26.38
2022-10-09T08:40:39.165Z,16.88
2022-10-09T08:43:09.479Z,46.25
2022-10-09T08:45:40.163Z,33.40
2022-10-09T08:48:13.156Z,28.55
2022-10-09T08:50:43.513Z,28.60
2022-10-09T08:53:28.447Z,9.52
2022-10-09T08:56:00.291Z,12.35
2022-10-09T08:58:36.979Z,11.10
2022-10-09T09:01:08.254Z,4.38
2022-10-09T09:03:50.142Z,18.45
2022-10-09T09:06:33.519Z,16.88
2022-10-09T09:09:03.957Z,30.50
2022-10-09T09:11:39.905Z,23.40
2022-10-09T09:14:28.754Z,22.30
2022-10-09T09:17:14.228Z,21.83
2022-10-09T09:19:50.481Z,27.33
2022-10-09T09:22:20.683Z,32.95
2022-10-09T09:24:57.385Z,23.45
2022-10-09T09:29:58.579Z,11.30
2022-10-09T09:32:29.021Z,12.57
2022-10-09T09:35:02.283Z,11.48
2022-10-09T09:37:32.623Z,16.73
2022-10-09T09:42:52.952Z,22.10
2022-10-09T09:45:27.357Z,10.23
2022-10-09T09:47:58.898Z,12.02
2022-10-09T09:50:47.141Z,9.77
2022-10-09T09:53:26.399Z,6.93
2022-10-09T09:55:57.012Z,17.48
2022-10-09T09:58:28.846Z,14.50
2022-10-09T10:01:00.234Z,8.57
2022-10-09T10:03:31.004Z,6.80
2022-10-09T10:06:01.317Z,1.75
2022-10-09T10:08:34.842Z,2.45
2022-10-09T10:11:06.066Z,5.10
2022-10-09T10:13:36.674Z,4.20
2022-10-09T10:16:07.027Z,14.15
2022-10-09T10:18:40.599Z,5.25
2022-10-09T10:21:17.171Z,4.00
2022-10-09T10:23:48.160Z,5.35
2022-10-09T10:26:27.379Z,3.28
2022-10-09T10:29:01.718Z,4.68
2022-10-09T10:31:41.453Z,6.75
2022-10-09T10:34:16.474Z,15.27
2022-10-09T10:36:46.967Z,4.57
2022-10-09T10:39:43.213Z,4.65
2022-10-09T10:42:20.420Z,9.52
2022-10-09T10:45:01.823Z,8.60
2022-10-09T10:47:33.072Z,8.55
2022-10-09T10:50:03.602Z,10.57
2022-10-09T10:53:12.222Z,7.57
2022-10-09T10:56:01.330Z,5.22
2022-10-09T10:58:37.218Z,10.85
2022-10-09T11:01:20.728Z,8.00
2022-10-09T11:04:09.179Z,8.30
2022-10-09T11:06:39.158Z,46.63
2022-10-09T11:09:09.121Z,45.67
2022-10-09T11:11:59.890Z,27.27
2022-10-09T11:14:41.872Z,16.77
2022-10-09T11:17:27.807Z,16.95
2022-10-09T11:20:15.768Z,21.05
2022-10-09T11:22:48.605Z,17.50
2022-10-09T11:25:28.601Z,13.88
2022-10-09T11:28:10.001Z,15.88
2022-10-09T11:30:41.841Z,31.25
2022-10-09T11:33:31.046Z,118.03
2022-10-09T11:36:03.522Z,172.68
2022-10-09T11:38:52.962Z,202.43
2022-10-09T11:41:22.963Z,216.73
2022-10-09T11:43:53.729Z,198.82
2022-10-09T11:46:27.072Z,186.52
2022-10-09T11:49:15.199Z,183.77
2022-10-09T11:51:47.661Z,174.13
2022-10-09T11:54:19.426Z,163.15
2022-10-09T11:56:59.848Z,168.35
2022-10-09T11:59:34.759Z,140.63
2022-10-09T12:02:16.481Z,131.43
2022-10-09T12:04:55.371Z,135.43
2022-10-09T12:07:32.956Z,113.88
2022-10-09T12:10:04.179Z,108.45
2022-10-09T12:12:34.506Z,109.53
2022-10-09T12:15:15.500Z,97.63
2022-10-09T12:17:49.859Z,97.32
2022-10-09T12:20:21.287Z,109.10
2022-10-09T12:23:21.850Z,99.28
2022-10-09T12:25:48.329Z,86.03
2022-10-09T12:28:20.394Z,89.03
2022-10-09T12:30:53.120Z,106.47
2022-10-09T12:33:32.092Z,85.60
2022-10-09T12:36:06.381Z,105.35
2022-10-09T12:38:36.416Z,116.03
2022-10-09T12:41:07.290Z,101.45
2022-10-09T12:43:37.564Z,103.10
2022-10-09T12:46:07.699Z,101.65
2022-10-09T12:48:41.723Z,108.43
2022-10-09T12:51:21.752Z,110.97
2022-10-09T12:53:52.668Z,99.95
2022-10-09T12:56:27.003Z,94.88
2022-10-09T12:58:57.030Z,113.70
2022-10-09T13:01:27.167Z,115.57
2022-10-09T13:04:07.286Z,93.55
2022-10-09T13:06:47.218Z,93.07
2022-10-09T13:09:21.339Z,91.47
2022-10-09T13:12:02.185Z,92.18
2022-10-09T13:14:39.250Z,96.63
2022-10-09T13:17:21.799Z,87.18
2022-10-09T13:19:55.693Z,104.55
2022-10-09T13:22:26.440Z,102.00
2022-10-09T13:24:57.041Z,95.97
2022-10-09T13:27:37.201Z,91.43
2022-10-09T13:30:07.871Z,86.55
2022-10-09T13:32:37.865Z,83.63
2022-10-09T13:35:08.105Z,93.97
2022-10-09T13:37:39.269Z,97.65
2022-10-09T13:40:14.000Z,106.20
2022-10-09T13:42:53.184Z,100.53
2022-10-09T13:45:24.788Z,94.82
2022-10-09T13:47:54.866Z,99.30
2022-10-09T13:50:25.207Z,101.47
2022-10-09T13:52:57.260Z,92.57
2022-10-09T13:55:27.196Z,105.00
2022-10-09T13:57:57.776Z,96.45
2022-10-09T14:00:28.004Z,91.55
2022-10-09T14:02:58.699Z,91.80
2022-10-09T14:05:29.965Z,98.72
2022-10-09T14:08:00.818Z,102.18
2022-10-09T14:10:30.846Z,98.25
2022-10-09T14:13:04.091Z,95.95
2022-10-09T14:15:49.589Z,98.78
2022-10-09T14:18:20.905Z,121.47
2022-10-09T14:20:51.785Z,114.55
2022-10-09T14:23:25.223Z,99.53
2022-10-09T14:25:55.268Z,98.38
2022-10-09T14:28:25.370Z,107.75
2022-10-09T14:30:55.480Z,81.07
2022-10-09T14:33:25.504Z,94.70
2022-10-09T14:35:55.512Z,89.25
2022-10-09T14:38:26.321Z,88.53
2022-10-09T14:40:56.335Z,89.60
2022-10-09T14:43:26.522Z,108.75
2022-10-09T14:46:09.496Z,97.70
2022-10-09T14:48:39.474Z,109.47
2022-10-09T14:51:16.661Z,146.23
2022-10-09T14:53:48.178Z,211.32
2022-10-09T14:56:21.460Z,238.43
2022-10-09T14:58:51.520Z,242.23
2022-10-09T15:01:24.069Z,224.95
2022-10-09T15:03:54.555Z,199.30
2022-10-09T15:06:29.115Z,178.20
2022-10-09T15:09:05.549Z,156.25
2022-10-09T15:14:07.890Z,126.68
2022-10-09T15:19:41.761Z,121.70
2022-10-09T15:22:11.934Z,109.07
2022-10-09T15:24:42.599Z,93.78
2022-10-09T15:27:14.832Z,87.70
2022-10-09T15:29:44.859Z,83.15
2022-10-09T15:32:14.812Z,74.43
2022-10-09T15:34:44.823Z,86.53
2022-10-09T15:37:14.813Z,71.18
2022-10-09T15:39:45.035Z,84.53
2022-10-09T15:42:15.221Z,78.60
2022-10-09T15:44:45.211Z,78.05
2022-10-09T15:47:39.190Z,81.35
2022-10-09T15:50:05.352Z,63.28
2022-10-09T15:52:35.477Z,76.95
2022-10-09T15:55:05.541Z,81.15
2022-10-09T15:57:35.738Z,89.95
2022-10-09T16:00:08.144Z,109.97
2022-10-09T16:02:38.138Z,93.70
2022-10-09T16:05:08.293Z,103.20
2022-10-09T16:07:38.311Z,96.90
2022-10-09T16:10:08.524Z,97.53
2022-10-09T16:12:38.460Z,82.13
2022-10-09T16:15:08.683Z,84.65
2022-10-09T16:17:38.605Z,78.32
2022-10-09T16:20:09.148Z,71.10
2022-10-09T16:22:39.158Z,63.92
2022-10-09T16:25:12.111Z,81.78
2022-10-09T16:27:42.075Z,75.07
2022-10-09T16:30:14.923Z,90.97
2022-10-09T16:32:44.923Z,89.95
2022-10-09T16:35:14.978Z,76.22
2022-10-09T16:37:45.152Z,91.90
2022-10-09T16:40:15.177Z,84.55
2022-10-09T16:42:45.121Z,84.32
2022-10-09T16:45:15.143Z,82.95
2022-10-09T16:47:46.919Z,105.25
2022-10-09T16:50:17.156Z,81.15
2022-10-09T16:52:47.189Z,80.20
2022-10-09T16:55:17.215Z,85.20
2022-10-09T16:57:47.425Z,86.07
2022-10-09T17:00:19.327Z,90.72
2022-10-09T17:02:49.504Z,106.40
2022-10-09T17:05:19.925Z,100.53
2022-10-09T17:07:50.259Z,115.43
2022-10-09T17:10:20.670Z,122.63
2022-10-09T17:12:50.648Z,126.18
2022-10-09T17:15:20.860Z,141.00
2022-10-09T17:17:51.200Z,119.65
2022-10-09T17:20:21.306Z,105.25
2022-10-09T17:22:51.432Z,132.73
2022-10-09T17:25:21.450Z,119.35
2022-10-09T17:27:53.287Z,126.15
2022-10-09T17:30:23.392Z,106.15
2022-10-09T17:32:53.658Z,118.40
2022-10-09T17:35:25.461Z,92.47
2022-10-09T17:38:00.436Z,81.63
2022-10-09T17:40:30.459Z,88.70
2022-10-09T17:43:00.521Z,91.43
2022-10-09T17:45:30.489Z,81.82
2022-10-09T17:48:00.661Z,90.57
2022-10-09T17:50:30.674Z,81.35
2022-10-09T17:53:00.764Z,83.65
2022-10-09T17:55:30.955Z,85.78
2022-10-09T17:58:01.664Z,92.82
2022-10-09T18:00:31.805Z,75.22
2022-10-09T18:03:04.602Z,69.20
2022-10-09T18:05:37.936Z,78.90
2022-10-09T18:08:09.201Z,103.78
2022-10-09T18:10:39.286Z,93.50
2022-10-09T18:13:09.429Z,91.22
2022-10-09T18:15:40.075Z,79.68
2022-10-09T18:18:10.116Z,85.22
2022-10-09T18:20:40.784Z,89.68
2022-10-09T18:23:11.203Z,86.85
2022-10-09T18:25:44.754Z,95.97
2022-10-09T18:28:15.053Z,105.38
2022-10-09T18:30:50.268Z,108.30
2022-10-09T18:33:20.243Z,92.40
2022-10-09T18:35:50.234Z,74.68
2022-10-09T18:38:20.176Z,100.72
2022-10-09T18:40:50.098Z,102.40
2022-10-09T18:43:20.118Z,83.68
2022-10-09T18:45:50.185Z,75.72
2022-10-09T18:48:20.181Z,86.45
2022-10-09T18:50:50.257Z,99.72
2022-10-09T18:53:20.400Z,90.35
2022-10-09T18:55:50.467Z,92.00
2022-10-09T18:58:21.362Z,92.05
2022-10-09T19:00:53.467Z,79.65
2022-10-09T19:03:23.680Z,72.18
2022-10-09T19:05:53.618Z,69.75
2022-10-09T19:08:23.567Z,76.05
2022-10-09T19:10:56.775Z,69.45
2022-10-09T19:13:26.838Z,72.22
2022-10-09T19:15:59.758Z,79.57
2022-10-09T19:18:29.863Z,60.80
2022-10-09T19:20:59.873Z,61.55
2022-10-09T19:23:29.873Z,58.95
2022-10-09T19:26:00.345Z,60.80
2022-10-09T19:28:38.750Z,74.82
2022-10-09T19:31:09.315Z,51.97
2022-10-09T19:33:39.501Z,48.60
2022-10-09T19:36:09.682Z,43.25
2022-10-09T19:38:42.507Z,47.42
2022-10-09T19:41:16.246Z,46.00
2022-10-09T19:43:46.342Z,48.90
2022-10-09T19:46:18.607Z,62.10
2022-10-09T19:48:48.719Z,51.55
2022-10-09T19:51:22.321Z,43.53
2022-10-09T19:53:53.354Z,55.75
2022-10-09T19:56:24.438Z,51.22
2022-10-09T19:58:54.525Z,68.47
2022-10-09T20:01:25.259Z,66.63
2022-10-09T20:04:01.659Z,60.33
2022-10-09T20:06:31.631Z,46.47
2022-10-09T20:09:01.597Z,44.33
2022-10-09T20:11:31.598Z,54.75
2022-10-09T20:14:02.725Z,48.85
2022-10-09T20:16:33.412Z,50.85
2022-10-09T20:19:03.406Z,63.42
2022-10-09T20:21:36.511Z,63.58
2022-10-09T20:24:07.500Z,58.20
2022-10-09T20:26:41.012Z,54.53
2022-10-09T20:29:13.243Z,35.33
2022-10-09T20:31:43.314Z,34.65
2022-10-09T20:34:13.320Z,38.45
2022-10-09T20:36:43.376Z,25.77
2022-10-09T20:39:14.294Z,26.15
2022-10-09T20:41:45.330Z,27.17
2022-10-09T20:44:15.383Z,27.33
2022-10-09T20:46:45.403Z,27.17
2022-10-09T20:49:16.180Z,22.38
2022-10-09T20:51:46.573Z,19.73
2022-10-09T20:54:19.661Z,25.88
2022-10-09T20:56:49.767Z,28.77
2022-10-09T20:59:20.243Z,35.30
2022-10-09T21:01:50.271Z,26.45
2022-10-09T21:04:20.211Z,33.00
2022-10-09T21:06:50.248Z,38.45
2022-10-09T21:09:20.179Z,31.63
2022-10-09T21:11:50.171Z,24.27
2022-10-09T21:14:20.157Z,35.58
2022-10-09T21:16:50.275Z,17.40
2022-10-09T21:19:20.249Z,22.67
2022-10-09T21:21:51.160Z,23.58
2022-10-09T21:24:21.268Z,21.10
2022-10-09T21:26:51.234Z,14.70
2022-10-09T21:29:21.814Z,14.13
2022-10-09T21:31:51.743Z,27.20
2022-10-09T21:34:21.656Z,23.75
2022-10-09T21:37:16.300Z,23.23
2022-10-09T21:39:45.438Z,22.75
2022-10-09T21:42:15.460Z,18.38
2022-10-09T21:44:45.432Z,23.17
2022-10-09T21:47:17.455Z,21.35
2022-10-09T21:49:47.974Z,22.63
2022-10-09T21:52:18.509Z,19.40
2022-10-09T21:54:49.021Z,24.92
2022-10-09T21:57:19.177Z,39.63
2022-10-09T21:59:50.332Z,17.55
2022-10-09T22:02:20.757Z,29.95
2022-10-09T22:04:50.970Z,21.10
2022-10-09T22:07:21.023Z,22.20
2022-10-09T22:09:51.642Z,24.85
2022-10-09T22:12:22.237Z,26.45
2022-10-09T22:14:52.822Z,26.35
2022-10-09T22:17:22.777Z,24.10
2022-10-09T22:19:56.275Z,19.92
2022-10-09T22:22:26.724Z,32.25
2022-10-09T22:24:56.935Z,21.88
2022-10-09T22:27:26.879Z,21.67
2022-10-09T22:29:57.940Z,18.58
2022-10-09T22:32:27.938Z,17.77
2022-10-09T22:34:57.978Z,19.73
2022-10-09T22:37:30.064Z,21.65
2022-10-09T22:40:00.781Z,24.20
2022-10-09T22:42:30.736Z,37.00
2022-10-09T22:45:01.255Z,24.63
2022-10-09T22:47:31.295Z,25.13
2022-10-09T22:50:01.867Z,25.35
2022-10-09T22:52:31.924Z,24.92
2022-10-09T22:55:01.924Z,37.90
2022-10-09T22:57:34.683Z,35.22
2022-10-09T23:00:06.496Z,34.70
2022-10-09T23:02:36.601Z,36.58
2022-10-09T23:05:06.674Z,44.60
2022-10-09T23:07:36.592Z,43.30
2022-10-09T23:10:07.378Z,39.30
2022-10-09T23:12:37.631Z,40.30
2022-10-09T23:15:08.437Z,45.30
2022-10-09T23:17:39.296Z,59.95
2022-10-09T23:20:11.692Z,39.00
2022-10-09T23:22:45.315Z,49.58
2022-10-09T23:25:15.519Z,46.53
2022-10-09T23:27:45.533Z,44.35
2022-10-09T23:30:16.870Z,45.00
2022-10-09T23:32:47.274Z,49.72
2022-10-09T23:35:17.499Z,49.78
2022-10-09T23:37:56.388Z,32.47
2022-10-09T23:40:27.223Z,45.53
2022-10-09T23:42:57.358Z,41.97
2022-10-09T23:45:27.788Z,46.45
2022-10-09T23:47:57.766Z,56.90
2022-10-09T23:50:28.055Z,70.63
2022-10-09T23:52:58.057Z,68.40
2022-10-09T23:55:28.192Z,58.90
2022-10-09T23:57:58.204Z,75.75
