createdAt,value
2018-04-22T00:01:57.799Z,59.59
2018-04-22T00:04:24.365Z,59.59
2018-04-22T00:06:50.929Z,59.19
2018-04-22T00:09:17.673Z,59.85
2018-04-22T00:11:44.409Z,60.72
2018-04-22T00:14:12.221Z,60.89
2018-04-22T00:16:38.825Z,61.10
2018-04-22T00:19:05.521Z,60.43
2018-04-22T00:21:32.082Z,60.84
2018-04-22T00:24:01.785Z,60.61
2018-04-22T00:26:28.257Z,61.17
2018-04-22T00:28:54.933Z,60.96
2018-04-22T00:31:22.116Z,61.74
2018-04-22T00:33:52.461Z,63.15
2018-04-22T00:36:19.153Z,62.91
2018-04-22T00:38:45.781Z,62.30
2018-04-22T00:41:12.311Z,63.01
2018-04-22T00:43:40.165Z,62.71
2018-04-22T00:46:06.833Z,62.64
2018-04-22T00:48:33.386Z,62.89
2018-04-22T00:51:00.071Z,63.21
2018-04-22T00:53:30.546Z,64.40
2018-04-22T00:55:57.160Z,63.75
2018-04-22T00:58:23.793Z,64.22
2018-04-22T01:00:50.377Z,65.15
2018-04-22T01:03:17.108Z,64.37
2018-04-22T01:05:43.813Z,64.32
2018-04-22T01:08:10.376Z,63.74
2018-04-22T01:10:37.001Z,62.27
2018-04-22T01:13:07.649Z,62.93
2018-04-22T01:15:34.567Z,62.65
2018-04-22T01:18:01.290Z,62.33
2018-04-22T01:20:27.972Z,62.60
2018-04-22T01:23:00.838Z,62.84
2018-04-22T01:25:27.495Z,62.26
2018-04-22T01:27:54.200Z,62.22
2018-04-22T01:30:20.774Z,62.72
2018-04-22T01:32:58.270Z,61.92
2018-04-22T01:35:24.854Z,61.21
2018-04-22T01:37:51.366Z,62.46
2018-04-22T01:40:17.964Z,63.95
2018-04-22T01:42:44.869Z,61.41
2018-04-22T01:45:11.470Z,61.89
2018-04-22T01:47:38.073Z,62.68
2018-04-22T01:50:04.593Z,60.50
2018-04-22T01:52:35.205Z,60.17
2018-04-22T01:55:01.834Z,60.23
2018-04-22T01:57:28.397Z,59.81
2018-04-22T01:59:55.083Z,59.92
2018-04-22T02:02:25.483Z,59.98
2018-04-22T02:04:52.041Z,60.86
2018-04-22T02:07:18.750Z,61.45
2018-04-22T02:09:45.421Z,61.16
2018-04-22T02:12:15.501Z,60.67
2018-04-22T02:14:42.140Z,60.87
2018-04-22T02:17:08.654Z,61.17
2018-04-22T02:19:35.260Z,61.38
2018-04-22T02:22:06.714Z,61.18
2018-04-22T02:24:33.361Z,61.35
2018-04-22T02:27:00.486Z,61.71
2018-04-22T02:29:27.089Z,61.89
2018-04-22T02:31:54.020Z,61.94
2018-04-22T02:34:20.553Z,61.63
2018-04-22T02:36:47.179Z,62.04
2018-04-22T02:39:13.593Z,63.67
2018-04-22T02:41:41.209Z,63.42
2018-04-22T02:44:07.887Z,64.98
2018-04-22T02:46:34.483Z,64.39
2018-04-22T02:49:01.187Z,63.75
2018-04-22T02:51:31.403Z,63.67
2018-04-22T02:53:58.074Z,63.91
2018-04-22T02:56:24.717Z,64.59
2018-04-22T02:58:51.320Z,65.19
2018-04-22T03:01:17.977Z,65.49
2018-04-22T03:03:48.661Z,64.35
2018-04-22T03:06:15.285Z,64.06
2018-04-22T03:08:41.955Z,63.24
2018-04-22T03:11:08.662Z,63.34
2018-04-22T03:13:36.432Z,64.33
2018-04-22T03:16:03.657Z,64.37
2018-04-22T03:18:30.362Z,63.77
2018-04-22T03:20:57.013Z,63.91
2018-04-22T03:23:24.743Z,65.24
2018-04-22T03:25:51.383Z,65.42
2018-04-22T03:28:18.007Z,65.63
2018-04-22T03:30:44.750Z,64.58
2018-04-22T03:33:11.419Z,64.88
2018-04-22T03:35:37.921Z,65.83
2018-04-22T03:38:04.587Z,66.02
2018-04-22T03:40:31.280Z,66.19
2018-04-22T03:43:01.856Z,65.30
2018-04-22T03:45:28.397Z,65.28
2018-04-22T03:47:55.073Z,65.31
2018-04-22T03:50:21.682Z,65.17
2018-04-22T03:52:49.364Z,65.93
2018-04-22T03:55:16.042Z,65.09
2018-04-22T03:57:42.780Z,64.58
2018-04-22T04:00:09.445Z,64.77
2018-04-22T04:02:36.128Z,65.19
2018-04-22T04:05:02.740Z,64.70
2018-04-22T04:07:29.478Z,63.00
2018-04-22T04:09:56.085Z,63.94
2018-04-22T04:12:23.826Z,63.80
2018-04-22T04:14:50.464Z,63.90
2018-04-22T04:17:17.130Z,63.75
2018-04-22T04:19:55.788Z,63.68
2018-04-22T04:22:39.261Z,62.62
2018-04-22T04:28:03.086Z,62.12
2018-04-22T04:30:29.716Z,60.91
2018-04-22T04:33:10.072Z,60.25
2018-04-22T04:35:36.818Z,60.27
2018-04-22T04:38:03.365Z,58.61
2018-04-22T04:40:29.974Z,58.81
2018-04-22T04:43:03.529Z,58.47
2018-04-22T04:45:30.311Z,58.11
2018-04-22T04:47:56.967Z,57.59
2018-04-22T04:50:23.550Z,57.26
2018-04-22T04:52:54.949Z,56.53
2018-04-22T04:55:21.651Z,55.85
2018-04-22T04:57:48.363Z,55.73
2018-04-22T05:00:15.131Z,55.69
2018-04-22T05:02:45.524Z,55.98
2018-04-22T05:05:12.189Z,56.43
2018-04-22T05:07:38.913Z,55.66
2018-04-22T05:10:05.705Z,54.90
2018-04-22T05:12:35.582Z,54.61
2018-04-22T05:15:02.318Z,55.00
2018-04-22T05:17:28.961Z,53.66
2018-04-22T05:19:55.681Z,54.05
2018-04-22T05:22:25.723Z,54.46
2018-04-22T05:24:52.458Z,53.69
2018-04-22T05:27:19.573Z,52.57
2018-04-22T05:29:46.225Z,52.62
2018-04-22T05:32:16.293Z,52.29
2018-04-22T05:34:42.927Z,52.28
2018-04-22T05:37:09.640Z,51.75
2018-04-22T05:39:36.384Z,52.12
2018-04-22T05:42:06.370Z,52.29
2018-04-22T05:44:33.041Z,52.31
2018-04-22T05:46:59.706Z,52.04
2018-04-22T05:49:26.441Z,51.22
2018-04-22T05:51:59.246Z,51.67
2018-04-22T05:54:25.889Z,51.15
2018-04-22T05:56:52.470Z,50.56
2018-04-22T05:59:19.221Z,49.19
2018-04-22T06:01:50.944Z,49.50
2018-04-22T06:04:17.592Z,49.22
2018-04-22T06:06:44.305Z,49.13
2018-04-22T06:09:10.974Z,48.63
2018-04-22T06:11:38.848Z,47.64
2018-04-22T06:14:05.547Z,48.34
2018-04-22T06:16:32.285Z,46.92
2018-04-22T06:18:58.853Z,45.24
2018-04-22T06:21:27.133Z,45.93
2018-04-22T06:23:53.918Z,44.17
2018-04-22T06:26:20.618Z,43.69
2018-04-22T06:28:47.338Z,44.18
2018-04-22T06:31:14.185Z,42.02
2018-04-22T06:33:40.979Z,45.59
2018-04-22T06:36:07.584Z,41.97
2018-04-22T06:38:34.746Z,44.49
2018-04-22T06:41:01.479Z,40.97
2018-04-22T06:43:28.137Z,40.64
2018-04-22T06:45:55.791Z,39.80
2018-04-22T06:48:22.361Z,40.69
2018-04-22T06:50:49.018Z,40.87
2018-04-22T06:53:15.706Z,39.83
2018-04-22T06:55:42.413Z,40.09
2018-04-22T06:58:09.022Z,39.90
2018-04-22T07:00:35.683Z,39.39
2018-04-22T07:03:03.508Z,39.07
2018-04-22T07:05:30.251Z,38.23
2018-04-22T07:07:56.850Z,38.64
2018-04-22T07:10:23.274Z,38.07
2018-04-22T07:12:53.156Z,38.49
2018-04-22T07:15:19.757Z,38.57
2018-04-22T07:17:46.381Z,37.46
2018-04-22T07:20:13.149Z,37.53
2018-04-22T07:22:41.108Z,37.44
2018-04-22T07:25:07.854Z,37.76
2018-04-22T07:27:34.449Z,37.19
2018-04-22T07:30:01.086Z,36.46
2018-04-22T07:32:37.574Z,35.00
2018-04-22T07:35:04.220Z,35.10
2018-04-22T07:37:30.853Z,35.08
2018-04-22T07:39:57.425Z,34.38
2018-04-22T07:42:25.153Z,33.89
2018-04-22T07:44:51.607Z,33.83
2018-04-22T07:47:18.330Z,34.14
2018-04-22T07:49:44.948Z,34.16
2018-04-22T07:52:15.400Z,33.31
2018-04-22T07:54:42.117Z,33.17
2018-04-22T07:57:08.801Z,32.11
2018-04-22T07:59:35.481Z,32.32
2018-04-22T08:02:06.326Z,33.30
2018-04-22T08:04:32.982Z,33.57
2018-04-22T08:06:59.664Z,31.90
2018-04-22T08:09:26.337Z,32.70
2018-04-22T08:11:54.120Z,32.43
2018-04-22T08:14:20.761Z,32.23
2018-04-22T08:16:47.405Z,32.17
2018-04-22T08:19:14.008Z,32.17
2018-04-22T08:21:40.915Z,31.71
2018-04-22T08:24:07.536Z,30.93
2018-04-22T08:26:34.280Z,31.74
2018-04-22T08:29:01.016Z,32.04
2018-04-22T08:31:27.657Z,31.19
2018-04-22T08:33:54.311Z,30.88
2018-04-22T08:36:20.826Z,31.10
2018-04-22T08:38:47.707Z,31.24
2018-04-22T08:41:17.719Z,30.86
2018-04-22T08:43:44.347Z,31.00
2018-04-22T08:46:11.029Z,30.80
2018-04-22T08:48:37.780Z,30.14
2018-04-22T08:51:07.610Z,28.96
2018-04-22T08:53:34.241Z,28.77
2018-04-22T08:56:00.884Z,29.80
2018-04-22T08:58:27.450Z,30.24
2018-04-22T09:00:57.909Z,29.54
2018-04-22T09:03:24.645Z,29.60
2018-04-22T09:05:51.259Z,28.92
2018-04-22T09:08:17.959Z,29.15
2018-04-22T09:10:48.734Z,29.25
2018-04-22T09:13:15.386Z,28.20
2018-04-22T09:15:42.122Z,29.19
2018-04-22T09:18:08.880Z,30.12
2018-04-22T09:20:36.507Z,28.53
2018-04-22T09:23:03.074Z,29.01
2018-04-22T09:25:29.671Z,28.50
2018-04-22T09:27:56.280Z,27.95
2018-04-22T09:30:22.707Z,26.86
2018-04-22T09:32:49.429Z,28.31
2018-04-22T09:35:16.013Z,28.09
2018-04-22T09:37:42.713Z,27.76
2018-04-22T09:40:09.447Z,28.85
2018-04-22T09:42:40.045Z,27.17
2018-04-22T09:45:06.742Z,26.42
2018-04-22T09:47:33.509Z,25.65
2018-04-22T09:50:00.114Z,25.27
2018-04-22T09:52:27.746Z,25.50
2018-04-22T09:54:54.306Z,27.90
2018-04-22T09:57:20.964Z,26.88
2018-04-22T09:59:47.697Z,26.46
2018-04-22T10:02:24.224Z,25.90
2018-04-22T10:04:51.010Z,25.15
2018-04-22T10:07:17.609Z,25.59
2018-04-22T10:09:44.241Z,27.29
2018-04-22T10:12:16.114Z,26.80
2018-04-22T10:14:42.618Z,27.02
2018-04-22T10:17:09.322Z,25.32
2018-04-22T10:19:35.953Z,26.00
2018-04-22T10:22:16.983Z,25.41
2018-04-22T10:24:43.629Z,25.01
2018-04-22T10:27:10.239Z,25.50
2018-04-22T10:29:36.953Z,25.41
2018-04-22T10:32:07.822Z,24.99
2018-04-22T10:34:34.599Z,24.77
2018-04-22T10:37:01.238Z,24.30
2018-04-22T10:39:27.962Z,23.38
2018-04-22T10:41:58.002Z,23.60
2018-04-22T10:44:24.616Z,25.99
2018-04-22T10:46:51.291Z,26.31
2018-04-22T10:49:18.036Z,24.72
2018-04-22T10:51:57.726Z,25.15
2018-04-22T10:54:24.467Z,24.78
2018-04-22T10:56:51.154Z,24.82
2018-04-22T10:59:17.913Z,23.80
2018-04-22T11:01:45.520Z,24.09
2018-04-22T11:04:12.110Z,24.90
2018-04-22T11:06:38.731Z,24.38
2018-04-22T11:09:05.302Z,23.30
2018-04-22T11:11:35.954Z,23.72
2018-04-22T11:14:02.601Z,24.28
2018-04-22T11:16:29.286Z,24.29
2018-04-22T11:18:55.995Z,23.89
2018-04-22T11:21:26.719Z,23.12
2018-04-22T11:23:53.400Z,23.78
2018-04-22T11:26:20.078Z,22.66
2018-04-22T11:28:46.711Z,22.45
2018-04-22T11:31:20.146Z,21.78
2018-04-22T11:33:46.878Z,23.27
2018-04-22T11:36:13.464Z,21.86
2018-04-22T11:38:40.060Z,23.71
2018-04-22T11:41:11.146Z,24.25
2018-04-22T11:43:37.694Z,24.63
2018-04-22T11:46:04.294Z,23.12
2018-04-22T11:48:30.929Z,24.12
2018-04-22T11:51:01.617Z,23.27
2018-04-22T11:53:28.239Z,23.25
2018-04-22T11:55:54.928Z,23.60
2018-04-22T11:58:21.572Z,24.44
2018-04-22T12:00:51.682Z,24.05
2018-04-22T12:03:18.166Z,23.34
2018-04-22T12:05:44.740Z,22.23
2018-04-22T12:08:11.362Z,23.09
2018-04-22T12:10:51.886Z,23.89
2018-04-22T12:13:18.960Z,24.58
2018-04-22T12:15:45.572Z,25.06
2018-04-22T12:18:12.219Z,24.29
2018-04-22T12:20:42.252Z,24.17
2018-04-22T12:23:08.884Z,24.16
2018-04-22T12:25:35.532Z,25.05
2018-04-22T12:28:02.149Z,25.27
2018-04-22T12:30:30.092Z,24.93
2018-04-22T12:32:56.713Z,25.63
2018-04-22T12:35:23.297Z,25.43
2018-04-22T12:37:49.951Z,24.90
2018-04-22T12:40:20.318Z,24.92
2018-04-22T12:42:47.059Z,25.47
2018-04-22T12:45:13.761Z,24.71
2018-04-22T12:47:40.525Z,24.52
2018-04-22T12:50:07.112Z,24.87
2018-04-22T12:52:33.766Z,25.72
2018-04-22T12:55:00.532Z,25.40
2018-04-22T12:57:27.239Z,25.53
2018-04-22T12:59:53.948Z,26.74
2018-04-22T13:02:20.567Z,26.95
2018-04-22T13:04:47.214Z,26.93
2018-04-22T13:07:13.875Z,25.93
2018-04-22T13:09:40.568Z,27.63
2018-04-22T13:12:07.251Z,27.14
2018-04-22T13:14:34.158Z,26.07
2018-04-22T13:17:01.023Z,26.22
2018-04-22T13:19:27.650Z,26.77
2018-04-22T13:21:54.490Z,27.04
2018-04-22T13:24:21.240Z,26.69
2018-04-22T13:26:47.942Z,26.80
2018-04-22T13:29:14.721Z,25.44
2018-04-22T13:31:41.523Z,25.20
2018-04-22T13:34:08.251Z,25.29
2018-04-22T13:36:34.960Z,26.28
2018-04-22T13:39:02.124Z,26.84
2018-04-22T13:41:35.169Z,26.87
2018-04-22T13:44:01.901Z,27.37
2018-04-22T13:46:28.646Z,26.12
2018-04-22T13:48:55.374Z,27.19
2018-04-22T13:51:23.031Z,26.59
2018-04-22T13:53:49.694Z,26.62
2018-04-22T13:56:16.320Z,27.51
2018-04-22T13:58:43.545Z,25.61
2018-04-22T14:01:35.328Z,27.00
2018-04-22T14:04:01.902Z,26.00
2018-04-22T14:06:28.602Z,26.69
2018-04-22T14:08:55.315Z,25.49
2018-04-22T14:11:25.394Z,25.74
2018-04-22T14:13:52.025Z,26.08
2018-04-22T14:16:18.733Z,26.61
2018-04-22T14:18:45.242Z,25.80
2018-04-22T14:21:16.589Z,25.65
2018-04-22T14:23:43.293Z,25.30
2018-04-22T14:26:09.983Z,26.23
2018-04-22T14:28:36.609Z,25.35
2018-04-22T14:31:04.216Z,25.37
2018-04-22T14:33:30.844Z,24.68
2018-04-22T14:35:57.398Z,24.54
2018-04-22T14:38:23.989Z,25.56
2018-04-22T14:40:56.178Z,26.08
2018-04-22T14:43:22.900Z,25.60
2018-04-22T14:46:01.937Z,26.73
2018-04-22T14:48:28.514Z,26.31
2018-04-22T14:50:56.286Z,26.92
2018-04-22T14:53:22.847Z,26.27
2018-04-22T14:55:49.538Z,27.35
2018-04-22T14:58:16.098Z,27.30
2018-04-22T15:00:48.314Z,27.45
2018-04-22T15:03:15.053Z,27.38
2018-04-22T15:05:41.678Z,26.45
2018-04-22T15:08:08.382Z,25.96
2018-04-22T15:10:38.165Z,26.07
2018-04-22T15:13:04.854Z,26.52
2018-04-22T15:15:31.357Z,25.32
2018-04-22T15:17:57.993Z,25.66
2018-04-22T15:20:28.617Z,24.47
2018-04-22T15:22:55.362Z,24.83
2018-04-22T15:25:22.030Z,22.47
2018-04-22T15:27:48.511Z,23.83
2018-04-22T15:30:21.356Z,24.49
2018-04-22T15:32:48.041Z,23.82
2018-04-22T15:35:14.757Z,23.41
2018-04-22T15:37:41.447Z,25.29
2018-04-22T15:40:12.036Z,23.79
2018-04-22T15:42:38.773Z,25.76
2018-04-22T15:45:05.389Z,26.10
2018-04-22T15:47:32.000Z,26.67
2018-04-22T15:50:01.583Z,23.60
2018-04-22T15:52:28.244Z,25.41
2018-04-22T15:54:54.857Z,25.02
2018-04-22T15:57:21.635Z,25.95
2018-04-22T15:59:48.379Z,25.66
2018-04-22T16:02:15.014Z,26.94
2018-04-22T16:04:41.687Z,25.00
2018-04-22T16:07:08.330Z,28.50
2018-04-22T16:09:35.073Z,29.68
2018-04-22T16:12:01.680Z,31.65
2018-04-22T16:14:28.365Z,31.72
2018-04-22T16:16:55.866Z,31.26
2018-04-22T16:19:22.574Z,32.31
2018-04-22T16:21:49.147Z,31.61
2018-04-22T16:24:15.629Z,31.41
2018-04-22T16:26:42.406Z,32.11
2018-04-22T16:29:09.823Z,32.93
2018-04-22T16:31:37.671Z,34.00
2018-04-22T16:34:04.377Z,35.16
2018-04-22T16:36:30.920Z,35.59
2018-04-22T16:38:57.595Z,34.90
2018-04-22T16:41:30.212Z,35.37
2018-04-22T16:43:57.002Z,35.86
2018-04-22T16:46:23.668Z,36.75
2018-04-22T16:48:50.391Z,36.14
2018-04-22T16:51:18.246Z,36.80
2018-04-22T16:53:44.883Z,36.12
2018-04-22T16:56:11.900Z,36.63
2018-04-22T16:58:38.455Z,37.25
2018-04-22T17:01:06.367Z,37.29
2018-04-22T17:03:33.041Z,38.43
2018-04-22T17:05:59.801Z,39.23
2018-04-22T17:08:26.555Z,39.94
2018-04-22T17:10:57.686Z,39.82
2018-04-22T17:13:24.334Z,40.78
2018-04-22T17:15:51.042Z,40.75
2018-04-22T17:18:17.745Z,41.20
2018-04-22T17:20:48.066Z,44.47
2018-04-22T17:23:14.794Z,42.42
2018-04-22T17:25:41.509Z,42.60
2018-04-22T17:28:08.220Z,42.51
2018-04-22T17:30:36.043Z,43.96
2018-04-22T17:33:02.629Z,44.41
2018-04-22T17:35:29.750Z,43.72
2018-04-22T17:37:56.291Z,43.90
2018-04-22T17:40:40.492Z,43.42
2018-04-22T17:43:07.090Z,43.82
2018-04-22T17:45:33.746Z,43.95
2018-04-22T17:48:00.455Z,44.55
2018-04-22T17:50:32.163Z,44.68
2018-04-22T17:52:59.416Z,44.83
2018-04-22T17:55:26.556Z,45.12
2018-04-22T17:57:53.194Z,43.61
2018-04-22T18:00:24.610Z,45.42
2018-04-22T18:02:51.318Z,46.18
2018-04-22T18:05:18.765Z,44.87
2018-04-22T18:07:45.467Z,45.11
2018-04-22T18:10:15.150Z,45.97
2018-04-22T18:12:41.891Z,45.97
2018-04-22T18:15:08.699Z,45.81
2018-04-22T18:17:36.186Z,46.42
2018-04-22T18:20:08.136Z,46.39
2018-04-22T18:22:34.711Z,47.06
2018-04-22T18:25:01.354Z,46.45
2018-04-22T18:27:28.089Z,46.96
2018-04-22T18:29:58.905Z,45.04
2018-04-22T18:32:25.570Z,45.35
2018-04-22T18:34:52.268Z,44.95
2018-04-22T18:37:18.935Z,45.72
2018-04-22T18:39:46.680Z,45.37
2018-04-22T18:42:13.385Z,45.76
2018-04-22T18:44:40.179Z,46.05
2018-04-22T18:47:06.790Z,45.77
2018-04-22T18:49:33.427Z,46.94
2018-04-22T18:52:00.014Z,48.33
2018-04-22T18:54:26.607Z,48.43
2018-04-22T18:56:53.324Z,47.88
2018-04-22T18:59:20.540Z,47.68
2018-04-22T19:01:49.286Z,46.31
2018-04-22T19:04:18.445Z,46.04
2018-04-22T19:06:47.924Z,47.68
2018-04-22T19:09:14.676Z,47.80
2018-04-22T19:11:41.324Z,47.49
2018-04-22T19:14:07.975Z,46.25
2018-04-22T19:16:35.417Z,46.61
2018-04-22T19:19:18.883Z,45.92
2018-04-22T19:21:46.027Z,46.15
2018-04-22T19:24:12.693Z,45.89
2018-04-22T19:26:39.419Z,46.29
2018-04-22T19:29:05.962Z,47.22
2018-04-22T19:31:33.264Z,47.40
2018-04-22T19:34:00.818Z,48.67
2018-04-22T19:36:27.371Z,49.60
2018-04-22T19:38:53.937Z,47.92
2018-04-22T19:41:20.570Z,48.78
2018-04-22T19:43:47.185Z,48.86
2018-04-22T19:46:13.715Z,49.44
2018-04-22T19:48:40.276Z,50.14
2018-04-22T19:51:08.091Z,49.90
2018-04-22T19:53:34.947Z,49.92
2018-04-22T19:56:01.685Z,50.06
2018-04-22T19:58:28.362Z,49.71
2018-04-22T20:00:55.022Z,50.08
2018-04-22T20:03:21.810Z,51.49
2018-04-22T20:05:48.459Z,50.65
2018-04-22T20:08:15.024Z,50.48
2018-04-22T20:10:41.890Z,50.53
2018-04-22T20:13:08.558Z,50.95
2018-04-22T20:15:35.288Z,51.38
2018-04-22T20:18:01.915Z,51.60
2018-04-22T20:20:29.492Z,51.45
2018-04-22T20:22:56.025Z,51.38
2018-04-22T20:25:22.728Z,50.98
2018-04-22T20:27:49.395Z,50.20
2018-04-22T20:30:21.982Z,50.65
2018-04-22T20:32:48.726Z,51.51
2018-04-22T20:35:15.297Z,50.80
2018-04-22T20:37:42.051Z,50.06
2018-04-22T20:40:12.154Z,50.04
2018-04-22T20:42:38.928Z,50.18
2018-04-22T20:45:05.641Z,49.99
2018-04-22T20:47:32.231Z,49.86
2018-04-22T20:50:02.760Z,50.01
2018-04-22T20:52:29.501Z,50.31
2018-04-22T20:54:56.130Z,51.36
2018-04-22T20:57:22.858Z,51.76
2018-04-22T20:59:49.717Z,53.51
2018-04-22T21:02:16.431Z,53.18
2018-04-22T21:04:43.067Z,53.80
2018-04-22T21:07:09.663Z,54.45
2018-04-22T21:09:36.461Z,54.62
2018-04-22T21:12:03.108Z,56.15
2018-04-22T21:14:29.804Z,54.51
2018-04-22T21:16:56.303Z,55.05
2018-04-22T21:19:26.176Z,55.32
2018-04-22T21:21:52.907Z,56.14
2018-04-22T21:24:19.603Z,55.51
2018-04-22T21:26:46.333Z,55.07
2018-04-22T21:29:12.984Z,54.89
2018-04-22T21:31:39.635Z,55.26
2018-04-22T21:34:06.437Z,54.99
2018-04-22T21:36:33.048Z,54.56
2018-04-22T21:38:59.823Z,53.80
2018-04-22T21:41:26.512Z,53.93
2018-04-22T21:43:53.197Z,53.86
2018-04-22T21:46:19.717Z,54.40
2018-04-22T21:48:46.497Z,54.98
2018-04-22T21:51:13.278Z,54.83
2018-04-22T21:53:39.922Z,55.14
2018-04-22T21:56:06.642Z,55.59
2018-04-22T21:58:33.281Z,54.89
2018-04-22T22:00:59.996Z,56.28
2018-04-22T22:03:26.613Z,54.82
2018-04-22T22:05:53.182Z,53.82
2018-04-22T22:08:19.829Z,55.05
2018-04-22T22:10:46.556Z,54.26
2018-04-22T22:13:13.448Z,54.21
2018-04-22T22:15:40.174Z,53.89
2018-04-22T22:18:06.909Z,54.40
2018-04-22T22:20:40.204Z,54.80
2018-04-22T22:23:07.056Z,53.53
2018-04-22T22:25:33.761Z,53.86
2018-04-22T22:28:00.287Z,54.58
2018-04-22T22:30:27.199Z,53.76
2018-04-22T22:32:53.822Z,53.96
2018-04-22T22:35:20.564Z,55.56
2018-04-22T22:37:47.056Z,52.88
2018-04-22T22:40:20.333Z,55.71
2018-04-22T22:42:46.949Z,56.52
2018-04-22T22:45:13.593Z,56.76
2018-04-22T22:47:40.169Z,56.58
2018-04-22T22:50:07.130Z,56.16
2018-04-22T22:52:33.841Z,56.07
2018-04-22T22:55:00.470Z,56.93
2018-04-22T22:57:27.189Z,57.61
2018-04-22T22:59:58.736Z,57.87
2018-04-22T23:02:25.450Z,57.20
2018-04-22T23:04:52.181Z,58.01
2018-04-22T23:07:18.866Z,56.39
2018-04-22T23:09:48.870Z,57.07
2018-04-22T23:12:15.612Z,56.95
2018-04-22T23:14:43.008Z,56.24
2018-04-22T23:17:09.645Z,55.62
2018-04-22T23:19:39.492Z,54.07
2018-04-22T23:22:06.135Z,55.40
2018-04-22T23:24:33.051Z,56.58
2018-04-22T23:26:59.727Z,55.03
2018-04-22T23:29:30.233Z,54.63
2018-04-22T23:31:56.825Z,55.33
2018-04-22T23:34:23.474Z,55.26
2018-04-22T23:36:50.216Z,54.60
2018-04-22T23:39:20.824Z,54.23
2018-04-22T23:41:47.914Z,53.56
2018-04-22T23:44:14.552Z,53.79
2018-04-22T23:46:41.290Z,53.82
2018-04-22T23:49:09.249Z,53.89
2018-04-22T23:51:35.972Z,54.55
2018-04-22T23:54:03.146Z,54.16
2018-04-22T23:56:29.801Z,54.70
2018-04-22T23:59:00.537Z,54.68
