createdAt,value
2017-12-27T00:00:23.937Z,0.00
2017-12-27T00:01:23.916Z,0.00
2017-12-27T00:02:23.895Z,0.00
2017-12-27T00:03:23.865Z,0.00
2017-12-27T00:04:23.844Z,0.00
2017-12-27T00:05:23.818Z,0.00
2017-12-27T00:06:23.823Z,0.00
2017-12-27T00:07:23.770Z,0.00
2017-12-27T00:08:23.747Z,0.00
2017-12-27T00:09:23.783Z,0.00
2017-12-27T00:10:23.699Z,0.00
2017-12-27T00:11:23.674Z,0.00
2017-12-27T00:12:23.653Z,0.00
2017-12-27T00:13:23.640Z,0.00
2017-12-27T00:14:23.603Z,0.00
2017-12-27T00:15:23.579Z,0.00
2017-12-27T00:16:23.557Z,0.00
2017-12-27T00:17:23.553Z,0.00
2017-12-27T00:18:23.508Z,0.00
2017-12-27T00:19:23.482Z,0.00
2017-12-27T00:20:23.565Z,0.00
2017-12-27T00:21:23.438Z,0.00
2017-12-27T00:22:23.412Z,0.00
2017-12-27T00:23:23.399Z,0.00
2017-12-27T00:24:23.364Z,0.00
2017-12-27T00:25:23.362Z,0.00
2017-12-27T00:26:23.323Z,0.00
2017-12-27T00:27:23.302Z,0.00
2017-12-27T00:28:23.272Z,0.00
2017-12-27T00:29:23.247Z,0.00
2017-12-27T00:30:23.232Z,0.00
2017-12-27T00:31:23.204Z,0.00
2017-12-27T00:32:23.181Z,0.00
2017-12-27T00:33:23.151Z,0.00
2017-12-27T00:34:23.129Z,0.00
2017-12-27T00:35:23.104Z,0.00
2017-12-27T00:36:23.081Z,0.00
2017-12-27T00:37:23.063Z,0.00
2017-12-27T00:38:23.039Z,0.00
2017-12-27T00:39:23.018Z,0.00
2017-12-27T00:40:22.983Z,0.00
2017-12-27T00:41:22.970Z,0.00
2017-12-27T00:42:23.037Z,0.00
2017-12-27T00:43:22.912Z,0.00
2017-12-27T00:44:22.891Z,0.00
2017-12-27T00:45:22.922Z,0.00
2017-12-27T00:46:22.842Z,0.00
2017-12-27T00:47:22.820Z,0.00
2017-12-27T00:48:22.795Z,0.00
2017-12-27T00:49:22.772Z,0.00
2017-12-27T00:50:22.749Z,0.00
2017-12-27T00:51:22.731Z,0.00
2017-12-27T00:52:22.700Z,0.00
2017-12-27T00:53:22.677Z,0.00
2017-12-27T00:54:22.660Z,0.00
2017-12-27T00:55:22.629Z,0.00
2017-12-27T00:56:22.608Z,0.00
2017-12-27T00:57:22.607Z,0.00
2017-12-27T00:58:22.564Z,0.00
2017-12-27T00:59:22.537Z,0.00
2017-12-27T01:00:22.513Z,0.00
2017-12-27T01:01:22.491Z,0.00
2017-12-27T01:02:22.466Z,0.00
2017-12-27T01:03:22.438Z,0.00
2017-12-27T01:04:22.417Z,0.00
2017-12-27T01:05:22.403Z,0.00
2017-12-27T01:06:22.369Z,0.00
2017-12-27T01:07:22.358Z,0.00
2017-12-27T01:08:22.321Z,0.00
2017-12-27T01:09:22.299Z,0.00
2017-12-27T01:10:22.274Z,0.00
2017-12-27T01:11:22.251Z,0.00
2017-12-27T01:12:22.226Z,0.00
2017-12-27T01:13:22.204Z,0.00
2017-12-27T01:14:22.180Z,0.00
2017-12-27T01:15:22.290Z,0.00
2017-12-27T01:16:22.134Z,0.00
2017-12-27T01:17:22.108Z,0.00
2017-12-27T01:18:22.099Z,0.00
2017-12-27T01:19:22.062Z,0.00
2017-12-27T01:20:22.037Z,0.00
2017-12-27T01:21:22.020Z,0.00
2017-12-27T01:22:21.989Z,0.00
2017-12-27T01:23:21.963Z,0.00
2017-12-27T01:24:21.945Z,0.00
2017-12-27T01:25:21.916Z,0.00
2017-12-27T01:26:21.902Z,0.00
2017-12-27T01:27:21.888Z,0.00
2017-12-27T01:28:21.845Z,0.00
2017-12-27T01:29:21.823Z,0.00
2017-12-27T01:30:21.798Z,0.00
2017-12-27T01:31:21.783Z,0.00
2017-12-27T01:32:21.752Z,0.00
2017-12-27T01:33:21.736Z,0.00
2017-12-27T01:34:21.710Z,0.00
2017-12-27T01:35:21.682Z,0.00
2017-12-27T01:36:21.656Z,0.00
2017-12-27T01:37:21.632Z,0.00
2017-12-27T01:38:21.615Z,0.00
2017-12-27T01:39:21.584Z,0.00
2017-12-27T01:40:21.633Z,0.00
2017-12-27T01:41:21.539Z,0.00
2017-12-27T01:42:21.514Z,0.00
2017-12-27T01:43:21.498Z,0.00
2017-12-27T01:44:21.466Z,0.00
2017-12-27T01:45:21.446Z,0.00
2017-12-27T01:46:21.431Z,0.00
2017-12-27T01:47:21.396Z,0.00
2017-12-27T01:48:21.371Z,0.00
2017-12-27T01:49:21.349Z,0.00
2017-12-27T01:50:21.326Z,0.00
2017-12-27T01:51:21.307Z,0.00
2017-12-27T01:52:21.280Z,0.00
2017-12-27T01:53:21.254Z,0.00
2017-12-27T01:54:21.242Z,0.00
2017-12-27T01:55:21.205Z,0.00
2017-12-27T01:56:21.182Z,0.00
2017-12-27T01:57:21.209Z,0.00
2017-12-27T01:58:21.134Z,0.00
2017-12-27T01:59:21.108Z,0.00
2017-12-27T02:00:21.083Z,0.00
2017-12-27T02:01:21.061Z,0.00
2017-12-27T02:02:21.037Z,0.00
2017-12-27T02:03:21.014Z,0.00
2017-12-27T02:04:20.991Z,0.00
2017-12-27T02:05:20.968Z,0.00
2017-12-27T02:06:20.953Z,0.00
2017-12-27T02:07:20.920Z,0.00
2017-12-27T02:08:20.904Z,0.00
2017-12-27T02:09:20.874Z,0.00
2017-12-27T02:10:20.854Z,0.00
2017-12-27T02:11:20.828Z,0.00
2017-12-27T02:12:20.801Z,0.00
2017-12-27T02:13:20.798Z,0.00
2017-12-27T02:14:20.769Z,0.00
2017-12-27T02:15:20.730Z,0.00
2017-12-27T02:16:20.856Z,0.00
2017-12-27T02:17:20.683Z,0.00
2017-12-27T02:18:20.661Z,0.00
2017-12-27T02:19:20.661Z,0.00
2017-12-27T02:20:20.613Z,0.00
2017-12-27T02:21:20.587Z,0.00
2017-12-27T02:22:20.568Z,0.00
2017-12-27T02:23:20.538Z,0.00
2017-12-27T02:24:20.527Z,0.00
2017-12-27T02:25:20.490Z,0.00
2017-12-27T02:26:20.478Z,0.00
2017-12-27T02:27:20.446Z,0.00
2017-12-27T02:28:20.421Z,0.00
2017-12-27T02:29:20.395Z,0.00
2017-12-27T02:30:20.376Z,0.00
2017-12-27T02:31:20.347Z,0.00
2017-12-27T02:32:20.342Z,0.00
2017-12-27T02:33:20.313Z,0.00
2017-12-27T02:34:20.276Z,0.00
2017-12-27T02:35:20.262Z,0.00
2017-12-27T02:36:20.229Z,0.00
2017-12-27T02:37:20.204Z,0.00
2017-12-27T02:38:20.188Z,0.00
2017-12-27T02:39:20.158Z,0.00
2017-12-27T02:40:20.143Z,0.00
2017-12-27T02:41:20.113Z,0.00
2017-12-27T02:42:20.088Z,0.00
2017-12-27T02:43:20.062Z,0.00
2017-12-27T02:44:20.043Z,0.00
2017-12-27T02:45:20.019Z,0.00
2017-12-27T02:46:19.994Z,0.00
2017-12-27T02:47:19.976Z,0.00
2017-12-27T02:48:19.944Z,0.00
2017-12-27T02:49:20.070Z,0.00
2017-12-27T02:50:19.897Z,0.00
2017-12-27T02:51:19.878Z,0.00
2017-12-27T02:52:19.952Z,0.00
2017-12-27T02:53:19.827Z,0.00
2017-12-27T02:54:19.807Z,0.00
2017-12-27T02:55:19.833Z,0.00
2017-12-27T02:56:19.755Z,0.00
2017-12-27T02:57:19.731Z,0.00
2017-12-27T02:58:19.715Z,0.00
2017-12-27T02:59:19.690Z,0.00
2017-12-27T03:00:19.659Z,0.00
2017-12-27T03:01:19.636Z,0.00
2017-12-27T03:02:19.613Z,0.00
2017-12-27T03:03:19.586Z,0.00
2017-12-27T03:04:19.564Z,0.00
2017-12-27T03:05:19.551Z,0.00
2017-12-27T03:06:19.515Z,0.00
2017-12-27T03:07:19.498Z,0.00
2017-12-27T03:08:19.469Z,0.00
2017-12-27T03:09:19.444Z,0.00
2017-12-27T03:10:19.422Z,0.00
2017-12-27T03:11:19.402Z,0.00
2017-12-27T03:12:19.386Z,0.00
2017-12-27T03:13:19.350Z,0.00
2017-12-27T03:14:19.421Z,0.00
2017-12-27T03:15:19.310Z,0.00
2017-12-27T03:16:19.278Z,0.00
2017-12-27T03:17:19.294Z,0.00
2017-12-27T03:18:19.231Z,0.00
2017-12-27T03:19:19.208Z,0.00
2017-12-27T03:20:19.190Z,0.00
2017-12-27T03:21:19.158Z,0.00
2017-12-27T03:22:19.138Z,0.00
2017-12-27T03:23:19.109Z,0.00
2017-12-27T03:24:19.088Z,0.00
2017-12-27T03:25:19.068Z,0.00
2017-12-27T03:26:19.041Z,0.00
2017-12-27T03:27:19.017Z,0.00
2017-12-27T03:28:18.998Z,0.00
2017-12-27T03:29:18.969Z,0.00
2017-12-27T03:30:18.947Z,0.00
2017-12-27T03:31:18.922Z,0.00
2017-12-27T03:32:18.899Z,0.00
2017-12-27T03:33:18.877Z,0.00
2017-12-27T03:34:18.850Z,0.00
2017-12-27T03:35:18.827Z,0.00
2017-12-27T03:36:18.806Z,0.00
2017-12-27T03:37:18.780Z,0.00
2017-12-27T03:38:18.763Z,0.00
2017-12-27T03:39:18.735Z,0.00
2017-12-27T03:40:18.708Z,0.00
2017-12-27T03:41:18.685Z,0.00
2017-12-27T03:42:18.668Z,0.00
2017-12-27T03:43:18.637Z,0.00
2017-12-27T03:44:18.614Z,0.00
2017-12-27T03:45:18.599Z,0.00
2017-12-27T03:46:18.567Z,0.00
2017-12-27T03:47:18.674Z,0.00
2017-12-27T03:48:18.518Z,0.00
2017-12-27T03:49:18.496Z,0.00
2017-12-27T03:50:18.491Z,0.00
2017-12-27T03:51:18.448Z,0.00
2017-12-27T03:52:18.427Z,0.00
2017-12-27T03:53:18.406Z,0.00
2017-12-27T03:54:18.385Z,0.00
2017-12-27T03:55:18.355Z,0.00
2017-12-27T03:56:18.332Z,0.00
2017-12-27T03:57:18.309Z,0.00
2017-12-27T03:58:18.285Z,0.00
2017-12-27T03:59:18.262Z,0.00
2017-12-27T04:00:18.243Z,0.00
2017-12-27T04:01:18.214Z,0.00
2017-12-27T04:02:18.192Z,0.00
2017-12-27T04:03:18.168Z,0.00
2017-12-27T04:04:18.144Z,0.00
2017-12-27T04:05:18.130Z,0.00
2017-12-27T04:06:18.098Z,0.00
2017-12-27T04:07:18.074Z,0.00
2017-12-27T04:08:18.052Z,0.00
2017-12-27T04:09:18.028Z,0.00
2017-12-27T04:10:18.005Z,0.00
2017-12-27T04:11:17.981Z,0.00
2017-12-27T04:12:17.988Z,0.00
2017-12-27T04:13:18.183Z,0.00
2017-12-27T04:14:17.911Z,0.00
2017-12-27T04:15:17.890Z,0.00
2017-12-27T04:16:17.871Z,0.00
2017-12-27T04:17:17.840Z,0.00
2017-12-27T04:18:17.819Z,0.00
2017-12-27T04:19:17.792Z,0.00
2017-12-27T04:20:17.778Z,0.00
2017-12-27T04:21:17.754Z,0.00
2017-12-27T04:22:17.724Z,0.00
2017-12-27T04:23:17.781Z,0.00
2017-12-27T04:24:17.687Z,0.00
2017-12-27T04:25:17.654Z,0.00
2017-12-27T04:26:17.633Z,0.00
2017-12-27T04:27:17.618Z,0.00
2017-12-27T04:28:17.583Z,0.00
2017-12-27T04:29:17.563Z,0.00
2017-12-27T04:30:17.540Z,0.00
2017-12-27T04:31:17.513Z,0.00
2017-12-27T04:32:17.490Z,0.00
2017-12-27T04:33:17.485Z,0.00
2017-12-27T04:34:17.447Z,0.00
2017-12-27T04:35:17.420Z,0.00
2017-12-27T04:36:17.403Z,0.00
2017-12-27T04:37:17.385Z,0.00
2017-12-27T04:38:17.351Z,0.00
2017-12-27T04:39:17.343Z,0.00
2017-12-27T04:40:17.307Z,0.00
2017-12-27T04:41:17.286Z,0.00
2017-12-27T04:42:17.260Z,0.00
2017-12-27T04:43:17.238Z,0.00
2017-12-27T04:44:17.216Z,0.00
2017-12-27T04:45:17.196Z,0.00
2017-12-27T04:46:17.166Z,0.00
2017-12-27T04:47:17.141Z,0.00
2017-12-27T04:48:17.179Z,0.00
2017-12-27T04:49:17.095Z,0.00
2017-12-27T04:50:17.070Z,0.00
2017-12-27T04:51:17.053Z,0.00
2017-12-27T04:52:17.026Z,0.00
2017-12-27T04:53:17.006Z,0.00
2017-12-27T04:54:16.981Z,0.00
2017-12-27T04:55:16.955Z,0.00
2017-12-27T04:56:16.935Z,0.00
2017-12-27T04:57:16.910Z,0.00
2017-12-27T04:58:16.888Z,0.00
2017-12-27T04:59:16.865Z,0.00
2017-12-27T05:00:16.840Z,0.00
2017-12-27T05:01:16.819Z,0.00
2017-12-27T05:02:16.794Z,0.00
2017-12-27T05:03:16.774Z,0.00
2017-12-27T05:04:16.749Z,0.00
2017-12-27T05:05:16.727Z,0.00
2017-12-27T05:06:16.705Z,0.00
2017-12-27T05:07:16.679Z,0.00
2017-12-27T05:08:16.657Z,0.00
2017-12-27T05:09:16.634Z,0.00
2017-12-27T05:10:16.613Z,0.00
2017-12-27T05:11:16.584Z,0.00
2017-12-27T05:12:16.566Z,0.00
2017-12-27T05:13:16.543Z,0.00
2017-12-27T05:14:16.529Z,0.00
2017-12-27T05:15:16.493Z,0.00
2017-12-27T05:16:16.471Z,0.00
2017-12-27T05:17:16.455Z,0.00
2017-12-27T05:18:16.580Z,0.00
2017-12-27T05:19:16.407Z,0.00
2017-12-27T05:20:16.381Z,0.00
2017-12-27T05:21:16.431Z,0.00
2017-12-27T05:22:16.335Z,0.00
2017-12-27T05:23:16.311Z,0.00
2017-12-27T05:24:16.293Z,0.00
2017-12-27T05:25:16.263Z,0.00
2017-12-27T05:26:16.251Z,0.00
2017-12-27T05:27:16.219Z,0.00
2017-12-27T05:28:16.192Z,0.00
2017-12-27T05:29:16.169Z,0.00
2017-12-27T05:30:16.149Z,0.00
2017-12-27T05:31:16.132Z,0.00
2017-12-27T05:32:16.102Z,0.00
2017-12-27T05:33:16.081Z,0.00
2017-12-27T05:34:16.058Z,0.00
2017-12-27T05:35:16.032Z,0.00
2017-12-27T05:36:16.009Z,0.00
2017-12-27T05:37:15.994Z,0.00
2017-12-27T05:38:15.964Z,0.00
2017-12-27T05:39:15.939Z,0.00
2017-12-27T05:40:15.920Z,0.00
2017-12-27T05:41:15.892Z,0.00
2017-12-27T05:42:15.872Z,0.00
2017-12-27T05:43:15.862Z,0.00
2017-12-27T05:44:15.855Z,0.00
2017-12-27T05:45:15.801Z,0.00
2017-12-27T05:46:15.812Z,0.00
2017-12-27T05:47:15.758Z,0.00
2017-12-27T05:48:15.732Z,0.00
2017-12-27T05:49:15.710Z,0.00
2017-12-27T05:50:15.689Z,0.00
2017-12-27T05:51:15.663Z,0.00
2017-12-27T05:52:15.639Z,0.00
2017-12-27T05:53:15.625Z,0.00
2017-12-27T05:54:15.742Z,0.00
2017-12-27T05:55:15.582Z,0.00
2017-12-27T05:56:15.547Z,0.00
2017-12-27T05:57:15.576Z,0.00
2017-12-27T05:58:15.501Z,0.00
2017-12-27T05:59:15.478Z,0.00
2017-12-27T06:00:15.454Z,0.00
2017-12-27T06:01:15.435Z,0.00
2017-12-27T06:02:15.410Z,0.00
2017-12-27T06:03:15.384Z,0.00
2017-12-27T06:04:15.364Z,0.00
2017-12-27T06:05:15.339Z,0.00
2017-12-27T06:06:15.326Z,0.00
2017-12-27T06:07:15.300Z,0.00
2017-12-27T06:08:15.274Z,0.00
2017-12-27T06:09:15.247Z,0.00
2017-12-27T06:10:15.232Z,0.00
2017-12-27T06:11:15.213Z,0.00
2017-12-27T06:12:15.178Z,0.00
2017-12-27T06:13:15.156Z,0.00
2017-12-27T06:14:15.133Z,0.00
2017-12-27T06:15:15.108Z,0.00
2017-12-27T06:16:15.255Z,0.00
2017-12-27T06:17:15.069Z,0.00
2017-12-27T06:18:15.040Z,0.00
2017-12-27T06:19:15.068Z,0.00
2017-12-27T06:20:14.992Z,0.00
2017-12-27T06:21:14.973Z,0.00
2017-12-27T06:22:14.997Z,0.00
2017-12-27T06:23:14.924Z,0.00
2017-12-27T06:24:14.903Z,0.00
2017-12-27T06:25:14.889Z,0.00
2017-12-27T06:26:14.855Z,0.00
2017-12-27T06:27:14.839Z,0.00
2017-12-27T06:28:14.812Z,0.00
2017-12-27T06:29:14.815Z,0.00
2017-12-27T06:30:14.761Z,0.00
2017-12-27T06:31:14.741Z,0.00
2017-12-27T06:32:14.716Z,0.00
2017-12-27T06:33:14.695Z,0.00
2017-12-27T06:34:14.672Z,0.00
2017-12-27T06:35:14.646Z,0.00
2017-12-27T06:36:14.624Z,0.00
2017-12-27T06:37:14.602Z,0.00
2017-12-27T06:38:14.576Z,0.00
2017-12-27T06:39:14.553Z,0.00
2017-12-27T06:40:14.530Z,0.00
2017-12-27T06:41:14.517Z,0.00
2017-12-27T06:42:14.489Z,0.00
2017-12-27T06:43:14.470Z,0.00
2017-12-27T06:44:14.440Z,0.00
2017-12-27T06:45:14.415Z,0.00
2017-12-27T06:46:14.395Z,0.00
2017-12-27T06:47:14.372Z,0.00
2017-12-27T06:48:14.350Z,0.00
2017-12-27T06:49:14.343Z,0.00
2017-12-27T06:50:14.298Z,0.00
2017-12-27T06:51:14.278Z,0.00
2017-12-27T06:52:14.348Z,0.00
2017-12-27T06:53:14.230Z,0.00
2017-12-27T06:54:14.211Z,0.00
2017-12-27T06:55:14.238Z,0.00
2017-12-27T06:56:14.159Z,0.00
2017-12-27T06:57:14.144Z,0.00
2017-12-27T06:58:14.117Z,0.00
2017-12-27T06:59:14.090Z,0.00
2017-12-27T07:00:14.069Z,0.00
2017-12-27T07:01:14.047Z,0.00
2017-12-27T07:02:14.021Z,0.00
2017-12-27T07:03:13.999Z,0.00
2017-12-27T07:04:13.984Z,0.00
2017-12-27T07:05:13.951Z,0.00
2017-12-27T07:06:13.929Z,0.00
2017-12-27T07:07:13.907Z,0.00
2017-12-27T07:08:13.886Z,0.00
2017-12-27T07:09:13.860Z,0.00
2017-12-27T07:10:13.843Z,0.00
2017-12-27T07:11:13.816Z,0.00
2017-12-27T07:12:13.790Z,0.00
2017-12-27T07:13:13.768Z,0.00
2017-12-27T07:14:13.751Z,0.00
2017-12-27T07:15:13.720Z,0.00
2017-12-27T07:16:13.700Z,0.00
2017-12-27T07:17:13.738Z,0.00
2017-12-27T07:18:13.650Z,0.00
2017-12-27T07:19:13.630Z,0.00
2017-12-27T07:20:13.608Z,0.00
2017-12-27T07:21:13.585Z,0.00
2017-12-27T07:22:13.559Z,0.00
2017-12-27T07:23:13.540Z,0.00
2017-12-27T07:24:13.515Z,0.00
2017-12-27T07:25:13.497Z,0.00
2017-12-27T07:26:13.467Z,0.00
2017-12-27T07:27:13.444Z,0.00
2017-12-27T07:28:13.425Z,0.00
2017-12-27T07:29:13.397Z,0.00
2017-12-27T07:30:13.372Z,0.00
2017-12-27T07:31:13.352Z,0.00
2017-12-27T07:32:13.326Z,0.00
2017-12-27T07:33:13.303Z,0.00
2017-12-27T07:34:13.283Z,0.00
2017-12-27T07:35:13.257Z,0.00
2017-12-27T07:36:13.233Z,0.00
2017-12-27T07:37:13.212Z,0.00
2017-12-27T07:38:13.192Z,0.00
2017-12-27T07:39:13.165Z,0.00
2017-12-27T07:40:13.147Z,5.63
2017-12-27T07:41:13.122Z,5.63
2017-12-27T07:42:13.098Z,5.63
2017-12-27T07:43:13.073Z,5.63
2017-12-27T07:44:13.058Z,5.63
2017-12-27T07:45:13.026Z,5.63
2017-12-27T07:46:13.003Z,5.63
2017-12-27T07:47:13.000Z,5.63
2017-12-27T07:48:12.961Z,5.63
2017-12-27T07:49:12.935Z,5.63
2017-12-27T07:50:12.973Z,5.63
2017-12-27T07:51:12.890Z,5.63
2017-12-27T07:52:12.864Z,5.63
2017-12-27T07:53:12.841Z,11.25
2017-12-27T07:54:12.819Z,11.25
2017-12-27T07:55:12.803Z,11.25
2017-12-27T07:56:12.771Z,11.25
2017-12-27T07:57:12.754Z,11.25
2017-12-27T07:58:12.730Z,11.25
2017-12-27T07:59:12.703Z,11.25
2017-12-27T08:00:12.681Z,11.25
2017-12-27T08:01:12.662Z,11.25
2017-12-27T08:02:12.641Z,11.25
2017-12-27T08:03:12.611Z,11.25
2017-12-27T08:04:12.591Z,11.25
2017-12-27T08:05:12.576Z,11.25
2017-12-27T08:06:12.550Z,11.25
2017-12-27T08:07:12.520Z,16.88
2017-12-27T08:08:12.498Z,16.88
2017-12-27T08:09:12.482Z,16.88
2017-12-27T08:10:12.451Z,16.88
2017-12-27T08:11:12.432Z,16.88
2017-12-27T08:12:12.423Z,22.50
2017-12-27T08:13:12.382Z,22.50
2017-12-27T08:14:12.365Z,22.50
2017-12-27T08:15:12.388Z,22.50
2017-12-27T08:16:12.312Z,22.50
2017-12-27T08:17:12.289Z,22.50
2017-12-27T08:18:12.271Z,22.50
2017-12-27T08:19:12.241Z,22.50
2017-12-27T08:20:12.230Z,28.13
2017-12-27T08:21:12.208Z,28.13
2017-12-27T08:22:12.177Z,28.13
2017-12-27T08:23:12.224Z,33.75
2017-12-27T08:24:12.126Z,33.75
2017-12-27T08:25:12.106Z,33.75
2017-12-27T08:26:12.090Z,33.75
2017-12-27T08:27:12.065Z,33.75
2017-12-27T08:28:12.035Z,33.75
2017-12-27T08:29:12.016Z,33.75
2017-12-27T08:30:11.991Z,33.75
2017-12-27T08:31:11.970Z,33.75
2017-12-27T08:32:11.945Z,39.38
2017-12-27T08:33:11.919Z,33.75
2017-12-27T08:34:11.898Z,39.38
2017-12-27T08:35:11.876Z,39.38
2017-12-27T08:36:11.849Z,39.38
2017-12-27T08:37:11.826Z,39.38
2017-12-27T08:38:11.804Z,45.00
2017-12-27T08:39:11.785Z,50.63
2017-12-27T08:40:11.759Z,50.63
2017-12-27T08:41:11.736Z,56.25
2017-12-27T08:42:11.712Z,61.88
2017-12-27T08:43:11.697Z,67.50
2017-12-27T08:44:11.670Z,61.88
2017-12-27T08:45:11.693Z,61.88
2017-12-27T08:46:11.621Z,61.88
2017-12-27T08:47:11.595Z,61.88
2017-12-27T08:48:11.643Z,56.25
2017-12-27T08:49:11.551Z,56.25
2017-12-27T08:50:11.539Z,56.25
2017-12-27T08:51:11.563Z,50.63
2017-12-27T08:52:11.484Z,56.25
2017-12-27T08:53:11.461Z,56.25
2017-12-27T08:54:11.444Z,61.88
2017-12-27T08:55:11.412Z,61.88
2017-12-27T08:56:11.391Z,61.88
2017-12-27T08:57:11.372Z,61.88
2017-12-27T08:58:11.345Z,67.50
2017-12-27T08:59:11.322Z,67.50
2017-12-27T09:00:11.301Z,67.50
2017-12-27T09:01:11.275Z,67.50
2017-12-27T09:02:11.253Z,73.13
2017-12-27T09:03:11.240Z,73.13
2017-12-27T09:04:11.212Z,73.13
2017-12-27T09:05:11.186Z,73.13
2017-12-27T09:06:11.162Z,73.13
2017-12-27T09:07:11.141Z,73.13
2017-12-27T09:08:11.115Z,73.13
2017-12-27T09:09:11.103Z,73.13
2017-12-27T09:10:11.072Z,73.13
2017-12-27T09:11:11.050Z,78.75
2017-12-27T09:12:11.028Z,84.38
2017-12-27T09:13:11.003Z,84.38
2017-12-27T09:14:10.986Z,84.38
2017-12-27T09:15:10.959Z,95.63
2017-12-27T09:16:10.943Z,95.63
2017-12-27T09:17:10.909Z,95.63
2017-12-27T09:18:11.031Z,106.88
2017-12-27T09:19:10.863Z,106.88
2017-12-27T09:20:10.843Z,106.88
2017-12-27T09:21:10.827Z,101.25
2017-12-27T09:22:10.799Z,101.25
2017-12-27T09:23:10.779Z,90.00
2017-12-27T09:24:10.803Z,95.63
2017-12-27T09:25:10.730Z,95.63
2017-12-27T09:26:10.706Z,95.63
2017-12-27T09:27:10.687Z,101.25
2017-12-27T09:28:10.671Z,95.63
2017-12-27T09:29:10.640Z,90.00
2017-12-27T09:30:10.621Z,90.00
2017-12-27T09:31:10.593Z,84.38
2017-12-27T09:32:10.571Z,78.75
2017-12-27T09:33:10.549Z,78.75
2017-12-27T09:34:10.526Z,84.38
2017-12-27T09:35:10.500Z,78.75
2017-12-27T09:36:10.482Z,90.00
2017-12-27T09:37:10.466Z,95.63
2017-12-27T09:38:10.436Z,90.00
2017-12-27T09:39:10.411Z,84.38
2017-12-27T09:40:10.391Z,90.00
2017-12-27T09:41:10.374Z,95.63
2017-12-27T09:42:10.344Z,95.63
2017-12-27T09:43:10.371Z,95.63
2017-12-27T09:44:10.301Z,101.25
2017-12-27T09:45:10.280Z,101.25
2017-12-27T09:46:10.308Z,106.88
2017-12-27T09:47:10.235Z,106.88
2017-12-27T09:48:10.214Z,118.13
2017-12-27T09:49:10.190Z,123.75
2017-12-27T09:50:10.175Z,106.88
2017-12-27T09:51:10.144Z,101.25
2017-12-27T09:52:10.124Z,106.88
2017-12-27T09:53:10.104Z,106.88
2017-12-27T09:54:10.079Z,106.88
2017-12-27T09:55:10.055Z,101.25
2017-12-27T09:56:10.034Z,95.63
2017-12-27T09:57:10.046Z,95.63
2017-12-27T09:58:10.000Z,95.63
2017-12-27T09:59:09.970Z,101.25
2017-12-27T10:00:09.954Z,101.25
2017-12-27T10:01:09.923Z,95.63
2017-12-27T10:02:09.903Z,90.00
2017-12-27T10:03:09.879Z,95.63
2017-12-27T10:04:09.857Z,101.25
2017-12-27T10:05:09.834Z,95.63
2017-12-27T10:06:09.815Z,95.63
2017-12-27T10:07:09.791Z,95.63
2017-12-27T10:08:09.777Z,90.00
2017-12-27T10:09:09.752Z,84.38
2017-12-27T10:10:09.723Z,84.38
2017-12-27T10:11:09.704Z,84.38
2017-12-27T10:12:09.681Z,84.38
2017-12-27T10:13:09.661Z,84.38
2017-12-27T10:14:09.647Z,90.00
2017-12-27T10:15:09.617Z,90.00
2017-12-27T10:16:09.698Z,84.38
2017-12-27T10:17:09.570Z,84.38
2017-12-27T10:18:09.551Z,90.00
2017-12-27T10:19:09.541Z,95.63
2017-12-27T10:20:09.506Z,90.00
2017-12-27T10:21:09.486Z,90.00
2017-12-27T10:22:09.463Z,90.00
2017-12-27T10:23:09.447Z,90.00
2017-12-27T10:24:09.420Z,95.63
2017-12-27T10:25:09.410Z,90.00
2017-12-27T10:26:09.375Z,90.00
2017-12-27T10:27:09.351Z,90.00
2017-12-27T10:28:09.329Z,84.38
2017-12-27T10:29:09.317Z,84.38
2017-12-27T10:30:09.296Z,101.25
2017-12-27T10:31:09.262Z,106.88
2017-12-27T10:32:09.243Z,106.88
2017-12-27T10:33:09.222Z,101.25
2017-12-27T10:34:09.205Z,106.88
2017-12-27T10:35:09.184Z,112.50
2017-12-27T10:36:09.154Z,123.75
2017-12-27T10:37:09.131Z,123.75
2017-12-27T10:38:09.206Z,135.00
2017-12-27T10:39:09.090Z,151.88
2017-12-27T10:40:09.069Z,151.88
2017-12-27T10:41:09.100Z,146.25
2017-12-27T10:42:09.033Z,151.88
2017-12-27T10:43:09.001Z,146.25
2017-12-27T10:44:08.980Z,146.25
2017-12-27T10:45:08.961Z,135.00
2017-12-27T10:46:08.946Z,118.13
2017-12-27T10:47:08.917Z,123.75
2017-12-27T10:48:08.891Z,123.75
2017-12-27T10:49:08.912Z,129.38
2017-12-27T10:50:08.847Z,135.00
2017-12-27T10:51:08.827Z,135.00
2017-12-27T10:52:08.859Z,140.63
2017-12-27T10:53:08.794Z,135.00
2017-12-27T10:54:08.761Z,151.88
2017-12-27T10:55:08.739Z,157.50
2017-12-27T10:56:08.717Z,146.25
2017-12-27T10:57:08.696Z,168.75
2017-12-27T10:58:08.676Z,168.75
2017-12-27T10:59:08.650Z,163.13
2017-12-27T11:00:08.631Z,151.88
2017-12-27T11:01:08.619Z,163.13
2017-12-27T11:02:08.596Z,180.00
2017-12-27T11:03:08.573Z,168.75
2017-12-27T11:04:08.539Z,151.88
2017-12-27T11:05:08.523Z,135.00
2017-12-27T11:06:08.503Z,129.38
2017-12-27T11:07:08.477Z,129.38
2017-12-27T11:08:08.490Z,129.38
2017-12-27T11:09:08.434Z,135.00
2017-12-27T11:10:08.414Z,140.63
2017-12-27T11:11:08.458Z,151.88
2017-12-27T11:12:08.372Z,140.63
2017-12-27T11:13:08.345Z,140.63
2017-12-27T11:14:08.326Z,146.25
2017-12-27T11:15:08.309Z,157.50
2017-12-27T11:16:08.284Z,163.13
2017-12-27T11:17:08.268Z,174.38
2017-12-27T11:18:08.237Z,174.38
2017-12-27T11:19:08.216Z,168.75
2017-12-27T11:20:08.196Z,157.50
2017-12-27T11:21:08.182Z,157.50
2017-12-27T11:22:08.158Z,163.13
2017-12-27T11:23:08.132Z,180.00
2017-12-27T11:24:08.112Z,191.25
2017-12-27T11:25:08.086Z,191.25
2017-12-27T11:26:08.063Z,191.25
2017-12-27T11:27:08.043Z,191.25
2017-12-27T11:28:08.024Z,191.25
2017-12-27T11:29:08.017Z,185.63
2017-12-27T11:30:08.017Z,168.75
2017-12-27T11:31:07.961Z,157.50
2017-12-27T11:32:07.940Z,163.13
2017-12-27T11:33:07.920Z,191.25
2017-12-27T11:34:07.895Z,185.63
2017-12-27T11:35:07.874Z,191.25
2017-12-27T11:36:07.852Z,196.88
2017-12-27T11:37:07.833Z,202.50
2017-12-27T11:38:07.821Z,202.50
2017-12-27T11:39:07.790Z,196.88
2017-12-27T11:40:07.769Z,208.13
2017-12-27T11:41:07.852Z,219.38
2017-12-27T11:42:07.725Z,219.38
2017-12-27T11:43:07.705Z,230.63
2017-12-27T11:44:07.809Z,247.50
2017-12-27T11:45:07.669Z,236.25
2017-12-27T11:46:07.642Z,219.38
2017-12-27T11:47:07.698Z,219.38
2017-12-27T11:48:07.598Z,202.50
2017-12-27T11:49:07.583Z,202.50
2017-12-27T11:50:07.585Z,185.63
2017-12-27T11:51:07.543Z,163.13
2017-12-27T11:52:07.517Z,174.38
2017-12-27T11:53:07.503Z,168.75
2017-12-27T11:54:07.479Z,157.50
2017-12-27T11:55:07.458Z,157.50
2017-12-27T11:56:07.434Z,157.50
2017-12-27T11:57:07.411Z,157.50
2017-12-27T11:58:07.389Z,163.13
2017-12-27T11:59:07.385Z,168.75
2017-12-27T12:00:07.349Z,157.50
2017-12-27T12:01:07.325Z,168.75
2017-12-27T12:02:07.305Z,185.63
2017-12-27T12:03:07.286Z,191.25
2017-12-27T12:04:07.266Z,185.63
2017-12-27T12:05:07.245Z,180.00
2017-12-27T12:06:07.314Z,191.25
2017-12-27T12:07:07.203Z,191.25
2017-12-27T12:08:07.181Z,191.25
2017-12-27T12:09:07.272Z,185.63
2017-12-27T12:10:07.140Z,174.38
2017-12-27T12:11:07.119Z,174.38
2017-12-27T12:12:07.150Z,157.50
2017-12-27T12:13:07.085Z,151.88
2017-12-27T12:14:07.066Z,146.25
2017-12-27T12:15:07.045Z,140.63
2017-12-27T12:16:07.019Z,151.88
2017-12-27T12:17:07.014Z,168.75
2017-12-27T12:18:06.974Z,174.38
2017-12-27T12:19:06.955Z,180.00
2017-12-27T12:20:07.003Z,185.63
2017-12-27T12:21:06.914Z,185.63
2017-12-27T12:22:06.894Z,191.25
2017-12-27T12:23:06.874Z,202.50
2017-12-27T12:24:06.853Z,191.25
2017-12-27T12:25:06.838Z,191.25
2017-12-27T12:26:06.824Z,174.38
2017-12-27T12:27:06.788Z,151.88
2017-12-27T12:28:06.769Z,146.25
2017-12-27T12:29:06.747Z,135.00
2017-12-27T12:30:06.727Z,129.38
2017-12-27T12:31:06.704Z,129.38
2017-12-27T12:32:06.687Z,129.38
2017-12-27T12:33:06.665Z,123.75
2017-12-27T12:34:06.644Z,123.75
2017-12-27T12:35:06.629Z,112.50
2017-12-27T12:36:06.603Z,118.13
2017-12-27T12:37:06.590Z,123.75
2017-12-27T12:38:06.565Z,123.75
2017-12-27T12:39:06.627Z,123.75
2017-12-27T12:40:06.521Z,112.50
2017-12-27T12:41:06.507Z,106.88
2017-12-27T12:42:06.484Z,106.88
2017-12-27T12:43:06.462Z,106.88
2017-12-27T12:44:06.448Z,101.25
2017-12-27T12:45:06.420Z,101.25
2017-12-27T12:46:06.401Z,95.63
2017-12-27T12:47:06.380Z,101.25
2017-12-27T12:48:06.359Z,106.88
2017-12-27T12:49:06.341Z,106.88
2017-12-27T12:50:06.319Z,112.50
2017-12-27T12:51:06.303Z,106.88
2017-12-27T12:52:06.286Z,112.50
2017-12-27T12:53:06.259Z,123.75
2017-12-27T12:54:06.261Z,146.25
2017-12-27T12:55:06.224Z,168.75
2017-12-27T12:56:06.194Z,157.50
2017-12-27T12:57:06.174Z,146.25
2017-12-27T12:58:06.287Z,146.25
2017-12-27T12:59:06.137Z,129.38
2017-12-27T13:00:06.114Z,129.38
2017-12-27T13:01:06.119Z,135.00
2017-12-27T13:02:06.074Z,135.00