createdAt,value
2022-09-01T00:01:21.995Z,16.11
2022-09-01T00:04:10.139Z,16.14
2022-09-01T00:06:55.768Z,16.16
2022-09-01T00:09:41.733Z,16.17
2022-09-01T00:12:30.053Z,16.18
2022-09-01T00:15:17.366Z,16.15
2022-09-01T00:18:02.873Z,16.17
2022-09-01T00:20:51.625Z,16.17
2022-09-01T00:23:37.844Z,16.15
2022-09-01T00:26:23.757Z,16.17
2022-09-01T00:29:09.216Z,16.15
2022-09-01T00:31:54.928Z,16.15
2022-09-01T00:34:40.290Z,16.13
2022-09-01T00:37:26.476Z,16.15
2022-09-01T00:40:17.259Z,16.15
2022-09-01T00:43:12.599Z,16.09
2022-09-01T00:45:58.083Z,16.07
2022-09-01T00:48:51.424Z,16.06
2022-09-01T00:51:39.290Z,16.01
2022-09-01T00:54:32.724Z,16.01
2022-09-01T00:57:18.155Z,16.00
2022-09-01T01:00:14.174Z,15.99
2022-09-01T01:02:59.660Z,16.00
2022-09-01T01:05:54.090Z,16.02
2022-09-01T01:08:43.240Z,16.04
2022-09-01T01:11:32.396Z,16.02
2022-09-01T01:14:19.346Z,16.01
2022-09-01T01:17:04.797Z,16.02
2022-09-01T01:20:16.959Z,15.97
2022-09-01T01:23:30.980Z,15.91
2022-09-01T01:26:16.053Z,15.86
2022-09-01T01:29:03.653Z,15.82
2022-09-01T01:31:52.136Z,15.79
2022-09-01T01:34:39.989Z,15.71
2022-09-01T01:37:25.468Z,15.68
2022-09-01T01:40:15.609Z,15.64
2022-09-01T01:43:01.692Z,15.60
2022-09-01T01:45:52.821Z,15.59
2022-09-01T01:48:42.898Z,15.54
2022-09-01T01:51:31.773Z,15.50
2022-09-01T01:54:19.907Z,15.49
2022-09-01T01:57:05.947Z,15.47
2022-09-01T01:59:51.178Z,15.50
2022-09-01T02:02:38.146Z,15.49
2022-09-01T02:05:27.195Z,15.50
2022-09-01T02:08:15.511Z,15.45
2022-09-01T02:11:00.971Z,15.42
2022-09-01T02:13:49.729Z,15.39
2022-09-01T02:16:36.214Z,15.38
2022-09-01T02:19:22.687Z,15.32
2022-09-01T02:22:11.069Z,15.27
2022-09-01T02:24:57.813Z,15.20
2022-09-01T02:27:43.732Z,15.14
2022-09-01T02:30:32.694Z,15.11
2022-09-01T02:33:19.837Z,15.08
2022-09-01T02:36:13.960Z,15.07
2022-09-01T02:38:59.460Z,15.03
2022-09-01T02:41:45.160Z,15.01
2022-09-01T02:44:32.186Z,14.98
2022-09-01T02:47:19.011Z,14.94
2022-09-01T02:50:04.696Z,14.88
2022-09-01T02:52:52.412Z,14.81
2022-09-01T02:55:40.274Z,14.76
2022-09-01T02:58:27.161Z,14.69
2022-09-01T03:01:22.332Z,14.64
2022-09-01T03:04:09.660Z,14.57
2022-09-01T03:06:58.700Z,14.52
2022-09-01T03:09:44.071Z,14.47
2022-09-01T03:12:29.262Z,14.44
2022-09-01T03:15:14.698Z,14.40
2022-09-01T03:18:00.808Z,14.35
2022-09-01T03:20:47.754Z,14.34
2022-09-01T03:23:34.096Z,14.30
2022-09-01T03:26:22.604Z,14.29
2022-09-01T03:29:08.840Z,14.24
2022-09-01T03:31:55.026Z,14.18
2022-09-01T03:34:41.471Z,14.14
2022-09-01T03:37:27.096Z,14.13
2022-09-01T03:40:14.244Z,14.07
2022-09-01T03:43:01.494Z,14.02
2022-09-01T03:45:46.960Z,13.98
2022-09-01T03:48:32.967Z,13.92
2022-09-01T03:51:20.992Z,13.85
2022-09-01T03:54:06.549Z,13.83
2022-09-01T03:56:52.028Z,13.75
2022-09-01T03:59:45.267Z,13.70
2022-09-01T04:02:31.299Z,13.66
2022-09-01T04:05:24.985Z,13.64
2022-09-01T04:08:12.395Z,13.61
2022-09-01T04:11:02.804Z,13.61
2022-09-01T04:13:51.116Z,13.58
2022-09-01T04:16:55.450Z,13.52
2022-09-01T04:19:43.071Z,13.46
2022-09-01T04:22:32.138Z,13.43
2022-09-01T04:25:23.001Z,13.41
2022-09-01T04:28:17.614Z,13.39
2022-09-01T04:31:08.597Z,13.36
2022-09-01T04:33:55.796Z,13.35
2022-09-01T04:36:43.557Z,13.32
2022-09-01T04:39:29.435Z,13.32
2022-09-01T04:44:00.889Z,13.30
2022-09-01T04:45:59.671Z,13.31
2022-09-01T04:48:45.978Z,13.27
2022-09-01T04:51:33.233Z,13.29
2022-09-01T04:54:20.912Z,13.32
2022-09-01T04:57:07.131Z,13.38
2022-09-01T04:59:57.046Z,13.43
2022-09-01T05:02:42.552Z,13.45
2022-09-01T05:05:27.820Z,13.48
2022-09-01T05:08:23.451Z,13.53
2022-09-01T05:11:11.536Z,13.55
2022-09-01T05:14:00.590Z,13.58
2022-09-01T05:16:46.639Z,13.57
2022-09-01T05:19:32.718Z,13.64
2022-09-01T05:22:22.169Z,13.70
2022-09-01T05:25:16.429Z,13.76
2022-09-01T05:28:03.822Z,13.84
2022-09-01T05:30:54.090Z,13.84
2022-09-01T05:33:46.096Z,13.86
2022-09-01T05:36:33.772Z,13.86
2022-09-01T05:39:20.892Z,13.92
2022-09-01T05:42:10.141Z,14.02
2022-09-01T05:44:57.939Z,14.10
2022-09-01T05:47:43.560Z,14.16
2022-09-01T05:50:29.355Z,14.27
2022-09-01T05:53:17.608Z,14.31
2022-09-01T05:56:10.145Z,14.30
2022-09-01T06:02:04.115Z,14.32
2022-09-01T06:04:50.083Z,14.37
2022-09-01T06:07:44.296Z,14.42
2022-09-01T06:10:32.345Z,14.50
2022-09-01T06:13:21.740Z,14.58
2022-09-01T06:16:12.180Z,14.71
2022-09-01T06:18:59.499Z,14.79
2022-09-01T06:21:45.488Z,14.93
2022-09-01T06:24:31.728Z,15.09
2022-09-01T06:27:18.287Z,15.20
2022-09-01T06:30:04.841Z,15.35
2022-09-01T06:32:57.081Z,15.49
2022-09-01T06:35:47.102Z,15.62
2022-09-01T06:38:34.307Z,15.78
2022-09-01T06:41:21.571Z,15.95
2022-09-01T06:44:12.394Z,16.07
2022-09-01T06:47:09.136Z,16.14
2022-09-01T06:49:58.874Z,16.19
2022-09-01T06:55:51.954Z,16.39
2022-09-01T06:58:40.295Z,16.44
2022-09-01T07:01:27.568Z,16.40
2022-09-01T07:04:18.771Z,16.49
2022-09-01T07:14:15.249Z,16.78
2022-09-01T07:16:52.325Z,16.77
2022-09-01T07:19:55.112Z,16.83
2022-09-01T07:26:07.320Z,17.17
2022-09-01T07:35:11.594Z,17.38
2022-09-01T07:38:48.430Z,17.34
2022-09-01T07:42:30.104Z,16.64
2022-09-01T07:44:28.075Z,17.38
2022-09-01T07:53:54.685Z,17.48
2022-09-01T07:56:42.184Z,17.61
2022-09-01T07:59:30.050Z,17.76
2022-09-01T08:02:24.608Z,17.63
2022-09-01T08:05:13.686Z,17.70
2022-09-01T08:08:01.115Z,17.84
2022-09-01T08:10:50.882Z,17.99
2022-09-01T08:13:41.644Z,17.94
2022-09-01T08:16:39.435Z,17.96
2022-09-01T08:19:26.961Z,18.00
2022-09-01T08:22:32.235Z,18.13
2022-09-01T08:25:33.425Z,18.09
2022-09-01T08:28:26.578Z,18.22
2022-09-01T08:31:17.782Z,18.26
2022-09-01T08:34:05.576Z,18.36
2022-09-01T08:36:52.407Z,18.37
2022-09-01T08:39:38.161Z,18.35
2022-09-01T08:42:37.617Z,18.40
2022-09-01T08:45:55.376Z,18.52
2022-09-01T08:49:24.830Z,18.65
2022-09-01T08:53:16.717Z,18.82
2022-09-01T08:56:02.401Z,18.77
2022-09-01T08:58:48.282Z,19.00
2022-09-01T09:02:08.201Z,18.94
2022-09-01T09:05:21.406Z,18.91
2022-09-01T09:08:48.863Z,18.82
2022-09-01T09:11:46.151Z,19.01
2022-09-01T09:14:56.180Z,19.17
2022-09-01T09:17:59.522Z,19.24
2022-09-01T09:20:45.813Z,19.39
2022-09-01T09:23:40.129Z,19.46
2022-09-01T09:26:41.888Z,19.27
2022-09-01T09:29:28.441Z,18.97
2022-09-01T09:32:39.433Z,19.10
2022-09-01T09:35:46.703Z,19.41
2022-09-01T09:38:33.601Z,19.51
2022-09-01T09:41:27.001Z,19.69
2022-09-01T09:44:32.965Z,19.88
2022-09-01T09:47:45.201Z,19.90
2022-09-01T09:50:38.563Z,19.77
2022-09-01T09:53:26.229Z,19.42
2022-09-01T09:56:24.264Z,19.21
2022-09-01T09:59:46.316Z,19.10
2022-09-01T10:02:38.402Z,19.04
2022-09-01T10:05:29.895Z,19.05
2022-09-01T10:08:28.420Z,19.01
2022-09-01T10:11:54.550Z,19.09
2022-09-01T10:14:53.499Z,19.45
2022-09-01T10:17:43.539Z,19.59
2022-09-01T10:20:29.370Z,19.53
2022-09-01T10:23:15.704Z,19.52
2022-09-01T10:26:24.161Z,19.48
2022-09-01T10:29:26.962Z,19.99
2022-09-01T10:32:41.709Z,19.58
2022-09-01T10:35:29.871Z,19.27
2022-09-01T10:38:22.756Z,19.19
2022-09-01T10:41:09.243Z,19.30
2022-09-01T10:44:21.495Z,19.30
2022-09-01T10:47:24.203Z,19.40
2022-09-01T10:50:35.418Z,19.61
2022-09-01T10:53:33.434Z,19.64
2022-09-01T10:56:43.639Z,19.72
2022-09-01T10:59:32.670Z,19.74
2022-09-01T11:02:23.832Z,19.95
2022-09-01T11:05:13.565Z,20.19
2022-09-01T11:08:01.258Z,20.07
2022-09-01T11:11:00.160Z,20.36
2022-09-01T11:13:49.784Z,20.44
2022-09-01T11:16:52.987Z,20.64
2022-09-01T11:19:44.567Z,20.68
2022-09-01T11:22:36.255Z,20.75
2022-09-01T11:25:39.350Z,20.57
2022-09-01T11:28:31.206Z,20.44
2022-09-01T11:31:21.675Z,20.51
2022-09-01T11:34:14.429Z,20.40
2022-09-01T11:37:01.320Z,20.20
2022-09-01T11:39:52.411Z,20.24
2022-09-01T11:42:45.887Z,20.21
2022-09-01T11:45:34.418Z,19.99
2022-09-01T11:48:20.179Z,20.16
2022-09-01T11:51:05.807Z,20.31
2022-09-01T11:53:58.519Z,20.50
2022-09-01T11:56:43.697Z,20.74
2022-09-01T11:59:37.257Z,20.83
2022-09-01T12:02:33.637Z,20.64
2022-09-01T12:05:32.396Z,20.40
2022-09-01T12:08:24.105Z,20.27
2022-09-01T12:11:20.298Z,20.26
2022-09-01T12:14:12.010Z,20.27
2022-09-01T12:17:05.317Z,20.29
2022-09-01T12:19:51.107Z,20.34
2022-09-01T12:22:36.551Z,20.35
2022-09-01T12:25:25.683Z,20.27
2022-09-01T12:28:12.341Z,20.27
2022-09-01T12:31:00.480Z,20.09
2022-09-01T12:33:47.812Z,19.99
2022-09-01T12:36:37.278Z,19.94
2022-09-01T12:39:24.752Z,19.92
2022-09-01T12:42:12.633Z,19.85
2022-09-01T12:45:04.070Z,19.70
2022-09-01T12:47:50.916Z,19.75
2022-09-01T12:50:43.633Z,19.74
2022-09-01T12:53:36.636Z,19.70
2022-09-01T12:56:39.092Z,19.71
2022-09-01T12:59:36.297Z,19.78
2022-09-01T13:02:38.064Z,19.79
2022-09-01T13:05:41.599Z,19.86
2022-09-01T13:11:20.219Z,20.54
2022-09-01T13:14:05.970Z,20.90
2022-09-01T13:16:51.295Z,20.98
2022-09-01T13:19:37.719Z,21.10
2022-09-01T13:22:22.955Z,21.41
2022-09-01T13:25:10.850Z,21.67
2022-09-01T13:27:56.176Z,20.92
2022-09-01T13:30:48.207Z,20.66
2022-09-01T13:36:52.472Z,20.83
2022-09-01T13:39:37.943Z,20.64
2022-09-01T13:42:25.459Z,20.32
2022-09-01T13:45:16.731Z,20.59
2022-09-01T13:48:18.817Z,20.64
2022-09-01T13:51:19.769Z,20.81
2022-09-01T13:54:04.938Z,20.93
2022-09-01T13:56:52.282Z,20.74
2022-09-01T13:59:38.406Z,21.05
2022-09-01T14:02:23.870Z,20.91
2022-09-01T14:05:10.252Z,20.98
2022-09-01T14:07:56.012Z,21.09
2022-09-01T14:10:47.074Z,21.27
2022-09-01T14:13:32.962Z,21.00
2022-09-01T14:16:18.592Z,21.06
2022-09-01T14:19:04.453Z,20.86
2022-09-01T14:21:50.086Z,20.69
2022-09-01T14:24:38.878Z,20.74
2022-09-01T14:27:27.133Z,21.09
2022-09-01T14:30:25.703Z,21.33
2022-09-01T14:33:15.408Z,21.03
2022-09-01T14:36:01.771Z,20.79
2022-09-01T14:38:49.041Z,20.94
2022-09-01T14:41:37.450Z,20.80
2022-09-01T14:44:22.669Z,20.82
2022-09-01T14:47:08.390Z,20.69
2022-09-01T14:49:57.916Z,20.49
2022-09-01T14:52:43.778Z,20.59
2022-09-01T14:55:30.588Z,20.82
2022-09-01T14:58:16.920Z,20.62
2022-09-01T15:01:17.536Z,20.80
2022-09-01T15:04:07.487Z,20.51
2022-09-01T15:06:52.634Z,20.18
2022-09-01T15:09:37.723Z,20.08
2022-09-01T15:12:23.049Z,20.40
2022-09-01T15:15:09.259Z,20.42
2022-09-01T15:17:55.071Z,20.58
2022-09-01T15:20:47.986Z,20.38
2022-09-01T15:23:33.267Z,20.30
2022-09-01T15:26:18.711Z,20.29
2022-09-01T15:29:04.863Z,20.42
2022-09-01T15:31:52.728Z,20.58
2022-09-01T15:34:40.654Z,20.28
2022-09-01T15:37:25.930Z,20.31
2022-09-01T15:40:11.848Z,20.51
2022-09-01T15:42:57.823Z,20.52
2022-09-01T15:45:46.224Z,20.30
2022-09-01T15:48:31.748Z,19.91
2022-09-01T15:51:22.941Z,19.80
2022-09-01T15:54:19.739Z,19.65
2022-09-01T15:57:06.487Z,19.61
2022-09-01T15:59:54.279Z,19.54
2022-09-01T16:02:39.763Z,19.48
2022-09-01T16:05:25.892Z,19.49
2022-09-01T16:08:11.648Z,19.45
2022-09-01T16:10:56.953Z,19.51
2022-09-01T16:13:43.106Z,19.58
2022-09-01T16:16:41.148Z,19.57
2022-09-01T16:19:42.949Z,19.52
2022-09-01T16:22:42.513Z,19.56
2022-09-01T16:25:32.102Z,19.63
2022-09-01T16:28:31.719Z,19.49
2022-09-01T16:31:23.851Z,19.47
2022-09-01T16:34:14.660Z,19.39
2022-09-01T16:37:18.140Z,19.46
2022-09-01T16:40:10.247Z,19.41
2022-09-01T16:43:20.164Z,19.43
2022-09-01T16:46:31.498Z,19.42
2022-09-01T16:49:22.809Z,19.38
2022-09-01T16:52:19.864Z,19.33
2022-09-01T16:55:18.421Z,19.30
2022-09-01T16:58:22.487Z,19.27
2022-09-01T17:01:20.032Z,19.25
2022-09-01T17:04:14.720Z,19.24
2022-09-01T17:07:16.387Z,19.23
2022-09-01T17:10:28.286Z,19.23
2022-09-01T17:13:47.933Z,19.20
2022-09-01T17:16:39.730Z,19.16
2022-09-01T17:19:27.381Z,19.11
2022-09-01T17:22:14.779Z,19.05
2022-09-01T17:25:05.173Z,19.02
2022-09-01T17:27:59.433Z,18.98
2022-09-01T17:30:57.018Z,18.94
2022-09-01T17:33:52.522Z,18.94
2022-09-01T17:36:49.773Z,18.88
2022-09-01T17:40:04.572Z,18.85
2022-09-01T17:43:26.210Z,18.77
2022-09-01T17:46:20.763Z,18.73
2022-09-01T17:49:33.292Z,18.70
2022-09-01T17:53:10.046Z,18.67
2022-09-01T17:56:17.974Z,18.63
2022-09-01T17:59:03.765Z,18.60
2022-09-01T18:02:21.320Z,18.55
2022-09-01T18:05:19.885Z,18.51
2022-09-01T18:08:43.022Z,18.47
2022-09-01T18:11:46.583Z,18.44
2022-09-01T18:14:42.018Z,18.41
2022-09-01T18:17:35.413Z,18.39
2022-09-01T18:20:32.541Z,18.38
2022-09-01T18:23:19.538Z,18.35
2022-09-01T18:26:31.108Z,18.29
2022-09-01T18:29:17.380Z,18.26
2022-09-01T18:32:21.239Z,18.22
2022-09-01T18:35:30.705Z,18.20
2022-09-01T18:38:15.937Z,18.15
2022-09-01T18:41:37.392Z,18.10
2022-09-01T18:44:37.161Z,18.06
2022-09-01T18:47:53.197Z,18.05
2022-09-01T18:50:54.879Z,18.00
2022-09-01T18:53:46.090Z,17.97
2022-09-01T18:56:57.210Z,17.95
2022-09-01T18:59:48.453Z,17.93
2022-09-01T19:02:33.604Z,17.90
2022-09-01T19:05:28.956Z,17.85
2022-09-01T19:08:28.886Z,17.81
2022-09-01T19:11:42.233Z,17.74
2022-09-01T19:14:48.215Z,17.73
2022-09-01T19:18:15.094Z,17.66
2022-09-01T19:21:08.016Z,17.63
2022-09-01T19:24:09.773Z,17.58
2022-09-01T19:27:03.327Z,17.55
2022-09-01T19:29:53.610Z,17.50
2022-09-01T19:32:39.266Z,17.49
2022-09-01T19:35:31.379Z,17.42
2022-09-01T19:38:53.038Z,17.39
2022-09-01T19:42:26.270Z,17.35
2022-09-01T19:45:59.166Z,17.32
2022-09-01T19:49:11.880Z,17.28
2022-09-01T19:52:10.970Z,17.22
2022-09-01T19:55:16.866Z,17.20
2022-09-01T19:58:26.709Z,17.19
2022-09-01T20:01:18.197Z,17.11
2022-09-01T20:04:22.261Z,17.09
2022-09-01T20:07:25.104Z,17.09
2022-09-01T20:10:33.831Z,17.05
2022-09-01T20:13:44.031Z,17.02
2022-09-01T20:16:41.521Z,17.01
2022-09-01T20:19:30.015Z,16.97
2022-09-01T20:22:42.590Z,16.93
2022-09-01T20:25:37.484Z,16.91
2022-09-01T20:28:45.738Z,16.90
2022-09-01T20:31:35.769Z,16.88
2022-09-01T20:34:37.528Z,16.85
2022-09-01T20:37:47.146Z,16.85
2022-09-01T20:40:41.133Z,16.83
2022-09-01T20:43:32.219Z,16.81
2022-09-01T20:46:19.622Z,16.78
2022-09-01T20:49:05.536Z,16.81
2022-09-01T20:52:19.114Z,16.76
2022-09-01T20:55:24.615Z,16.74
2022-09-01T20:58:21.750Z,16.72
2022-09-01T21:01:32.505Z,16.70
2022-09-01T21:04:24.528Z,16.67
2022-09-01T21:07:18.225Z,16.66
2022-09-01T21:10:22.098Z,16.63
2022-09-01T21:13:15.241Z,16.61
2022-09-01T21:16:29.653Z,16.60
2022-09-01T21:19:20.944Z,16.59
2022-09-01T21:22:11.278Z,16.57
2022-09-01T21:24:56.769Z,16.52
2022-09-01T21:27:51.205Z,16.50
2022-09-01T21:30:36.795Z,16.47
2022-09-01T21:33:22.623Z,16.44
2022-09-01T21:36:09.289Z,16.41
2022-09-01T21:38:54.547Z,16.38
2022-09-01T21:41:40.317Z,16.36
2022-09-01T21:44:26.507Z,16.35
2022-09-01T21:47:12.678Z,16.33
2022-09-01T21:49:58.296Z,16.30
2022-09-01T21:52:44.387Z,16.30
2022-09-01T21:55:30.932Z,16.29
2022-09-01T21:58:16.685Z,16.23
2022-09-01T22:01:01.996Z,16.20
2022-09-01T22:03:47.462Z,16.18
2022-09-01T22:06:34.056Z,16.15
2022-09-01T22:09:21.686Z,16.12
2022-09-01T22:12:07.661Z,16.09
2022-09-01T22:14:52.980Z,16.08
2022-09-01T22:17:38.528Z,16.06
2022-09-01T22:20:29.165Z,16.05
2022-09-01T22:23:15.106Z,16.01
2022-09-01T22:26:00.616Z,16.01
2022-09-01T22:28:49.069Z,15.97
2022-09-01T22:31:37.764Z,15.95
2022-09-01T22:34:23.477Z,15.94
2022-09-01T22:37:08.846Z,15.91
2022-09-01T22:39:53.995Z,15.89
2022-09-01T22:42:39.356Z,15.91
2022-09-01T22:45:24.558Z,15.85
2022-09-01T22:48:09.984Z,15.80
2022-09-01T22:50:55.328Z,15.76
2022-09-01T22:53:44.943Z,15.76
2022-09-01T22:56:32.718Z,15.68
2022-09-01T22:59:18.494Z,15.67
2022-09-01T23:02:03.960Z,15.65
2022-09-01T23:04:50.011Z,15.63
2022-09-01T23:07:37.705Z,15.65
2022-09-01T23:10:26.097Z,15.63
2022-09-01T23:13:11.353Z,15.62
2022-09-01T23:15:58.009Z,15.61
2022-09-01T23:18:46.603Z,15.58
2022-09-01T23:21:34.700Z,15.57
2022-09-01T23:24:22.929Z,15.54
2022-09-01T23:27:08.286Z,15.55
2022-09-01T23:29:55.938Z,15.55
2022-09-01T23:32:41.269Z,15.50
2022-09-01T23:35:26.908Z,15.52
2022-09-01T23:38:12.963Z,15.55
2022-09-01T23:40:58.774Z,15.57
2022-09-01T23:43:44.805Z,15.60
2022-09-01T23:46:42.016Z,15.58
2022-09-01T23:49:27.664Z,15.58
2022-09-01T23:52:12.911Z,15.56
2022-09-01T23:54:58.642Z,15.53
2022-09-01T23:57:43.739Z,15.53
