createdAt,value
2022-10-15T00:02:54.057Z,7.30
2022-10-15T00:07:57.515Z,6.70
2022-10-15T00:18:05.882Z,6.45
2022-10-15T00:28:12.280Z,6.88
2022-10-15T00:33:17.006Z,6.20
2022-10-15T00:43:41.627Z,6.18
2022-10-15T00:48:49.884Z,5.78
2022-10-15T00:53:53.917Z,5.60
2022-10-15T00:58:58.458Z,5.77
2022-10-15T01:04:05.747Z,5.57
2022-10-15T01:09:09.402Z,5.35
2022-10-15T01:14:27.378Z,5.53
2022-10-15T01:20:02.967Z,5.78
2022-10-15T01:25:24.521Z,5.43
2022-10-15T01:30:36.960Z,5.10
2022-10-15T01:35:48.006Z,5.35
2022-10-15T01:40:56.706Z,4.70
2022-10-15T01:46:07.014Z,5.82
2022-10-15T01:51:13.527Z,5.00
2022-10-15T01:56:21.426Z,4.97
2022-10-15T02:01:26.484Z,5.30
2022-10-15T02:06:36.241Z,5.03
2022-10-15T02:11:47.103Z,5.35
2022-10-15T02:16:59.565Z,5.57
2022-10-15T02:22:07.911Z,5.28
2022-10-15T02:27:14.409Z,6.13
2022-10-15T02:32:21.969Z,5.35
2022-10-15T02:37:28.929Z,5.03
2022-10-15T02:42:32.517Z,5.57
2022-10-15T02:47:37.238Z,6.03
2022-10-15T02:52:40.582Z,5.10
2022-10-15T02:57:43.887Z,4.95
2022-10-15T03:02:48.674Z,5.20
2022-10-15T03:12:55.229Z,5.28
2022-10-15T03:18:00.018Z,5.38
2022-10-15T03:28:06.668Z,5.13
2022-10-15T03:33:12.144Z,5.95
2022-10-15T03:38:15.592Z,6.47
2022-10-15T03:43:18.974Z,5.57
2022-10-15T03:48:23.979Z,5.45
2022-10-15T03:53:27.389Z,5.13
2022-10-15T03:58:30.726Z,5.03
2022-10-15T04:03:35.583Z,5.82
2022-10-15T04:13:42.060Z,5.28
2022-10-15T04:18:46.745Z,4.88
2022-10-15T04:23:50.084Z,5.32
2022-10-15T04:28:53.512Z,5.80
2022-10-15T04:33:58.366Z,4.90
2022-10-15T04:39:02.152Z,4.68
2022-10-15T04:44:05.857Z,4.63
2022-10-15T04:49:10.628Z,4.78
2022-10-15T04:54:14.068Z,4.05
2022-10-15T04:59:17.392Z,4.30
2022-10-15T05:04:22.145Z,4.65
2022-10-15T05:09:25.570Z,4.32
2022-10-15T05:14:28.890Z,4.57
2022-10-15T05:19:33.607Z,10.38
2022-10-15T05:24:37.035Z,12.13
2022-10-15T05:29:40.384Z,11.77
2022-10-15T05:34:45.064Z,10.32
2022-10-15T05:39:49.060Z,8.48
2022-10-15T05:44:52.376Z,8.23
2022-10-15T05:49:57.352Z,7.78
2022-10-15T06:00:04.031Z,6.78
2022-10-15T06:05:09.167Z,7.22
2022-10-15T06:10:12.649Z,6.22
2022-10-15T06:15:16.964Z,6.95
2022-10-15T06:20:22.441Z,6.35
2022-10-15T06:25:25.890Z,6.05
2022-10-15T06:30:30.106Z,5.20
2022-10-15T06:35:35.857Z,5.18
2022-10-15T06:40:39.604Z,5.18
2022-10-15T06:45:43.253Z,4.82
2022-10-15T06:50:48.055Z,4.93
2022-10-15T06:55:51.387Z,5.38
2022-10-15T07:00:54.866Z,5.07
2022-10-15T07:06:03.273Z,5.07
2022-10-15T07:11:08.853Z,4.85
2022-10-15T07:16:14.103Z,5.30
2022-10-15T07:21:18.896Z,5.00
2022-10-15T07:31:25.606Z,5.55
2022-10-15T07:36:30.535Z,5.15
2022-10-15T07:46:36.992Z,5.30
2022-10-15T07:51:41.703Z,5.60
2022-10-15T07:56:45.041Z,5.43
2022-10-15T08:01:50.623Z,5.18
2022-10-15T08:06:55.862Z,5.45
2022-10-15T08:11:59.280Z,5.20
2022-10-15T08:17:03.436Z,4.95
2022-10-15T08:22:08.194Z,4.82
2022-10-15T08:32:14.738Z,4.75
2022-10-15T08:37:19.625Z,4.20
2022-10-15T08:47:35.872Z,4.65
2022-10-15T08:52:44.364Z,4.88
2022-10-15T08:57:54.473Z,4.72
2022-10-15T09:03:04.235Z,3.35
2022-10-15T09:08:21.861Z,3.90
2022-10-15T09:13:29.209Z,3.53
2022-10-15T09:18:35.145Z,3.47
2022-10-15T09:23:41.544Z,3.35
2022-10-15T09:28:53.469Z,4.30
2022-10-15T09:34:03.143Z,4.00
2022-10-15T09:39:32.065Z,5.03
2022-10-15T09:44:46.359Z,5.00
2022-10-15T09:49:49.817Z,4.70
2022-10-15T09:55:04.461Z,5.10
2022-10-15T10:00:11.861Z,4.38
2022-10-15T10:05:29.292Z,4.85
2022-10-15T10:10:35.518Z,4.60
2022-10-15T10:15:43.249Z,4.60
2022-10-15T10:20:54.958Z,5.28
2022-10-15T10:26:00.634Z,5.63
2022-10-15T10:31:07.449Z,4.70
2022-10-15T10:36:22.481Z,4.50
2022-10-15T10:41:51.057Z,5.00
2022-10-15T10:47:13.463Z,4.85
2022-10-15T10:52:26.698Z,5.00
2022-10-15T10:57:41.906Z,5.43
2022-10-15T11:02:45.297Z,4.97
2022-10-15T11:07:56.651Z,5.65
2022-10-15T11:13:13.955Z,5.10
2022-10-15T11:18:38.598Z,5.57
2022-10-15T11:23:56.652Z,5.40
2022-10-15T11:29:12.858Z,5.18
2022-10-15T11:34:31.105Z,4.97
2022-10-15T11:39:49.723Z,5.30
2022-10-15T11:45:26.180Z,6.53
2022-10-15T11:50:34.242Z,6.15
2022-10-15T11:55:42.908Z,5.90
2022-10-15T12:00:52.320Z,6.20
2022-10-15T12:06:02.047Z,5.93
2022-10-15T12:11:16.915Z,6.13
2022-10-15T12:21:39.669Z,5.55
2022-10-15T12:26:43.227Z,4.50
2022-10-15T12:31:55.967Z,4.82
2022-10-15T12:37:04.950Z,5.15
2022-10-15T12:42:23.056Z,4.85
2022-10-15T12:47:49.261Z,4.82
2022-10-15T12:52:58.726Z,3.75
2022-10-15T12:58:08.075Z,4.30
2022-10-15T13:03:28.810Z,3.97
2022-10-15T13:08:32.790Z,4.28
2022-10-15T13:13:36.732Z,4.65
2022-10-15T13:18:44.361Z,4.93
2022-10-15T13:23:48.878Z,5.25
2022-10-15T13:28:55.211Z,4.60
2022-10-15T13:34:05.637Z,4.43
2022-10-15T13:39:24.464Z,4.90
2022-10-15T13:44:28.413Z,5.00
2022-10-15T13:49:33.527Z,4.97
2022-10-15T13:54:37.656Z,5.55
2022-10-15T13:59:46.940Z,5.45
2022-10-15T14:04:51.696Z,5.28
2022-10-15T14:15:38.156Z,5.32
2022-10-15T14:20:47.704Z,5.78
2022-10-15T14:25:59.394Z,5.93
2022-10-15T14:31:04.218Z,6.22
2022-10-15T14:36:14.229Z,7.47
2022-10-15T14:41:26.618Z,5.97
2022-10-15T14:46:41.048Z,6.78
2022-10-15T14:51:47.111Z,6.88
2022-10-15T14:56:52.798Z,7.30
2022-10-15T15:02:02.581Z,7.30
2022-10-15T15:07:21.508Z,8.60
2022-10-15T15:12:27.987Z,8.20
2022-10-15T15:17:32.779Z,9.40
2022-10-15T15:22:38.470Z,13.82
2022-10-15T15:27:42.711Z,14.63
2022-10-15T15:32:46.173Z,17.05
2022-10-15T15:37:51.567Z,17.58
2022-10-15T15:42:56.639Z,16.10
2022-10-15T15:48:04.218Z,15.95
2022-10-15T15:53:10.078Z,14.18
2022-10-15T15:58:14.099Z,13.98
2022-10-15T16:03:17.522Z,14.93
2022-10-15T16:08:22.998Z,15.10
2022-10-15T16:13:26.438Z,15.43
2022-10-15T16:18:30.733Z,15.55
2022-10-15T16:23:35.526Z,15.38
2022-10-15T16:28:39.592Z,14.80
2022-10-15T16:33:43.170Z,15.27
2022-10-15T16:38:49.622Z,14.20
2022-10-15T16:43:52.938Z,13.10
2022-10-15T16:48:58.642Z,13.88
2022-10-15T16:54:03.526Z,14.30
2022-10-15T17:04:10.939Z,15.05
2022-10-15T17:09:16.811Z,15.93
2022-10-15T17:14:20.750Z,15.07
2022-10-15T17:19:30.404Z,15.97
2022-10-15T17:24:38.200Z,17.52
2022-10-15T17:29:42.777Z,17.58
2022-10-15T17:34:46.188Z,17.30
2022-10-15T17:39:52.791Z,17.25
2022-10-15T17:44:56.167Z,19.00
2022-10-15T17:50:00.366Z,18.33
2022-10-15T17:55:05.655Z,16.10
2022-10-15T18:00:12.393Z,17.65
2022-10-15T18:10:27.324Z,17.80
2022-10-15T18:15:35.187Z,17.98
2022-10-15T18:20:43.210Z,17.27
2022-10-15T18:25:49.052Z,17.88
2022-10-15T18:30:53.204Z,18.83
2022-10-15T18:35:57.320Z,18.23
2022-10-15T18:41:02.768Z,17.70
2022-10-15T18:46:07.107Z,16.77
2022-10-15T18:51:11.254Z,16.50
2022-10-15T18:56:15.968Z,16.38
2022-10-15T19:01:27.477Z,17.30
2022-10-15T19:06:35.162Z,17.00
2022-10-15T19:11:41.899Z,16.52
2022-10-15T19:16:46.529Z,16.67
2022-10-15T19:21:51.586Z,16.95
2022-10-15T19:26:57.310Z,16.83
2022-10-15T19:32:04.495Z,17.10
2022-10-15T19:37:08.578Z,16.95
2022-10-15T19:42:13.340Z,16.70
2022-10-15T19:47:20.449Z,16.17
2022-10-15T19:52:23.988Z,15.32
2022-10-15T19:57:29.459Z,15.00
2022-10-15T20:02:34.396Z,15.63
2022-10-15T20:12:42.912Z,14.77
2022-10-15T20:17:47.727Z,15.00
2022-10-15T20:22:51.037Z,14.35
2022-10-15T20:27:56.516Z,13.02
2022-10-15T20:33:00.217Z,13.70
2022-10-15T20:38:05.347Z,14.45
2022-10-15T20:48:21.577Z,13.25
2022-10-15T20:53:26.085Z,14.32
2022-10-15T20:58:32.129Z,12.68
2022-10-15T21:03:35.561Z,12.98
2022-10-15T21:08:39.676Z,12.73
2022-10-15T21:13:44.695Z,13.38
2022-10-15T21:23:52.069Z,13.45
2022-10-15T21:28:58.736Z,13.60
2022-10-15T21:34:02.134Z,13.45
2022-10-15T21:39:07.872Z,14.25
2022-10-15T21:44:12.707Z,13.82
2022-10-15T21:49:16.962Z,15.55
2022-10-15T21:54:20.289Z,13.75
2022-10-15T21:59:25.935Z,12.93
2022-10-15T22:04:29.435Z,12.88
2022-10-15T22:09:33.492Z,13.70
2022-10-15T22:14:38.286Z,12.93
2022-10-15T22:19:42.397Z,12.75
2022-10-15T22:24:45.717Z,12.87
2022-10-15T22:29:51.147Z,12.15
2022-10-15T22:34:54.504Z,13.18
2022-10-15T22:39:58.608Z,12.93
2022-10-15T22:45:03.469Z,14.43
2022-10-15T22:55:11.210Z,13.25
2022-10-15T23:00:17.763Z,12.85
2022-10-15T23:05:21.868Z,13.02
2022-10-15T23:10:25.982Z,13.47
2022-10-15T23:15:31.395Z,13.33
2022-10-15T23:20:38.199Z,13.35
2022-10-15T23:25:42.228Z,11.88
2022-10-15T23:30:47.809Z,12.50
2022-10-15T23:35:59.605Z,10.63
2022-10-15T23:41:05.437Z,10.02
2022-10-15T23:46:11.222Z,10.10
2022-10-15T23:51:16.309Z,10.20
2022-10-15T23:56:19.925Z,11.07
