createdAt,value
2018-03-27T00:07:11.052Z,3.30
2018-03-27T00:12:05.657Z,3.30
2018-03-27T00:14:32.585Z,2.60
2018-03-27T00:17:01.029Z,3.40
2018-03-27T00:19:27.543Z,3.30
2018-03-27T00:21:54.480Z,3.50
2018-03-27T00:24:21.469Z,3.30
2018-03-27T00:26:59.803Z,3.10
2018-03-27T00:29:38.495Z,3.60
2018-03-27T00:32:17.197Z,3.40
2018-03-27T00:34:56.219Z,3.50
2018-03-27T00:37:35.303Z,3.40
2018-03-27T00:40:14.840Z,3.40
2018-03-27T00:45:37.718Z,3.50
2018-03-27T00:48:05.115Z,3.50
2018-03-27T00:50:31.651Z,3.60
2018-03-27T00:52:58.369Z,3.50
2018-03-27T00:55:24.888Z,3.50
2018-03-27T00:57:51.411Z,3.60
2018-03-27T01:00:19.135Z,3.40
2018-03-27T01:02:45.986Z,3.40
2018-03-27T01:05:12.811Z,3.40
2018-03-27T01:10:07.755Z,3.40
2018-03-27T01:12:34.225Z,3.40
2018-03-27T01:15:00.692Z,3.40
2018-03-27T01:17:27.317Z,3.40
2018-03-27T01:19:54.174Z,3.30
2018-03-27T01:22:21.049Z,3.30
2018-03-27T01:24:47.440Z,3.30
2018-03-27T01:27:13.872Z,3.30
2018-03-27T01:29:41.815Z,3.30
2018-03-27T01:32:09.354Z,3.10
2018-03-27T01:34:36.960Z,3.30
2018-03-27T01:37:03.906Z,3.30
2018-03-27T01:39:30.465Z,3.40
2018-03-27T01:41:57.767Z,3.40
2018-03-27T01:44:25.090Z,3.30
2018-03-27T01:46:51.662Z,3.40
2018-03-27T01:49:18.578Z,3.40
2018-03-27T01:51:45.915Z,3.40
2018-03-27T01:54:12.355Z,3.40
2018-03-27T01:56:39.234Z,3.30
2018-03-27T01:59:06.865Z,3.30
2018-03-27T02:01:33.392Z,3.50
2018-03-27T02:06:28.449Z,3.50
2018-03-27T02:08:56.063Z,3.40
2018-03-27T02:11:29.339Z,3.50
2018-03-27T02:14:01.839Z,3.50
2018-03-27T02:16:35.341Z,3.60
2018-03-27T02:19:09.124Z,3.40
2018-03-27T02:21:36.068Z,3.10
2018-03-27T02:24:17.503Z,3.30
2018-03-27T02:26:44.490Z,3.40
2018-03-27T02:29:11.418Z,3.30
2018-03-27T02:31:39.880Z,3.30
2018-03-27T02:34:06.534Z,3.30
2018-03-27T02:36:33.347Z,3.40
2018-03-27T02:39:00.042Z,3.40
2018-03-27T02:41:26.940Z,3.30
2018-03-27T02:43:54.736Z,3.30
2018-03-27T02:46:22.155Z,3.30
2018-03-27T02:48:48.691Z,3.40
2018-03-27T02:51:15.952Z,3.40
2018-03-27T02:53:42.597Z,3.30
2018-03-27T02:58:38.743Z,3.30
2018-03-27T03:03:33.604Z,3.30
2018-03-27T03:06:00.309Z,3.40
2018-03-27T03:08:26.771Z,3.30
2018-03-27T03:10:53.296Z,3.20
2018-03-27T03:13:19.800Z,3.20
2018-03-27T03:15:46.268Z,3.20
2018-03-27T03:20:40.905Z,3.00
2018-03-27T03:23:07.384Z,2.60
2018-03-27T03:25:34.108Z,2.70
2018-03-27T03:28:00.548Z,2.90
2018-03-27T03:32:56.153Z,2.70
2018-03-27T03:35:23.399Z,2.70
2018-03-27T03:37:49.947Z,2.60
2018-03-27T03:40:16.775Z,2.70
2018-03-27T03:42:44.366Z,2.70
2018-03-27T03:48:08.270Z,2.50
2018-03-27T03:50:35.518Z,2.50
2018-03-27T03:53:02.029Z,2.50
2018-03-27T03:55:29.133Z,2.00
2018-03-27T03:57:55.624Z,2.70
2018-03-27T04:00:22.941Z,2.50
2018-03-27T04:02:50.517Z,2.50
2018-03-27T04:05:17.740Z,2.80
2018-03-27T04:10:12.371Z,2.40
2018-03-27T04:12:38.832Z,2.10
2018-03-27T04:15:06.028Z,2.40
2018-03-27T04:17:33.343Z,2.50
2018-03-27T04:22:30.162Z,2.30
2018-03-27T04:24:56.935Z,2.00
2018-03-27T04:27:23.755Z,2.40
2018-03-27T04:29:50.789Z,2.30
2018-03-27T04:32:17.400Z,2.50
2018-03-27T04:34:43.945Z,2.40
2018-03-27T04:37:11.832Z,2.30
2018-03-27T04:39:39.037Z,2.20
2018-03-27T04:42:05.576Z,2.40
2018-03-27T04:44:32.138Z,2.70
2018-03-27T04:46:58.664Z,2.50
2018-03-27T04:49:26.890Z,2.40
2018-03-27T04:54:21.616Z,2.30
2018-03-27T04:59:16.438Z,2.20
2018-03-27T05:01:43.695Z,2.20
2018-03-27T05:04:11.322Z,2.20
2018-03-27T05:09:06.329Z,2.20
2018-03-27T05:11:34.243Z,2.20
2018-03-27T05:14:00.654Z,2.20
2018-03-27T05:16:27.102Z,2.50
2018-03-27T05:18:54.352Z,2.10
2018-03-27T05:21:20.813Z,2.20
2018-03-27T05:23:48.597Z,2.10
2018-03-27T05:26:15.130Z,2.20
2018-03-27T05:28:43.186Z,2.00
2018-03-27T05:31:10.915Z,2.00
2018-03-27T05:33:38.728Z,2.00
2018-03-27T05:36:05.556Z,2.00
2018-03-27T05:38:32.131Z,2.00
2018-03-27T05:40:58.607Z,2.00
2018-03-27T05:43:25.023Z,2.00
2018-03-27T05:48:19.888Z,2.00
2018-03-27T05:50:46.685Z,2.10
2018-03-27T05:53:14.128Z,2.10
2018-03-27T05:55:40.954Z,2.20
2018-03-27T05:58:08.895Z,2.20
2018-03-27T06:03:03.870Z,2.20
2018-03-27T06:05:30.747Z,2.30
2018-03-27T06:07:57.282Z,2.50
2018-03-27T06:10:24.557Z,2.30
2018-03-27T06:12:51.906Z,2.30
2018-03-27T06:15:19.084Z,2.40
2018-03-27T06:17:45.582Z,2.80
2018-03-27T06:20:12.158Z,2.50
2018-03-27T06:22:39.442Z,3.60
2018-03-27T06:25:06.480Z,2.60
2018-03-27T06:30:01.536Z,2.70
2018-03-27T06:32:29.074Z,2.60
2018-03-27T06:34:55.570Z,2.60
2018-03-27T06:37:23.195Z,2.70
2018-03-27T06:39:49.692Z,2.60
2018-03-27T06:42:16.224Z,2.60
2018-03-27T06:44:43.349Z,2.50
2018-03-27T06:47:10.188Z,2.50
2018-03-27T06:49:37.517Z,2.50
2018-03-27T06:52:04.758Z,2.60
2018-03-27T06:54:31.972Z,2.50
2018-03-27T06:56:59.007Z,2.60
2018-03-27T06:59:26.232Z,2.80
2018-03-27T07:01:53.441Z,2.90
2018-03-27T07:04:20.338Z,2.90
2018-03-27T07:09:15.190Z,3.20
2018-03-27T07:11:42.616Z,3.20
2018-03-27T07:14:10.461Z,3.30
2018-03-27T07:16:38.041Z,3.40
2018-03-27T07:19:05.789Z,3.60
2018-03-27T07:21:32.421Z,3.70
2018-03-27T07:24:00.282Z,3.70
2018-03-27T07:26:27.334Z,3.50
2018-03-27T07:31:24.561Z,3.60
2018-03-27T07:33:51.974Z,3.80
2018-03-27T07:38:48.814Z,4.00
2018-03-27T07:43:44.573Z,4.10
2018-03-27T07:46:11.479Z,4.10
2018-03-27T08:05:56.487Z,4.10
2018-03-27T08:08:22.946Z,4.20
2018-03-27T08:10:49.469Z,4.20
2018-03-27T08:13:15.930Z,4.50
2018-03-27T08:15:42.405Z,4.60
2018-03-27T08:18:08.926Z,4.60
2018-03-27T08:23:04.733Z,4.60
2018-03-27T08:25:31.177Z,4.60
2018-03-27T08:27:57.713Z,4.50
2018-03-27T08:30:24.179Z,4.40
2018-03-27T08:32:52.043Z,4.30
2018-03-27T08:35:18.540Z,4.10
2018-03-27T08:40:13.230Z,4.10
2018-03-27T08:42:41.184Z,4.40
2018-03-27T08:45:07.720Z,4.60
2018-03-27T08:47:34.601Z,5.10
2018-03-27T08:50:01.175Z,5.10
2018-03-27T08:52:28.826Z,5.50
2018-03-27T08:54:55.242Z,5.70
2018-03-27T08:57:21.810Z,5.50
2018-03-27T08:59:49.435Z,5.40
2018-03-27T09:02:15.920Z,5.40
2018-03-27T09:09:39.695Z,5.80
2018-03-27T09:12:07.265Z,5.60
2018-03-27T09:21:58.461Z,5.40
2018-03-27T09:24:25.723Z,5.80
2018-03-27T09:26:52.541Z,6.20
2018-03-27T09:31:48.318Z,6.60
2018-03-27T09:36:43.027Z,7.20
2018-03-27T09:39:09.528Z,8.10
2018-03-27T09:41:38.886Z,7.80
2018-03-27T09:44:05.856Z,8.00
2018-03-27T10:01:27.646Z,9.30
2018-03-27T10:03:54.242Z,9.40
2018-03-27T10:06:20.823Z,10.00
2018-03-27T10:08:48.376Z,10.20
2018-03-27T10:11:15.683Z,11.10
2018-03-27T10:13:42.235Z,13.20
2018-03-27T10:18:36.820Z,15.00
2018-03-27T10:21:03.443Z,14.00
2018-03-27T10:23:31.100Z,13.00
2018-03-27T10:25:58.680Z,14.40
2018-03-27T10:28:25.216Z,16.00
2018-03-27T10:35:48.389Z,16.50
2018-03-27T10:38:14.922Z,15.30
2018-03-27T10:48:05.689Z,16.40
2018-03-27T10:50:32.226Z,16.90
2018-03-27T10:52:58.570Z,17.80
2018-03-27T10:55:25.396Z,16.10
2018-03-27T10:57:52.331Z,14.10
2018-03-27T11:02:48.594Z,16.20
2018-03-27T11:05:17.464Z,16.40
2018-03-27T11:07:45.077Z,16.30
2018-03-27T11:12:39.837Z,15.80
2018-03-27T11:15:07.008Z,15.30
2018-03-27T11:17:33.581Z,15.70
2018-03-27T11:22:28.735Z,16.80
2018-03-27T11:24:56.069Z,16.10
2018-03-27T11:27:23.346Z,14.30
2018-03-27T11:29:51.136Z,16.60
2018-03-27T11:32:17.715Z,17.80
2018-03-27T11:34:44.252Z,15.30
2018-03-27T11:39:39.099Z,12.00
2018-03-27T11:42:06.554Z,11.20
2018-03-27T11:44:34.445Z,10.50
2018-03-27T11:47:03.949Z,11.90
2018-03-27T11:51:58.713Z,15.50
2018-03-27T11:54:25.188Z,15.10
2018-03-27T11:56:52.641Z,14.90
2018-03-27T11:59:19.928Z,16.20
2018-03-27T12:01:47.750Z,17.20
2018-03-27T12:04:14.771Z,18.60
2018-03-27T12:06:46.861Z,20.20
2018-03-27T12:09:14.979Z,21.50
2018-03-27T12:11:41.934Z,21.90
2018-03-27T12:14:08.419Z,21.10
2018-03-27T12:16:36.622Z,20.30
2018-03-27T12:19:04.594Z,18.50
2018-03-27T12:24:00.730Z,18.00
2018-03-27T12:26:29.088Z,15.10
2018-03-27T12:28:56.546Z,13.40
2018-03-27T12:31:24.098Z,13.10
2018-03-27T12:33:50.636Z,12.40
2018-03-27T12:38:46.238Z,12.70
2018-03-27T12:41:13.941Z,13.20
2018-03-27T12:43:43.714Z,14.30
2018-03-27T12:46:11.013Z,16.10
2018-03-27T12:51:06.558Z,14.60
2018-03-27T12:53:35.281Z,13.30
2018-03-27T12:56:03.414Z,12.90
2018-03-27T12:58:33.098Z,13.40
2018-03-27T13:01:02.834Z,13.70
2018-03-27T13:03:31.069Z,14.40
2018-03-27T13:05:58.292Z,14.30
2018-03-27T13:08:25.301Z,14.20
2018-03-27T13:10:52.217Z,14.30
2018-03-27T13:13:18.648Z,13.40
2018-03-27T13:20:42.607Z,12.30
2018-03-27T13:23:11.183Z,12.10
2018-03-27T13:25:38.643Z,12.00
2018-03-27T13:33:05.050Z,13.90
2018-03-27T13:35:33.282Z,14.10
2018-03-27T13:37:59.926Z,14.10
2018-03-27T13:40:27.958Z,14.10
2018-03-27T13:45:23.525Z,13.90
2018-03-27T13:47:50.223Z,13.70
2018-03-27T13:52:46.882Z,13.00
2018-03-27T13:55:13.760Z,12.70
2018-03-27T13:57:41.334Z,14.00
2018-03-27T14:00:09.791Z,12.10
2018-03-27T14:02:37.090Z,12.00
2018-03-27T14:05:04.833Z,11.40
2018-03-27T14:23:14.012Z,10.30
2018-03-27T14:35:43.197Z,6.70
2018-03-27T14:40:45.181Z,9.00
2018-03-27T14:58:10.589Z,8.60
2018-03-27T15:03:06.642Z,8.50
2018-03-27T15:05:33.925Z,8.50
2018-03-27T15:13:03.978Z,8.40
2018-03-27T16:54:58.683Z,6.40
2018-03-27T17:04:50.995Z,6.20
2018-03-27T17:07:17.833Z,6.40
2018-03-27T17:09:45.304Z,6.30
2018-03-27T17:14:41.628Z,6.20
2018-03-27T17:17:09.151Z,6.10
2018-03-27T17:19:36.044Z,6.10
2018-03-27T17:24:30.941Z,6.10
2018-03-27T17:29:26.396Z,6.10
2018-03-27T17:31:53.300Z,6.10
2018-03-27T17:36:50.004Z,5.90
2018-03-27T17:39:17.967Z,6.00
2018-03-27T17:41:44.639Z,6.10
2018-03-27T17:44:11.364Z,5.90
2018-03-27T17:46:38.595Z,6.00
2018-03-27T17:49:05.583Z,6.00
2018-03-27T17:51:32.136Z,5.90
2018-03-27T17:53:59.187Z,5.90
2018-03-27T17:56:26.109Z,5.90
2018-03-27T17:58:52.600Z,5.80
2018-03-27T18:01:19.076Z,5.90
2018-03-27T18:03:45.887Z,5.90
2018-03-27T18:11:38.969Z,5.70
2018-03-27T18:16:44.472Z,5.60
2018-03-27T18:26:36.703Z,5.40
2018-03-27T18:31:32.731Z,5.40
2018-03-27T18:36:28.566Z,5.30
2018-03-27T18:38:55.301Z,5.20
2018-03-27T18:41:22.509Z,5.20
2018-03-27T18:43:49.051Z,5.20
2018-03-27T18:46:16.391Z,5.10
2018-03-27T18:48:44.825Z,5.10
2018-03-27T18:51:11.359Z,5.00
2018-03-27T18:58:42.916Z,5.10
2018-03-27T19:01:10.839Z,5.10
2018-03-27T19:03:38.070Z,5.00
2018-03-27T19:06:05.947Z,4.90
2018-03-27T19:08:32.584Z,5.00
2018-03-27T19:10:59.947Z,4.70
2018-03-27T19:13:26.659Z,4.90
2018-03-27T19:15:53.227Z,4.90
2018-03-27T19:18:19.854Z,4.80
2018-03-27T19:25:47.256Z,4.80
2018-03-27T19:35:40.778Z,4.80
2018-03-27T19:38:07.564Z,4.80
2018-03-27T19:40:38.950Z,4.80
2018-03-27T19:43:05.561Z,4.50
2018-03-27T19:45:33.348Z,4.90
2018-03-27T19:48:00.719Z,4.70
2018-03-27T19:50:28.452Z,4.80
2018-03-27T19:52:55.945Z,4.80
2018-03-27T19:55:22.635Z,4.70
2018-03-27T19:57:50.292Z,4.70
2018-03-27T20:00:16.824Z,4.70
2018-03-27T20:02:43.396Z,4.70
2018-03-27T20:07:47.460Z,4.70
2018-03-27T20:10:14.204Z,4.60
2018-03-27T20:12:43.784Z,4.60
2018-03-27T20:20:20.641Z,4.50
2018-03-27T20:25:15.311Z,4.60
2018-03-27T20:27:42.224Z,4.50
2018-03-27T20:30:08.987Z,4.50
2018-03-27T20:32:35.736Z,4.50
2018-03-27T20:35:08.021Z,4.50
2018-03-27T20:40:04.540Z,4.50
2018-03-27T20:42:32.136Z,4.40
2018-03-27T20:44:58.694Z,4.40
2018-03-27T20:47:25.280Z,4.50
2018-03-27T20:49:52.224Z,4.50
2018-03-27T20:54:47.716Z,4.40
2018-03-27T20:57:16.076Z,4.50
2018-03-27T20:59:44.075Z,4.50
2018-03-27T21:02:10.712Z,4.40
2018-03-27T21:04:38.464Z,4.40
2018-03-27T21:09:33.350Z,4.20
2018-03-27T21:14:28.769Z,4.00
2018-03-27T21:16:56.303Z,4.40
2018-03-27T21:19:22.757Z,4.40
2018-03-27T21:21:50.414Z,4.40
2018-03-27T21:24:17.067Z,4.30
2018-03-27T21:26:44.058Z,4.40
2018-03-27T21:29:11.724Z,4.10
2018-03-27T21:31:38.840Z,4.20
2018-03-27T21:34:06.532Z,4.30
2018-03-27T21:36:32.998Z,4.30
2018-03-27T21:38:59.429Z,4.30
2018-03-27T21:41:27.916Z,4.30
2018-03-27T21:43:54.912Z,4.20
2018-03-27T21:46:22.133Z,4.20
2018-03-27T21:48:49.469Z,4.20
2018-03-27T21:51:16.764Z,4.20
2018-03-27T21:53:43.506Z,4.20
2018-03-27T21:56:10.003Z,4.10
2018-03-27T22:01:04.854Z,4.00
2018-03-27T22:03:38.992Z,4.00
2018-03-27T22:06:06.642Z,4.00
2018-03-27T22:08:34.323Z,4.10
2018-03-27T22:11:00.893Z,4.00
2018-03-27T22:13:29.884Z,4.10
2018-03-27T22:15:56.392Z,4.10
2018-03-27T22:18:23.580Z,4.10
2018-03-27T22:20:50.951Z,4.10
2018-03-27T22:23:17.491Z,4.00
2018-03-27T22:25:44.269Z,4.00
2018-03-27T22:28:10.905Z,4.10
2018-03-27T22:30:37.871Z,4.10
2018-03-27T22:33:04.762Z,3.90
2018-03-27T22:37:59.886Z,4.00
2018-03-27T22:40:27.005Z,4.10
2018-03-27T22:42:53.506Z,4.00
2018-03-27T22:45:21.074Z,4.10
2018-03-27T22:47:47.658Z,4.10
2018-03-27T22:50:14.392Z,4.10
2018-03-27T22:52:41.012Z,4.20
2018-03-27T22:55:07.868Z,4.20
2018-03-27T22:57:34.885Z,4.20
2018-03-27T23:00:01.966Z,3.90
2018-03-27T23:02:29.581Z,4.10
2018-03-27T23:04:56.132Z,4.20
2018-03-27T23:07:22.640Z,4.10
2018-03-27T23:09:49.704Z,4.00
2018-03-27T23:12:16.462Z,4.20
2018-03-27T23:14:43.436Z,4.20
2018-03-27T23:17:10.270Z,4.10
2018-03-27T23:19:37.125Z,4.10
2018-03-27T23:22:04.004Z,4.10
2018-03-27T23:24:30.979Z,3.90
2018-03-27T23:26:59.454Z,4.00
2018-03-27T23:31:55.285Z,4.00
2018-03-27T23:36:50.866Z,4.00
2018-03-27T23:39:18.061Z,3.90
2018-03-27T23:41:44.520Z,3.90
2018-03-27T23:44:11.368Z,3.90
2018-03-27T23:51:34.038Z,3.90
2018-03-27T23:56:29.330Z,3.90
2018-03-27T23:58:56.794Z,3.90
