createdAt,value
2022-11-17T00:01:53.165Z,98466.25
2022-11-17T00:12:20.546Z,98460.78
2022-11-17T00:22:25.789Z,98431.31
2022-11-17T00:32:47.664Z,98410.47
2022-11-17T00:42:50.602Z,98372.50
2022-11-17T00:52:55.164Z,98361.03
2022-11-17T01:02:58.140Z,98335.38
2022-11-17T01:13:02.661Z,98324.03
2022-11-17T01:23:05.572Z,98292.09
2022-11-17T01:33:09.896Z,98290.34
2022-11-17T01:43:12.788Z,98271.06
2022-11-17T01:53:20.362Z,98237.34
2022-11-17T02:03:25.730Z,98240.66
2022-11-17T02:13:30.216Z,98230.94
2022-11-17T02:24:04.730Z,98219.72
2022-11-17T02:34:23.766Z,98202.47
2022-11-17T02:44:30.346Z,98179.19
2022-11-17T02:54:35.183Z,98174.34
2022-11-17T03:04:47.065Z,98176.72
2022-11-17T03:15:02.399Z,98160.09
2022-11-17T03:25:11.953Z,98154.53
2022-11-17T03:35:19.917Z,98150.53
2022-11-17T03:45:26.486Z,98140.75
2022-11-17T03:55:37.801Z,98101.59
2022-11-17T04:05:40.843Z,98125.41
2022-11-17T04:16:01.683Z,98114.47
2022-11-17T04:26:22.563Z,98098.59
2022-11-17T04:36:28.485Z,98102.72
2022-11-17T04:46:32.875Z,98075.41
2022-11-17T04:56:38.000Z,98071.91
2022-11-17T05:06:43.211Z,98065.53
2022-11-17T05:17:10.118Z,98052.03
2022-11-17T05:27:13.880Z,98052.53
2022-11-17T05:37:18.315Z,98043.97
2022-11-17T05:47:21.353Z,98041.16
2022-11-17T05:57:30.320Z,98051.16
2022-11-17T06:07:33.593Z,98054.78
2022-11-17T06:17:42.227Z,98070.09
2022-11-17T06:27:46.728Z,98124.97
2022-11-17T06:37:51.003Z,98126.50
2022-11-17T06:47:54.407Z,98135.47
2022-11-17T06:58:01.916Z,98179.41
2022-11-17T07:08:08.361Z,98132.63
2022-11-17T07:18:13.112Z,98101.75
2022-11-17T07:28:35.812Z,98149.16
2022-11-17T07:38:41.489Z,98148.75
2022-11-17T07:48:44.860Z,98175.38
2022-11-17T07:58:49.279Z,98180.00
2022-11-17T08:08:53.716Z,98203.00
2022-11-17T08:18:58.611Z,98220.81
2022-11-17T08:29:02.088Z,98229.28
2022-11-17T08:39:06.938Z,98226.94
2022-11-17T08:49:10.029Z,98241.75
2022-11-17T08:59:14.628Z,98244.56
2022-11-17T09:09:18.761Z,98249.91
2022-11-17T09:19:23.236Z,98265.50
2022-11-17T09:29:27.581Z,98268.16
2022-11-17T09:39:31.614Z,98285.44
2022-11-17T09:49:43.575Z,98295.88
2022-11-17T09:59:53.475Z,98320.00
2022-11-17T10:09:56.799Z,98322.19
2022-11-17T10:20:01.254Z,98328.91
2022-11-17T10:30:08.095Z,98341.19
2022-11-17T10:40:25.023Z,98355.00
2022-11-17T10:50:28.982Z,98352.94
2022-11-17T11:00:35.020Z,98344.69
2022-11-17T11:10:38.145Z,98364.00
2022-11-17T11:20:48.859Z,98385.47
2022-11-17T11:31:02.785Z,98391.53
2022-11-17T11:41:23.686Z,98391.63
2022-11-17T11:51:30.346Z,98389.47
2022-11-17T12:01:46.887Z,98387.19
2022-11-17T12:12:11.130Z,98391.81
2022-11-17T12:22:39.443Z,98393.16
2022-11-17T12:32:55.606Z,98394.44
2022-11-17T12:43:22.646Z,98392.28
2022-11-17T12:53:48.582Z,98376.38
2022-11-17T13:03:58.983Z,98388.56
2022-11-17T13:14:10.856Z,98398.06
2022-11-17T13:24:30.310Z,98405.13
2022-11-17T13:34:33.498Z,98416.34
2022-11-17T13:44:38.466Z,98419.16
2022-11-17T13:54:44.972Z,98429.56
2022-11-17T14:05:21.877Z,98420.81
2022-11-17T14:15:27.881Z,98428.44
2022-11-17T14:25:31.277Z,98428.13
2022-11-17T14:35:35.939Z,98436.50
2022-11-17T14:45:38.956Z,98437.44
2022-11-17T14:55:43.360Z,98448.69
2022-11-17T15:05:47.189Z,98457.31
2022-11-17T15:15:51.648Z,98462.28
2022-11-17T15:25:54.603Z,98474.16
2022-11-17T15:36:06.523Z,98490.41
2022-11-17T15:46:11.567Z,98485.94
2022-11-17T15:56:18.983Z,98495.13
2022-11-17T16:06:22.001Z,98499.03
2022-11-17T16:16:29.161Z,98507.81
2022-11-17T16:26:35.194Z,98526.59
2022-11-17T16:36:41.595Z,98534.19
2022-11-17T16:46:46.743Z,98541.47
2022-11-17T16:56:51.024Z,98544.00
2022-11-17T17:06:54.912Z,98538.22
2022-11-17T17:16:59.547Z,98540.44
2022-11-17T17:27:02.613Z,98544.88
2022-11-17T17:37:07.092Z,98546.94
2022-11-17T17:47:10.112Z,98567.34
2022-11-17T17:57:14.524Z,98574.56
2022-11-17T18:07:17.690Z,98571.13
2022-11-17T18:17:22.120Z,98592.09
2022-11-17T18:27:25.142Z,98586.69
2022-11-17T18:37:30.008Z,98591.09
2022-11-17T18:47:33.115Z,98600.38
2022-11-17T18:57:40.783Z,98611.91
2022-11-17T19:07:48.444Z,98614.94
2022-11-17T19:17:52.855Z,98620.72
2022-11-17T19:27:55.900Z,98637.84
2022-11-17T19:38:00.667Z,98640.06
2022-11-17T19:48:03.667Z,98645.47
2022-11-17T19:58:07.982Z,98644.47
2022-11-17T20:08:10.986Z,98671.84
2022-11-17T20:18:15.346Z,98677.00
2022-11-17T20:28:18.375Z,98695.56
2022-11-17T20:38:22.734Z,98706.34
2022-11-17T20:48:26.205Z,98722.78
2022-11-17T20:58:31.443Z,98728.16
2022-11-17T21:08:36.281Z,98744.94
2022-11-17T21:18:46.841Z,98748.97
2022-11-17T21:28:50.179Z,98753.59
2022-11-17T21:38:55.104Z,98759.00
2022-11-17T21:48:59.844Z,98780.00
2022-11-17T21:59:06.356Z,98781.81
2022-11-17T22:09:09.874Z,98777.72
2022-11-17T22:19:15.917Z,98796.81
2022-11-17T22:29:21.527Z,98797.50
2022-11-17T22:39:26.059Z,98804.81
2022-11-17T22:49:28.900Z,98810.63
2022-11-17T22:59:33.256Z,98811.03
2022-11-17T23:09:36.198Z,98822.81
2022-11-17T23:19:40.448Z,98840.69
2022-11-17T23:29:43.475Z,98838.28
2022-11-17T23:39:47.723Z,98845.94
2022-11-17T23:49:50.654Z,98851.25
2022-11-17T23:59:54.963Z,98843.38
