createdAt,value
2022-08-31T00:00:30.101Z,4.33
2022-08-31T00:03:15.607Z,3.27
2022-08-31T00:05:43.487Z,2.73
2022-08-31T00:08:11.495Z,4.87
2022-08-31T00:10:42.015Z,3.97
2022-08-31T00:13:13.999Z,3.03
2022-08-31T00:15:43.777Z,3.53
2022-08-31T00:18:11.819Z,4.80
2022-08-31T00:20:40.170Z,2.93
2022-08-31T00:23:10.825Z,2.90
2022-08-31T00:25:42.010Z,3.23
2022-08-31T00:28:11.315Z,2.87
2022-08-31T00:30:40.394Z,3.97
2022-08-31T00:33:09.005Z,2.90
2022-08-31T00:35:37.823Z,3.27
2022-08-31T00:38:06.877Z,4.30
2022-08-31T00:40:38.084Z,2.43
2022-08-31T00:43:14.856Z,4.40
2022-08-31T00:45:42.791Z,3.40
2022-08-31T00:48:10.741Z,3.40
2022-08-31T00:50:38.697Z,4.50
2022-08-31T00:53:06.784Z,2.90
2022-08-31T00:55:37.327Z,3.53
2022-08-31T00:58:09.826Z,3.00
2022-08-31T01:00:43.011Z,3.40
2022-08-31T01:03:11.706Z,3.07
2022-08-31T01:05:41.032Z,3.03
2022-08-31T01:08:09.551Z,2.90
2022-08-31T01:10:43.771Z,4.10
2022-08-31T01:13:12.920Z,5.00
2022-08-31T01:15:47.098Z,2.60
2022-08-31T01:18:20.900Z,2.97
2022-08-31T01:21:01.087Z,4.80
2022-08-31T01:23:33.608Z,4.50
2022-08-31T01:26:03.754Z,2.33
2022-08-31T01:28:31.678Z,3.00
2022-08-31T01:31:03.265Z,4.00
2022-08-31T01:33:34.151Z,3.13
2022-08-31T01:36:02.771Z,4.70
2022-08-31T01:38:34.436Z,2.73
2022-08-31T01:41:03.106Z,3.80
2022-08-31T01:43:33.876Z,3.33
2022-08-31T01:46:02.266Z,4.13
2022-08-31T01:48:32.587Z,3.63
2022-08-31T01:51:00.557Z,3.50
2022-08-31T01:53:31.023Z,2.97
2022-08-31T01:55:58.920Z,2.73
2022-08-31T01:58:27.401Z,2.93
2022-08-31T02:01:33.276Z,3.47
2022-08-31T02:04:03.200Z,3.13
2022-08-31T02:06:32.230Z,3.40
2022-08-31T02:09:02.583Z,3.07
2022-08-31T02:11:30.875Z,3.97
2022-08-31T02:13:58.815Z,2.17
2022-08-31T02:16:26.902Z,2.60
2022-08-31T02:18:54.955Z,2.87
2022-08-31T02:21:23.208Z,4.37
2022-08-31T02:23:51.215Z,3.27
2022-08-31T02:26:20.983Z,3.67
2022-08-31T02:28:49.182Z,4.83
2022-08-31T02:31:17.563Z,2.60
2022-08-31T02:33:53.413Z,3.20
2022-08-31T02:36:23.507Z,4.23
2022-08-31T02:38:52.818Z,3.63
2022-08-31T02:41:22.507Z,6.33
2022-08-31T02:43:50.454Z,5.23
2022-08-31T02:46:19.003Z,2.67
2022-08-31T02:48:56.488Z,3.40
2022-08-31T02:51:24.463Z,2.73
2022-08-31T02:53:52.341Z,2.60
2022-08-31T02:56:22.031Z,4.97
2022-08-31T02:58:54.535Z,3.57
2022-08-31T03:01:26.512Z,4.70
2022-08-31T03:03:54.538Z,2.60
2022-08-31T03:06:24.058Z,3.87
2022-08-31T03:08:52.299Z,2.50
2022-08-31T03:11:21.983Z,3.33
2022-08-31T03:13:50.300Z,3.13
2022-08-31T03:16:18.451Z,2.40
2022-08-31T03:18:48.543Z,2.80
2022-08-31T03:21:16.927Z,2.40
2022-08-31T03:23:44.797Z,4.80
2022-08-31T03:26:13.353Z,2.20
2022-08-31T03:28:42.611Z,2.50
2022-08-31T03:31:36.367Z,2.67
2022-08-31T03:34:04.812Z,3.77
2022-08-31T03:36:33.056Z,2.90
2022-08-31T03:39:00.948Z,3.13
2022-08-31T03:41:29.214Z,2.60
2022-08-31T03:44:01.763Z,4.20
2022-08-31T03:46:30.946Z,4.83
2022-08-31T03:49:00.283Z,2.90
2022-08-31T03:51:29.508Z,2.63
2022-08-31T03:53:57.755Z,4.20
2022-08-31T03:56:26.340Z,2.70
2022-08-31T03:58:54.990Z,2.60
2022-08-31T04:01:56.070Z,2.63
2022-08-31T04:04:42.458Z,2.83
2022-08-31T04:07:29.334Z,3.80
2022-08-31T04:10:28.498Z,3.03
2022-08-31T04:13:17.806Z,4.23
2022-08-31T04:16:10.068Z,2.80
2022-08-31T04:19:15.805Z,2.93
2022-08-31T04:21:55.977Z,2.70
2022-08-31T04:24:24.362Z,3.13
2022-08-31T04:26:53.711Z,2.83
2022-08-31T04:29:21.698Z,2.93
2022-08-31T04:31:49.619Z,4.63
2022-08-31T04:34:19.023Z,2.63
2022-08-31T04:36:46.925Z,4.70
2022-08-31T04:39:15.884Z,3.03
2022-08-31T04:41:45.186Z,3.77
2022-08-31T04:44:19.195Z,3.70
2022-08-31T04:46:48.742Z,5.33
2022-08-31T04:49:18.003Z,3.40
2022-08-31T04:51:47.170Z,4.00
2022-08-31T04:54:15.247Z,4.60
2022-08-31T04:56:44.866Z,4.27
2022-08-31T04:59:17.909Z,2.80
2022-08-31T05:02:07.166Z,3.00
2022-08-31T05:05:00.265Z,4.23
2022-08-31T05:07:28.371Z,3.37
2022-08-31T05:09:58.886Z,3.23
2022-08-31T05:12:26.883Z,3.57
2022-08-31T05:14:54.778Z,2.80
2022-08-31T05:17:25.549Z,2.83
2022-08-31T05:19:54.059Z,2.60
2022-08-31T05:22:23.294Z,4.23
2022-08-31T05:24:53.467Z,2.80
2022-08-31T05:27:21.402Z,3.90
2022-08-31T05:29:49.306Z,3.47
2022-08-31T05:32:37.951Z,2.83
2022-08-31T05:35:08.577Z,9.57
2022-08-31T05:37:38.211Z,3.93
2022-08-31T05:40:08.231Z,3.60
2022-08-31T05:42:36.711Z,3.80
2022-08-31T05:45:05.135Z,3.37
2022-08-31T05:47:33.108Z,3.47
2022-08-31T05:50:00.979Z,2.30
2022-08-31T05:52:30.561Z,3.67
2022-08-31T05:55:01.083Z,3.63
2022-08-31T05:57:29.249Z,2.77
2022-08-31T05:59:58.672Z,4.60
2022-08-31T06:02:27.655Z,3.90
2022-08-31T06:04:58.620Z,4.13
2022-08-31T06:07:27.227Z,2.93
2022-08-31T06:09:59.064Z,4.73
2022-08-31T06:12:32.106Z,4.43
2022-08-31T06:15:00.437Z,4.20
2022-08-31T06:17:29.836Z,3.90
2022-08-31T06:19:58.024Z,2.23
2022-08-31T06:22:26.476Z,4.83
2022-08-31T06:24:56.326Z,3.93
2022-08-31T06:27:24.850Z,7.13
2022-08-31T06:29:55.093Z,3.00
2022-08-31T06:32:23.622Z,4.83
2022-08-31T06:34:58.660Z,2.10
2022-08-31T06:37:45.143Z,4.90
2022-08-31T06:40:42.964Z,2.33
2022-08-31T06:43:31.874Z,2.10
2022-08-31T06:46:05.222Z,3.80
2022-08-31T06:48:33.199Z,3.20
2022-08-31T06:51:01.409Z,4.13
2022-08-31T06:53:30.099Z,3.50
2022-08-31T06:56:28.116Z,3.83
2022-08-31T06:59:18.996Z,3.00
2022-08-31T07:02:17.670Z,3.70
2022-08-31T07:04:45.643Z,3.03
2022-08-31T07:07:13.741Z,2.40
2022-08-31T07:09:43.362Z,3.63
2022-08-31T07:12:11.907Z,3.47
2022-08-31T07:14:39.851Z,5.37
2022-08-31T07:17:09.170Z,5.90
2022-08-31T07:19:40.112Z,2.93
2022-08-31T07:22:13.421Z,3.40
2022-08-31T07:24:44.935Z,2.57
2022-08-31T07:27:18.198Z,3.23
2022-08-31T07:30:00.212Z,2.80
2022-08-31T07:32:31.103Z,3.30
2022-08-31T07:35:01.601Z,3.10
2022-08-31T07:37:49.729Z,3.53
2022-08-31T07:40:36.462Z,2.80
2022-08-31T07:43:04.857Z,2.33
2022-08-31T07:45:37.708Z,2.43
2022-08-31T07:48:07.926Z,2.20
2022-08-31T07:50:50.139Z,3.13
2022-08-31T07:53:43.058Z,4.83
2022-08-31T07:56:43.106Z,3.63
2022-08-31T07:59:20.956Z,4.17
2022-08-31T08:01:50.069Z,2.47
2022-08-31T08:04:25.034Z,5.60
2022-08-31T08:07:16.607Z,4.17
2022-08-31T08:10:06.854Z,2.83
2022-08-31T08:13:07.787Z,3.33
2022-08-31T08:15:48.232Z,4.97
2022-08-31T08:18:30.208Z,3.20
2022-08-31T08:21:01.882Z,3.50
2022-08-31T08:23:31.765Z,5.10
2022-08-31T08:26:35.040Z,3.10
2022-08-31T08:29:08.869Z,3.53
2022-08-31T08:31:43.038Z,5.30
2022-08-31T08:34:11.599Z,6.03
2022-08-31T08:36:40.771Z,3.13
2022-08-31T08:39:13.096Z,3.10
2022-08-31T08:41:45.999Z,5.30
2022-08-31T08:44:17.844Z,3.57
2022-08-31T08:46:51.914Z,3.17
2022-08-31T08:49:25.781Z,4.73
2022-08-31T08:52:03.067Z,4.50
2022-08-31T08:54:35.748Z,3.90
2022-08-31T08:57:13.966Z,5.23
2022-08-31T08:59:43.656Z,3.77
2022-08-31T09:02:16.078Z,4.83
2022-08-31T09:04:59.701Z,5.30
2022-08-31T09:08:16.197Z,4.33
2022-08-31T09:10:50.844Z,7.20
2022-08-31T09:13:25.596Z,4.80
2022-08-31T09:16:20.531Z,3.23
2022-08-31T09:18:53.481Z,4.40
2022-08-31T09:21:25.423Z,4.40
2022-08-31T09:24:02.357Z,4.20
2022-08-31T09:26:58.345Z,5.03
2022-08-31T09:29:34.203Z,5.63
2022-08-31T09:32:06.262Z,4.03
2022-08-31T09:34:37.389Z,5.03
2022-08-31T09:37:17.069Z,3.63
2022-08-31T09:39:48.395Z,3.00
2022-08-31T09:42:28.986Z,5.13
2022-08-31T09:45:00.119Z,5.17
2022-08-31T09:47:48.305Z,4.90
2022-08-31T09:50:31.549Z,3.60
2022-08-31T09:53:34.463Z,4.63
2022-08-31T09:56:15.428Z,4.70
2022-08-31T09:58:48.012Z,3.37
2022-08-31T10:01:20.045Z,3.90
2022-08-31T10:03:49.392Z,5.73
2022-08-31T10:06:35.508Z,6.97
2022-08-31T10:09:10.134Z,5.40
2022-08-31T10:11:39.335Z,6.67
2022-08-31T10:14:21.038Z,4.50
2022-08-31T10:16:52.955Z,6.83
2022-08-31T10:19:30.256Z,6.10
2022-08-31T10:22:02.387Z,4.23
2022-08-31T10:24:38.468Z,5.50
2022-08-31T10:27:16.461Z,5.53
2022-08-31T10:29:56.104Z,5.07
2022-08-31T10:32:33.510Z,4.60
2022-08-31T10:35:06.322Z,5.13
2022-08-31T10:37:43.520Z,6.77
2022-08-31T10:40:16.343Z,3.67
2022-08-31T10:42:50.155Z,5.83
2022-08-31T10:45:24.018Z,3.87
2022-08-31T10:47:55.545Z,5.93
2022-08-31T10:50:29.222Z,4.03
2022-08-31T10:53:13.418Z,3.97
2022-08-31T10:55:48.562Z,4.60
2022-08-31T10:58:25.101Z,5.23
2022-08-31T11:00:58.944Z,5.70
2022-08-31T11:03:46.463Z,5.07
2022-08-31T11:06:19.546Z,7.30
2022-08-31T11:08:57.472Z,7.10
2022-08-31T11:11:37.350Z,5.53
2022-08-31T11:14:24.856Z,6.50
2022-08-31T11:17:27.713Z,5.13
2022-08-31T11:20:17.032Z,5.63
2022-08-31T11:23:16.271Z,6.40
2022-08-31T11:26:20.100Z,4.80
2022-08-31T11:28:50.428Z,5.97
2022-08-31T11:31:23.894Z,5.77
2022-08-31T11:34:15.042Z,5.90
2022-08-31T11:36:51.016Z,7.87
2022-08-31T11:39:38.008Z,5.40
2022-08-31T11:42:12.314Z,5.33
2022-08-31T11:45:01.336Z,6.73
2022-08-31T11:47:38.122Z,6.63
2022-08-31T11:50:33.683Z,4.80
2022-08-31T11:53:20.450Z,5.83
2022-08-31T11:55:51.587Z,7.87
2022-08-31T11:58:31.582Z,5.00
2022-08-31T12:01:09.535Z,5.30
2022-08-31T12:03:43.028Z,6.13
2022-08-31T12:06:28.482Z,8.17
2022-08-31T12:09:16.559Z,7.53
2022-08-31T12:11:53.069Z,6.60
2022-08-31T12:14:26.826Z,6.87
2022-08-31T12:17:09.517Z,5.87
2022-08-31T12:20:02.653Z,5.03
2022-08-31T12:23:31.904Z,4.13
2022-08-31T12:26:25.051Z,5.07
2022-08-31T12:29:24.774Z,6.13
2022-08-31T12:32:13.295Z,7.20
2022-08-31T12:34:46.798Z,9.67
2022-08-31T12:37:26.980Z,11.37
2022-08-31T12:40:14.303Z,6.67
2022-08-31T12:42:53.016Z,5.90
2022-08-31T12:45:24.781Z,9.33
2022-08-31T12:48:03.384Z,4.10
2022-08-31T12:50:38.778Z,5.37
2022-08-31T12:53:40.979Z,6.30
2022-08-31T12:56:15.628Z,6.30
2022-08-31T12:58:55.702Z,7.20
2022-08-31T13:01:25.777Z,4.53
2022-08-31T13:03:56.166Z,6.60
2022-08-31T13:06:26.882Z,5.23
2022-08-31T13:08:55.295Z,4.63
2022-08-31T13:11:35.000Z,8.00
2022-08-31T13:14:12.632Z,6.43
2022-08-31T13:16:43.837Z,13.80
2022-08-31T13:19:22.735Z,11.00
2022-08-31T13:21:53.827Z,13.73
2022-08-31T13:24:28.896Z,15.13
2022-08-31T13:27:13.542Z,12.37
2022-08-31T13:29:45.376Z,11.10
2022-08-31T13:32:32.151Z,10.37
2022-08-31T13:35:02.897Z,10.20
2022-08-31T13:37:35.055Z,12.43
2022-08-31T13:40:09.312Z,9.73
2022-08-31T13:42:42.810Z,9.70
2022-08-31T13:45:26.143Z,10.13
2022-08-31T13:47:58.181Z,12.43
2022-08-31T13:50:32.877Z,8.17
2022-08-31T13:55:54.341Z,12.20
2022-08-31T13:58:30.673Z,10.37
2022-08-31T14:01:21.053Z,10.27
2022-08-31T14:03:57.967Z,12.80
2022-08-31T14:06:29.524Z,9.13
2022-08-31T14:09:03.272Z,15.37
2022-08-31T14:11:33.588Z,12.07
2022-08-31T14:14:09.815Z,10.47
2022-08-31T14:16:43.391Z,10.57
2022-08-31T14:19:12.657Z,13.43
2022-08-31T14:21:42.075Z,11.60
2022-08-31T14:24:12.288Z,11.87
2022-08-31T14:26:42.466Z,12.97
2022-08-31T14:29:14.034Z,9.53
2022-08-31T14:31:46.820Z,9.13
2022-08-31T14:34:26.350Z,8.17
2022-08-31T14:36:58.049Z,9.93
2022-08-31T14:39:31.786Z,10.33
2022-08-31T14:42:02.191Z,10.43
2022-08-31T14:44:34.232Z,11.17
2022-08-31T14:47:02.310Z,10.83
2022-08-31T14:49:36.088Z,6.23
2022-08-31T14:52:06.677Z,6.37
2022-08-31T14:54:37.594Z,7.97
2022-08-31T14:57:11.710Z,7.60
2022-08-31T14:59:44.620Z,6.77
2022-08-31T15:02:16.215Z,7.47
2022-08-31T15:04:45.827Z,6.40
2022-08-31T15:07:15.768Z,10.97
2022-08-31T15:09:44.754Z,11.17
2022-08-31T15:12:14.809Z,10.33
2022-08-31T15:14:45.650Z,12.37
2022-08-31T15:17:19.849Z,8.63
2022-08-31T15:19:52.962Z,9.93
2022-08-31T15:22:21.005Z,8.10
2022-08-31T15:24:50.115Z,6.77
2022-08-31T15:27:18.925Z,7.87
2022-08-31T15:29:51.635Z,6.63
2022-08-31T15:32:19.503Z,5.43
2022-08-31T15:34:57.688Z,4.80
2022-08-31T15:37:27.240Z,7.50
2022-08-31T15:39:59.891Z,7.20
2022-08-31T15:42:29.443Z,8.10
2022-08-31T15:45:00.243Z,5.70
2022-08-31T15:47:48.681Z,4.83
2022-08-31T15:50:19.098Z,4.37
2022-08-31T15:52:49.707Z,4.23
2022-08-31T15:55:21.501Z,4.53
2022-08-31T15:57:49.414Z,6.00
2022-08-31T16:00:20.028Z,5.27
2022-08-31T16:02:47.874Z,4.03
2022-08-31T16:05:16.584Z,6.00
2022-08-31T16:07:44.988Z,4.20
2022-08-31T16:10:15.607Z,10.70
2022-08-31T16:12:47.896Z,11.07
2022-08-31T16:15:17.078Z,7.80
2022-08-31T16:17:46.312Z,6.93
2022-08-31T16:20:15.358Z,8.90
2022-08-31T16:22:44.556Z,8.17
2022-08-31T16:25:14.244Z,4.43
2022-08-31T16:27:43.256Z,4.93
2022-08-31T16:30:13.191Z,7.53
2022-08-31T16:32:41.124Z,4.50
2022-08-31T16:35:11.755Z,5.63
2022-08-31T16:37:39.628Z,5.10
2022-08-31T16:40:08.915Z,4.57
2022-08-31T16:42:36.870Z,8.13
2022-08-31T16:45:05.559Z,3.87
2022-08-31T16:47:33.408Z,5.73
2022-08-31T16:50:02.312Z,5.87
2022-08-31T16:52:31.762Z,5.50
2022-08-31T16:54:59.709Z,4.77
2022-08-31T16:57:30.149Z,3.67
2022-08-31T16:59:59.239Z,5.20
2022-08-31T17:02:28.069Z,3.57
2022-08-31T17:05:00.462Z,3.40
2022-08-31T17:07:29.114Z,4.33
2022-08-31T17:10:06.846Z,4.73
2022-08-31T17:12:36.949Z,2.93
2022-08-31T17:15:05.800Z,4.10
2022-08-31T17:17:33.834Z,7.43
2022-08-31T17:20:01.817Z,4.77
2022-08-31T17:22:33.639Z,3.70
2022-08-31T17:25:04.740Z,5.00
2022-08-31T17:27:34.877Z,3.03
2022-08-31T17:30:06.090Z,6.60
2022-08-31T17:32:36.474Z,3.03
2022-08-31T17:35:08.884Z,6.33
2022-08-31T17:37:36.953Z,7.13
2022-08-31T17:40:08.911Z,5.80
2022-08-31T17:42:37.189Z,2.77
2022-08-31T17:45:06.559Z,2.77
2022-08-31T17:47:35.943Z,6.07
2022-08-31T17:50:04.296Z,5.73
2022-08-31T17:52:32.412Z,6.13
2022-08-31T17:55:01.781Z,3.77
2022-08-31T17:57:31.160Z,5.50
2022-08-31T17:59:59.075Z,4.33
2022-08-31T18:02:32.583Z,5.73
2022-08-31T18:05:01.230Z,3.73
2022-08-31T18:07:30.119Z,3.80
2022-08-31T18:09:58.437Z,2.33
2022-08-31T18:12:27.423Z,5.53
2022-08-31T18:14:57.998Z,4.17
2022-08-31T18:17:26.547Z,2.50
2022-08-31T18:19:55.592Z,3.60
2022-08-31T18:22:24.168Z,5.30
2022-08-31T18:24:52.069Z,4.23
2022-08-31T18:27:20.736Z,4.60
2022-08-31T18:29:48.660Z,9.27
2022-08-31T18:32:18.720Z,4.20
2022-08-31T18:34:47.329Z,3.33
2022-08-31T18:37:25.490Z,3.20
2022-08-31T18:40:11.034Z,4.90
2022-08-31T18:42:57.209Z,2.97
2022-08-31T18:45:26.035Z,3.57
2022-08-31T18:50:47.560Z,4.13
2022-08-31T18:53:28.976Z,4.63
2022-08-31T18:55:58.739Z,4.30
2022-08-31T18:58:26.812Z,1.90
2022-08-31T19:00:57.276Z,2.47
2022-08-31T19:03:28.156Z,3.43
2022-08-31T19:05:56.436Z,3.47
2022-08-31T19:08:24.638Z,7.83
2022-08-31T19:10:56.202Z,4.10
2022-08-31T19:13:24.422Z,4.10
2022-08-31T19:15:52.357Z,4.87
2022-08-31T19:18:20.327Z,2.53
2022-08-31T19:20:49.511Z,4.93
2022-08-31T19:23:20.255Z,1.97
2022-08-31T19:25:48.548Z,2.50
2022-08-31T19:28:16.483Z,4.73
2022-08-31T19:30:48.598Z,4.43
2022-08-31T19:33:16.832Z,2.90
2022-08-31T19:35:45.179Z,3.20
2022-08-31T19:38:14.541Z,3.00
2022-08-31T19:40:42.688Z,2.27
2022-08-31T19:46:09.664Z,3.67
2022-08-31T19:48:46.002Z,3.17
2022-08-31T19:51:15.398Z,2.47
2022-08-31T19:53:45.853Z,2.87
2022-08-31T19:56:17.542Z,3.57
2022-08-31T19:58:46.919Z,1.97
2022-08-31T20:01:15.615Z,2.50
2022-08-31T20:03:43.578Z,3.17
2022-08-31T20:06:14.329Z,3.20
2022-08-31T20:08:44.684Z,3.40
2022-08-31T20:11:18.134Z,5.00
2022-08-31T20:13:49.544Z,4.43
2022-08-31T20:16:17.835Z,5.40
2022-08-31T20:18:48.550Z,7.40
2022-08-31T20:21:19.057Z,5.67
2022-08-31T20:23:49.826Z,6.17
2022-08-31T20:26:21.916Z,4.53
2022-08-31T20:28:57.973Z,5.90
2022-08-31T20:31:25.965Z,2.80
2022-08-31T20:33:57.170Z,5.93
2022-08-31T20:36:27.723Z,2.27
2022-08-31T20:39:01.091Z,1.57
2022-08-31T20:41:32.065Z,3.10
2022-08-31T20:44:01.054Z,2.17
2022-08-31T20:46:46.647Z,3.23
2022-08-31T20:49:23.339Z,3.70
2022-08-31T20:51:51.304Z,4.60
2022-08-31T20:54:20.525Z,4.37
2022-08-31T20:56:50.503Z,4.03
2022-08-31T20:59:22.734Z,2.63
2022-08-31T21:01:54.990Z,2.97
2022-08-31T21:04:23.730Z,4.03
2022-08-31T21:06:52.349Z,1.97
2022-08-31T21:09:21.683Z,2.07
2022-08-31T21:11:49.611Z,4.47
2022-08-31T21:14:19.928Z,2.00
2022-08-31T21:16:48.502Z,3.23
2022-08-31T21:19:22.178Z,4.63
2022-08-31T21:21:52.551Z,4.23
2022-08-31T21:24:23.023Z,5.30
2022-08-31T21:26:56.990Z,3.00
2022-08-31T21:29:24.842Z,1.87
2022-08-31T21:32:01.286Z,1.93
2022-08-31T21:34:31.108Z,2.17
2022-08-31T21:36:59.108Z,3.30
2022-08-31T21:39:28.527Z,3.10
2022-08-31T21:41:56.499Z,4.20
2022-08-31T21:44:24.425Z,2.37
2022-08-31T21:46:52.736Z,1.50
2022-08-31T21:49:20.781Z,2.97
2022-08-31T21:51:50.722Z,1.77
2022-08-31T21:54:22.093Z,2.97
2022-08-31T21:56:53.724Z,2.70
2022-08-31T21:59:24.886Z,1.67
2022-08-31T22:01:55.368Z,1.97
2022-08-31T22:04:23.768Z,2.17
2022-08-31T22:06:52.032Z,3.93
2022-08-31T22:09:22.325Z,4.63
2022-08-31T22:11:54.864Z,3.20
2022-08-31T22:14:26.322Z,2.80
2022-08-31T22:16:56.172Z,2.63
2022-08-31T22:19:25.920Z,2.40
2022-08-31T22:21:55.943Z,5.83
2022-08-31T22:24:27.560Z,1.57
2022-08-31T22:27:00.124Z,1.50
2022-08-31T22:29:32.631Z,2.73
2022-08-31T22:32:03.072Z,3.90
2022-08-31T22:34:31.178Z,3.20
2022-08-31T22:36:59.028Z,3.93
2022-08-31T22:39:29.387Z,4.83
2022-08-31T22:42:01.274Z,1.60
2022-08-31T22:44:34.073Z,2.23
2022-08-31T22:47:02.553Z,2.70
2022-08-31T22:49:30.873Z,4.03
2022-08-31T22:51:58.826Z,1.73
2022-08-31T22:54:26.949Z,1.90
2022-08-31T22:56:55.420Z,1.43
2022-08-31T22:59:27.741Z,1.50
2022-08-31T23:02:00.391Z,2.53
2022-08-31T23:04:29.905Z,2.03
2022-08-31T23:06:59.151Z,2.47
2022-08-31T23:09:30.403Z,3.83
2022-08-31T23:11:59.831Z,2.20
2022-08-31T23:14:31.981Z,2.60
2022-08-31T23:17:01.951Z,2.90
2022-08-31T23:19:33.301Z,2.33
2022-08-31T23:22:01.933Z,6.30
2022-08-31T23:24:33.067Z,2.70
2022-08-31T23:27:04.529Z,2.50
2022-08-31T23:29:39.852Z,4.43
2022-08-31T23:32:08.775Z,2.80
2022-08-31T23:34:38.375Z,2.97
2022-08-31T23:37:08.504Z,3.93
2022-08-31T23:39:37.738Z,1.87
2022-08-31T23:42:06.379Z,1.57
2022-08-31T23:44:41.227Z,4.07
2022-08-31T23:47:10.909Z,3.33
2022-08-31T23:49:40.278Z,1.40
2022-08-31T23:52:08.221Z,3.00
2022-08-31T23:54:36.218Z,1.43
2022-08-31T23:57:06.055Z,3.10
2022-08-31T23:59:36.891Z,6.83
