createdAt,value
2023-04-19T00:00:14.907Z,82.34
2023-04-19T00:02:43.409Z,84.88
2023-04-19T00:05:11.982Z,84.79
2023-04-19T00:07:41.322Z,84.92
2023-04-19T00:10:10.203Z,82.51
2023-04-19T00:12:38.043Z,82.82
2023-04-19T00:15:06.832Z,83.26
2023-04-19T00:17:34.859Z,79.36
2023-04-19T00:20:03.074Z,84.72
2023-04-19T00:22:30.879Z,85.66
2023-04-19T00:24:59.965Z,84.33
2023-04-19T00:27:27.641Z,84.49
2023-04-19T00:29:55.317Z,87.28
2023-04-19T00:32:23.025Z,86.00
2023-04-19T00:34:50.774Z,82.10
2023-04-19T00:37:18.552Z,82.05
2023-04-19T00:39:46.233Z,83.11
2023-04-19T00:42:15.704Z,84.07
2023-04-19T00:44:43.537Z,85.89
2023-04-19T00:47:11.231Z,85.03
2023-04-19T00:49:38.973Z,81.20
2023-04-19T00:52:06.915Z,84.28
2023-04-19T00:54:34.728Z,84.77
2023-04-19T00:57:03.025Z,84.04
2023-04-19T00:59:32.171Z,82.53
2023-04-19T01:01:59.947Z,82.16
2023-04-19T01:04:28.161Z,82.10
2023-04-19T01:06:56.069Z,83.56
2023-04-19T01:09:23.717Z,83.75
2023-04-19T01:11:51.976Z,83.77
2023-04-19T01:14:19.614Z,79.98
2023-04-19T01:16:49.130Z,79.76
2023-04-19T01:19:16.809Z,82.13
2023-04-19T01:21:44.612Z,80.01
2023-04-19T01:24:14.072Z,78.94
2023-04-19T01:26:41.970Z,82.20
2023-04-19T01:29:09.664Z,78.99
2023-04-19T01:31:37.371Z,77.05
2023-04-19T01:34:05.648Z,75.36
2023-04-19T01:36:33.344Z,72.47
2023-04-19T01:39:01.308Z,79.52
2023-04-19T01:41:31.042Z,75.84
2023-04-19T01:43:58.762Z,74.04
2023-04-19T01:46:26.468Z,73.65
2023-04-19T01:48:54.174Z,77.51
2023-04-19T01:51:22.282Z,74.43
2023-04-19T01:53:52.475Z,73.86
2023-04-19T01:56:20.284Z,74.17
2023-04-19T01:58:49.493Z,75.47
2023-04-19T02:01:17.219Z,74.42
2023-04-19T02:03:45.221Z,74.03
2023-04-19T02:06:13.544Z,72.54
2023-04-19T02:08:41.341Z,74.60
2023-04-19T02:11:09.786Z,73.44
2023-04-19T02:13:37.524Z,72.64
2023-04-19T02:16:07.515Z,72.09
2023-04-19T02:18:38.454Z,70.33
2023-04-19T02:21:06.943Z,71.32
2023-04-19T02:23:35.482Z,70.43
2023-04-19T02:26:03.778Z,69.71
2023-04-19T02:28:31.726Z,68.95
2023-04-19T02:30:59.497Z,68.75
2023-04-19T02:33:29.175Z,68.38
2023-04-19T02:35:56.879Z,66.51
2023-04-19T02:38:24.704Z,65.65
2023-04-19T02:40:52.421Z,62.80
2023-04-19T02:43:20.121Z,64.37
2023-04-19T02:45:47.914Z,64.45
2023-04-19T02:48:15.650Z,63.12
2023-04-19T02:50:44.729Z,61.76
2023-04-19T02:53:12.445Z,63.48
2023-04-19T02:55:40.678Z,64.20
2023-04-19T02:58:08.644Z,62.21
2023-04-19T03:03:46.191Z,58.77
2023-04-19T03:06:16.935Z,57.69
2023-04-19T03:08:45.067Z,56.07
2023-04-19T03:11:13.348Z,57.82
2023-04-19T03:13:41.110Z,58.57
2023-04-19T03:16:09.811Z,57.40
2023-04-19T03:18:37.685Z,56.48
2023-04-19T03:21:05.678Z,55.62
2023-04-19T03:23:34.772Z,54.47
2023-04-19T03:26:02.491Z,54.45
2023-04-19T03:28:30.263Z,53.77
2023-04-19T03:30:58.073Z,53.96
2023-04-19T03:33:25.779Z,53.11
2023-04-19T03:35:53.483Z,54.70
2023-04-19T03:38:21.172Z,55.13
2023-04-19T03:40:50.290Z,55.40
2023-04-19T03:43:18.531Z,56.56
2023-04-19T03:45:46.237Z,56.03
2023-04-19T03:48:13.926Z,56.51
2023-04-19T03:50:41.750Z,56.61
2023-04-19T03:53:10.366Z,56.43
2023-04-19T03:55:38.297Z,55.22
2023-04-19T03:58:07.364Z,57.00
2023-04-19T04:00:35.084Z,57.26
2023-04-19T04:03:02.916Z,57.72
2023-04-19T04:05:31.502Z,56.36
2023-04-19T04:07:59.311Z,54.78
2023-04-19T04:10:27.130Z,55.96
2023-04-19T04:12:55.225Z,55.47
2023-04-19T04:15:24.338Z,54.84
2023-04-19T04:17:52.312Z,55.06
2023-04-19T04:20:20.359Z,55.61
2023-04-19T04:22:48.090Z,55.96
2023-04-19T04:25:16.682Z,55.98
2023-04-19T04:27:45.064Z,57.30
2023-04-19T04:30:13.294Z,56.03
2023-04-19T04:32:43.461Z,55.37
2023-04-19T04:35:12.277Z,53.34
2023-04-19T04:37:40.271Z,54.84
2023-04-19T04:40:09.858Z,56.21
2023-04-19T04:42:38.252Z,52.70
2023-04-19T04:45:07.133Z,55.48
2023-04-19T04:47:35.785Z,55.97
2023-04-19T04:50:06.083Z,56.04
2023-04-19T04:52:34.089Z,56.35
2023-04-19T04:55:01.847Z,54.13
2023-04-19T04:57:29.618Z,55.25
2023-04-19T04:59:57.597Z,54.24
2023-04-19T05:02:25.736Z,54.89
2023-04-19T05:04:53.528Z,53.86
2023-04-19T05:07:22.822Z,54.06
2023-04-19T05:09:50.597Z,54.84
2023-04-19T05:12:18.303Z,53.29
2023-04-19T05:14:46.038Z,52.92
2023-04-19T05:17:13.719Z,53.78
2023-04-19T05:19:41.491Z,53.57
2023-04-19T05:22:09.282Z,53.92
2023-04-19T05:24:39.305Z,52.95
2023-04-19T05:27:08.336Z,53.03
2023-04-19T05:29:36.096Z,51.98
2023-04-19T05:32:03.787Z,53.30
2023-04-19T05:34:31.565Z,54.16
2023-04-19T05:36:59.262Z,52.51
2023-04-19T05:39:27.334Z,54.35
2023-04-19T05:41:56.488Z,54.96
2023-04-19T05:44:24.196Z,55.50
2023-04-19T05:46:51.918Z,55.37
2023-04-19T05:49:19.658Z,54.71
2023-04-19T05:51:47.441Z,54.91
2023-04-19T05:54:15.430Z,55.54
2023-04-19T05:56:43.625Z,55.19
2023-04-19T05:59:14.104Z,56.58
2023-04-19T06:01:42.229Z,54.95
2023-04-19T06:04:10.460Z,57.27
2023-04-19T06:06:38.772Z,56.10
2023-04-19T06:09:07.171Z,55.27
2023-04-19T06:11:49.467Z,54.92
2023-04-19T06:14:20.215Z,55.37
2023-04-19T06:16:48.070Z,56.54
2023-04-19T06:19:16.031Z,56.42
2023-04-19T06:21:43.741Z,55.29
2023-04-19T06:24:11.657Z,53.98
2023-04-19T06:26:39.391Z,56.62
2023-04-19T06:29:07.501Z,56.17
2023-04-19T06:31:36.691Z,54.66
2023-04-19T06:34:04.545Z,55.50
2023-04-19T06:36:32.603Z,54.06
2023-04-19T06:39:00.524Z,53.70
2023-04-19T06:41:28.262Z,55.02
2023-04-19T06:43:56.231Z,53.35
2023-04-19T06:46:23.963Z,55.07
2023-04-19T06:48:53.150Z,54.25
2023-04-19T06:51:20.864Z,52.31
2023-04-19T06:53:54.850Z,53.61
2023-04-19T06:56:40.847Z,53.18
2023-04-19T06:59:08.666Z,54.72
2023-04-19T07:01:36.588Z,53.46
2023-04-19T07:04:06.033Z,52.95
2023-04-19T07:06:33.990Z,52.89
2023-04-19T07:09:01.697Z,53.25
2023-04-19T07:16:57.380Z,52.65
2023-04-19T07:19:28.264Z,53.06
2023-04-19T07:21:57.961Z,53.58
2023-04-19T07:27:47.195Z,53.19
2023-04-19T07:30:40.226Z,53.16
2023-04-19T07:42:31.016Z,51.32
2023-04-19T07:48:01.971Z,51.25
2023-04-19T07:50:32.166Z,53.10
2023-04-19T07:53:10.201Z,52.42
2023-04-19T07:55:39.833Z,50.90
2023-04-19T07:58:07.551Z,48.34
2023-04-19T08:00:54.776Z,50.33
2023-04-19T08:09:00.966Z,51.15
2023-04-19T08:15:19.585Z,51.12
2023-04-19T08:20:38.899Z,47.90
2023-04-19T08:23:20.496Z,50.50
2023-04-19T08:28:32.393Z,47.49
2023-04-19T08:33:43.438Z,47.77
2023-04-19T08:36:11.668Z,45.46
2023-04-19T08:38:44.562Z,47.51
2023-04-19T08:41:14.759Z,50.54
2023-04-19T08:43:44.802Z,47.03
2023-04-19T08:46:14.495Z,48.50
2023-04-19T08:48:42.316Z,49.09
2023-04-19T08:51:11.976Z,47.77
2023-04-19T08:53:40.521Z,48.07
2023-04-19T08:56:20.650Z,48.50
2023-04-19T08:59:01.052Z,47.32
2023-04-19T09:01:44.485Z,47.36
2023-04-19T09:06:43.673Z,45.06
2023-04-19T09:11:50.966Z,46.72
2023-04-19T09:14:20.174Z,45.96
2023-04-19T09:16:51.956Z,46.24
2023-04-19T09:19:24.947Z,43.96
2023-04-19T09:21:54.846Z,45.03
2023-04-19T09:27:11.980Z,42.48
2023-04-19T09:29:39.870Z,40.41
2023-04-19T09:32:09.160Z,40.46
2023-04-19T09:34:37.039Z,43.91
2023-04-19T09:37:22.846Z,40.76
2023-04-19T09:40:03.109Z,43.25
2023-04-19T09:43:04.318Z,39.75
2023-04-19T09:45:44.050Z,40.05
2023-04-19T09:48:14.656Z,39.14
2023-04-19T09:50:58.514Z,39.80
2023-04-19T09:53:29.940Z,42.09
2023-04-19T09:56:01.910Z,41.21
2023-04-19T10:01:13.511Z,41.99
2023-04-19T10:03:44.762Z,41.23
2023-04-19T10:06:26.974Z,41.66
2023-04-19T10:09:03.364Z,39.62
2023-04-19T10:11:37.256Z,42.22
2023-04-19T10:14:07.226Z,42.93
2023-04-19T10:16:35.707Z,42.67
2023-04-19T10:19:08.702Z,41.76
2023-04-19T10:21:38.723Z,42.03
2023-04-19T10:24:07.478Z,42.41
2023-04-19T10:27:08.810Z,41.27
2023-04-19T10:29:58.938Z,41.55
2023-04-19T10:32:28.942Z,42.37
2023-04-19T10:35:02.802Z,42.53
2023-04-19T10:37:33.744Z,41.24
2023-04-19T10:40:01.523Z,43.45
2023-04-19T10:43:02.798Z,42.28
2023-04-19T10:45:34.152Z,41.39
2023-04-19T10:48:04.277Z,42.67
2023-04-19T10:50:59.382Z,41.18
2023-04-19T10:53:50.849Z,39.00
2023-04-19T10:56:19.870Z,43.29
2023-04-19T11:00:04.753Z,42.38
2023-04-19T11:02:38.777Z,41.75
2023-04-19T11:05:09.317Z,41.80
2023-04-19T11:07:42.722Z,41.03
2023-04-19T11:10:11.809Z,41.65
2023-04-19T11:12:43.489Z,41.58
2023-04-19T11:15:12.082Z,40.89
2023-04-19T11:17:39.891Z,42.22
2023-04-19T11:20:10.022Z,41.60
2023-04-19T11:22:39.227Z,39.32
2023-04-19T11:25:10.085Z,40.29
2023-04-19T11:27:37.989Z,39.13
2023-04-19T11:30:06.860Z,38.77
2023-04-19T11:32:34.923Z,39.09
2023-04-19T11:35:07.686Z,39.15
2023-04-19T11:37:36.468Z,37.15
2023-04-19T11:40:06.483Z,37.82
2023-04-19T11:42:35.885Z,37.36
2023-04-19T11:45:05.196Z,38.82
2023-04-19T11:47:35.368Z,37.86
2023-04-19T11:50:34.324Z,38.67
2023-04-19T11:53:11.559Z,38.43
2023-04-19T11:55:39.495Z,40.37
2023-04-19T11:58:10.675Z,40.15
2023-04-19T12:00:38.607Z,38.44
2023-04-19T12:03:06.686Z,38.65
2023-04-19T12:05:34.937Z,36.87
2023-04-19T12:08:04.010Z,36.71
2023-04-19T12:10:32.226Z,40.47
2023-04-19T12:13:00.054Z,38.19
2023-04-19T12:18:19.962Z,38.83
2023-04-19T12:20:49.504Z,38.01
2023-04-19T12:23:18.515Z,39.55
2023-04-19T12:25:47.518Z,38.50
2023-04-19T12:28:16.400Z,38.06
2023-04-19T12:30:44.759Z,37.92
2023-04-19T12:33:12.646Z,35.14
2023-04-19T12:35:42.946Z,36.06
2023-04-19T12:38:13.886Z,35.53
2023-04-19T12:40:41.773Z,36.14
2023-04-19T12:43:09.561Z,34.04
2023-04-19T12:45:37.679Z,35.02
2023-04-19T12:48:07.238Z,35.84
2023-04-19T12:50:35.392Z,38.18
2023-04-19T12:53:04.522Z,35.04
2023-04-19T12:55:32.254Z,35.00
2023-04-19T12:58:00.177Z,35.52
2023-04-19T13:00:28.107Z,34.09
2023-04-19T13:02:56.536Z,36.42
2023-04-19T13:05:24.988Z,36.70
2023-04-19T13:07:53.048Z,35.88
2023-04-19T13:10:22.585Z,34.56
2023-04-19T13:12:50.702Z,33.44
2023-04-19T13:15:18.473Z,33.94
2023-04-19T13:17:46.618Z,34.65
2023-04-19T13:20:14.411Z,34.81
2023-04-19T13:22:42.516Z,33.29
2023-04-19T13:25:11.152Z,32.92
2023-04-19T13:27:40.729Z,33.19
2023-04-19T13:30:10.069Z,34.40
2023-04-19T13:32:37.909Z,33.01
2023-04-19T13:35:06.292Z,33.22
2023-04-19T13:37:34.099Z,33.95
2023-04-19T13:40:17.531Z,33.55
2023-04-19T13:42:47.884Z,33.87
2023-04-19T13:45:15.878Z,32.14
2023-04-19T13:47:43.661Z,32.44
2023-04-19T13:50:13.021Z,33.32
2023-04-19T13:52:42.330Z,31.96
2023-04-19T13:55:10.927Z,31.78
2023-04-19T13:57:38.830Z,30.62
2023-04-19T14:00:09.636Z,30.98
2023-04-19T14:02:37.965Z,31.93
2023-04-19T14:05:07.023Z,32.15
2023-04-19T14:07:34.982Z,30.81
2023-04-19T14:10:02.759Z,29.19
2023-04-19T14:12:30.738Z,32.35
2023-04-19T14:14:58.961Z,32.49
2023-04-19T14:17:28.149Z,32.69
2023-04-19T14:19:56.552Z,32.12
2023-04-19T14:22:24.337Z,29.82
2023-04-19T14:24:52.190Z,29.88
2023-04-19T14:27:29.184Z,29.65
2023-04-19T14:29:58.965Z,29.87
2023-04-19T14:32:28.397Z,33.98
2023-04-19T14:34:56.913Z,31.58
2023-04-19T14:37:34.402Z,32.10
2023-04-19T14:40:02.195Z,30.91
2023-04-19T14:42:30.103Z,29.73
2023-04-19T14:44:58.900Z,33.10
2023-04-19T14:47:28.218Z,29.50
2023-04-19T14:49:56.148Z,28.81
2023-04-19T14:52:24.497Z,30.18
2023-04-19T14:54:52.552Z,30.66
2023-04-19T14:57:20.402Z,29.63
2023-04-19T14:59:48.169Z,30.35
2023-04-19T15:02:16.668Z,33.10
2023-04-19T15:04:46.073Z,33.03
2023-04-19T15:07:14.138Z,34.51
2023-04-19T15:09:41.810Z,33.53
2023-04-19T15:12:09.713Z,29.90
2023-04-19T15:14:37.740Z,30.01
2023-04-19T15:17:06.014Z,33.50
2023-04-19T15:19:33.962Z,29.40
2023-04-19T15:22:04.186Z,27.81
2023-04-19T15:24:32.036Z,29.49
2023-04-19T15:27:00.224Z,27.71
2023-04-19T15:29:28.314Z,28.62
2023-04-19T15:31:56.241Z,27.31
2023-04-19T15:34:25.575Z,31.97
2023-04-19T15:36:53.518Z,33.49
2023-04-19T15:39:22.668Z,33.39
2023-04-19T15:41:50.736Z,32.95
2023-04-19T15:44:18.459Z,28.87
2023-04-19T15:46:46.439Z,27.75
2023-04-19T15:49:14.395Z,26.92
2023-04-19T15:51:42.524Z,26.61
2023-04-19T15:54:11.425Z,28.39
2023-04-19T15:56:41.149Z,28.69
2023-04-19T15:59:09.115Z,27.71
2023-04-19T16:01:38.610Z,28.13
2023-04-19T16:04:06.644Z,27.30
2023-04-19T16:06:34.720Z,25.94
2023-04-19T16:09:02.539Z,27.51
2023-04-19T16:11:30.929Z,28.35
2023-04-19T16:14:00.589Z,27.54
2023-04-19T16:16:31.613Z,28.13
2023-04-19T16:18:59.375Z,28.17
2023-04-19T16:21:28.928Z,28.38
2023-04-19T16:23:57.229Z,28.25
2023-04-19T16:26:25.377Z,31.26
2023-04-19T16:28:53.121Z,31.36
2023-04-19T16:31:22.340Z,29.55
2023-04-19T16:33:50.095Z,32.92
2023-04-19T16:36:17.854Z,35.40
2023-04-19T16:38:45.830Z,33.25
2023-04-19T16:41:13.558Z,35.72
2023-04-19T16:43:41.252Z,33.49
2023-04-19T16:46:09.307Z,30.98
2023-04-19T16:48:38.840Z,32.70
2023-04-19T16:51:06.960Z,33.63
2023-04-19T16:53:35.069Z,31.97
2023-04-19T16:56:03.983Z,34.19
2023-04-19T16:58:32.072Z,35.07
2023-04-19T17:01:02.079Z,34.11
2023-04-19T17:03:30.880Z,36.06
2023-04-19T17:06:00.669Z,34.10
2023-04-19T17:08:28.992Z,35.49
2023-04-19T17:10:57.301Z,34.78
2023-04-19T17:13:25.344Z,34.87
2023-04-19T17:15:54.036Z,35.42
2023-04-19T17:18:22.480Z,34.78
2023-04-19T17:20:50.478Z,34.90
2023-04-19T17:23:19.764Z,37.60
2023-04-19T17:25:47.969Z,34.63
2023-04-19T17:28:16.464Z,35.37
2023-04-19T17:30:44.215Z,34.87
2023-04-19T17:33:12.137Z,35.39
2023-04-19T17:35:40.099Z,36.11
2023-04-19T17:38:08.015Z,37.03
2023-04-19T17:40:37.914Z,35.70
2023-04-19T17:43:06.038Z,36.36
2023-04-19T17:45:37.479Z,37.33
2023-04-19T17:48:05.936Z,36.63
2023-04-19T17:50:33.801Z,38.48
2023-04-19T17:53:01.787Z,39.49
2023-04-19T17:55:29.751Z,38.02
2023-04-19T17:57:59.694Z,39.62
2023-04-19T18:00:27.494Z,37.85
2023-04-19T18:02:55.438Z,37.35
2023-04-19T18:05:24.000Z,37.65
2023-04-19T18:07:51.729Z,38.60
2023-04-19T18:10:19.547Z,38.89
2023-04-19T18:12:47.259Z,40.99
2023-04-19T18:15:16.527Z,39.57
2023-04-19T18:17:44.440Z,39.41
2023-04-19T18:20:13.866Z,39.91
2023-04-19T18:22:41.977Z,41.27
2023-04-19T18:25:10.930Z,39.70
2023-04-19T18:27:38.908Z,40.76
2023-04-19T18:30:07.818Z,39.79
2023-04-19T18:32:37.314Z,40.08
2023-04-19T18:35:05.853Z,38.43
2023-04-19T18:37:33.873Z,39.33
2023-04-19T18:40:23.530Z,40.03
2023-04-19T18:42:51.523Z,39.94
2023-04-19T18:45:19.253Z,41.61
2023-04-19T18:47:48.586Z,40.88
2023-04-19T18:50:19.190Z,41.30
2023-04-19T18:52:47.168Z,41.74
2023-04-19T18:55:16.083Z,40.87
2023-04-19T18:57:44.052Z,42.11
2023-04-19T19:00:13.047Z,41.16
2023-04-19T19:02:41.684Z,40.87
2023-04-19T19:05:13.846Z,41.15
2023-04-19T19:07:42.127Z,41.89
2023-04-19T19:12:43.049Z,42.65
2023-04-19T19:15:11.932Z,41.62
2023-04-19T19:17:40.133Z,43.14
2023-04-19T19:20:09.682Z,42.81
2023-04-19T19:22:39.184Z,42.91
2023-04-19T19:25:08.001Z,42.48
2023-04-19T19:27:35.895Z,42.65
2023-04-19T19:30:03.880Z,43.13
2023-04-19T19:32:32.593Z,41.75
2023-04-19T19:35:04.803Z,41.19
2023-04-19T19:37:34.171Z,41.90
2023-04-19T19:40:05.264Z,41.11
2023-04-19T19:42:33.919Z,42.38
2023-04-19T19:45:02.176Z,41.98
2023-04-19T19:47:31.608Z,41.80
2023-04-19T19:52:31.900Z,42.33
2023-04-19T19:55:00.169Z,39.83
2023-04-19T19:58:18.551Z,42.70
2023-04-19T20:05:21.049Z,41.98
2023-04-19T20:08:00.938Z,40.25
2023-04-19T20:10:30.839Z,39.63
2023-04-19T20:13:01.489Z,39.70
2023-04-19T20:15:30.283Z,41.10
2023-04-19T20:17:58.479Z,39.41
2023-04-19T20:20:26.299Z,39.44
2023-04-19T20:22:56.496Z,42.46
2023-04-19T20:25:24.214Z,39.74
2023-04-19T20:27:51.925Z,40.42
2023-04-19T20:30:21.217Z,39.51
2023-04-19T20:32:50.312Z,39.24
2023-04-19T20:38:58.964Z,40.19
2023-04-19T20:41:27.085Z,39.60
2023-04-19T20:43:59.994Z,39.98
2023-04-19T20:46:29.488Z,39.41
2023-04-19T20:48:57.667Z,39.81
2023-04-19T20:51:27.225Z,39.08
2023-04-19T20:56:43.662Z,37.73
2023-04-19T20:59:11.680Z,39.37
2023-04-19T21:01:41.589Z,38.36
2023-04-19T21:04:09.429Z,39.53
2023-04-19T21:06:37.171Z,40.24
2023-04-19T21:09:05.157Z,38.37
2023-04-19T21:11:33.338Z,38.38
2023-04-19T21:14:01.139Z,38.84
2023-04-19T21:16:28.969Z,38.11
2023-04-19T21:18:58.112Z,39.13
2023-04-19T21:21:26.342Z,40.46
2023-04-19T21:23:54.024Z,39.65
2023-04-19T21:35:10.893Z,42.87
2023-04-19T21:37:38.647Z,41.69
2023-04-19T21:40:07.620Z,40.99
2023-04-19T21:42:35.628Z,40.16
2023-04-19T21:45:03.470Z,41.66
2023-04-19T21:47:31.937Z,41.83
2023-04-19T21:49:59.871Z,41.32
2023-04-19T21:52:29.022Z,41.93
2023-04-19T21:54:56.872Z,39.30
2023-04-19T21:57:25.959Z,43.04
2023-04-19T21:59:53.723Z,39.02
2023-04-19T22:02:21.469Z,41.65
2023-04-19T22:04:49.899Z,43.15
2023-04-19T22:07:18.775Z,42.32
2023-04-19T22:09:47.946Z,42.13
2023-04-19T22:12:15.672Z,42.91
2023-04-19T22:14:43.689Z,42.02
2023-04-19T22:17:12.533Z,42.96
2023-04-19T22:19:40.404Z,43.62
2023-04-19T22:22:08.227Z,42.51
2023-04-19T22:24:43.941Z,42.07
2023-04-19T22:27:22.745Z,43.59
2023-04-19T22:29:50.515Z,45.08
2023-04-19T22:32:18.446Z,43.55
2023-04-19T22:34:46.250Z,45.73
2023-04-19T22:37:14.088Z,45.68
2023-04-19T22:39:41.881Z,44.06
2023-04-19T22:42:09.619Z,42.26
2023-04-19T22:44:38.692Z,42.58
2023-04-19T22:47:06.484Z,43.23
2023-04-19T22:49:35.170Z,44.97
2023-04-19T22:52:02.961Z,44.41
2023-04-19T22:54:31.167Z,42.66
2023-04-19T22:56:58.883Z,43.68
2023-04-19T22:59:26.604Z,44.30
2023-04-19T23:01:55.972Z,43.66
2023-04-19T23:04:24.124Z,42.87
2023-04-19T23:06:52.673Z,44.16
2023-04-19T23:09:20.428Z,44.09
2023-04-19T23:11:48.936Z,44.60
2023-04-19T23:14:18.450Z,44.51
2023-04-19T23:16:46.551Z,44.56
2023-04-19T23:19:16.600Z,44.78
2023-04-19T23:21:44.983Z,44.45
2023-04-19T23:24:12.947Z,43.42
2023-04-19T23:26:40.629Z,43.43
2023-04-19T23:29:08.447Z,44.38
2023-04-19T23:31:39.251Z,45.24
2023-04-19T23:34:07.238Z,43.18
2023-04-19T23:36:36.708Z,42.29
2023-04-19T23:39:05.046Z,44.01
2023-04-19T23:41:32.866Z,44.30
2023-04-19T23:44:00.604Z,44.52
2023-04-19T23:46:28.380Z,41.88
2023-04-19T23:48:56.177Z,44.02
2023-04-19T23:51:23.906Z,42.99
2023-04-19T23:53:53.158Z,43.90
2023-04-19T23:56:21.202Z,45.24
2023-04-19T23:58:48.885Z,44.02
