createdAt,value
2019-01-12T00:00:40.931Z,0
2019-01-12T00:01:39.492Z,0
2019-01-12T00:02:38.032Z,0
2019-01-12T00:03:36.581Z,0
2019-01-12T00:04:35.142Z,0
2019-01-12T00:05:33.689Z,0
2019-01-12T00:06:32.624Z,0
2019-01-12T00:07:31.324Z,0
2019-01-12T00:08:29.958Z,0
2019-01-12T00:09:28.487Z,0
2019-01-12T00:10:27.147Z,0
2019-01-12T00:11:25.685Z,0
2019-01-12T00:12:24.228Z,0
2019-01-12T00:13:22.794Z,0
2019-01-12T00:14:21.374Z,0
2019-01-12T00:15:19.932Z,0
2019-01-12T00:16:18.499Z,0
2019-01-12T00:17:17.098Z,0
2019-01-12T00:18:15.903Z,0
2019-01-12T00:19:14.438Z,0
2019-01-12T00:20:13.284Z,0
2019-01-12T00:21:11.830Z,0
2019-01-12T00:22:10.419Z,0
2019-01-12T00:23:09.216Z,0
2019-01-12T00:26:48.009Z,0
2019-01-12T00:27:46.552Z,0
2019-01-12T00:28:45.365Z,0
2019-01-12T00:29:43.894Z,0
2019-01-12T00:30:42.454Z,0
2019-01-12T00:31:41.007Z,0
2019-01-12T00:32:39.545Z,0
2019-01-12T00:33:38.081Z,0
2019-01-12T00:34:36.803Z,0
2019-01-12T00:35:35.485Z,0
2019-01-12T00:36:34.019Z,0
2019-01-12T00:37:32.535Z,0
2019-01-12T00:38:31.194Z,0
2019-01-12T00:39:29.863Z,0
2019-01-12T00:40:28.417Z,0
2019-01-12T00:41:27.074Z,0
2019-01-12T00:42:25.664Z,0
2019-01-12T00:43:24.206Z,0
2019-01-12T00:44:22.931Z,0
2019-01-12T00:45:21.689Z,0
2019-01-12T00:46:20.236Z,0
2019-01-12T00:47:18.774Z,0
2019-01-12T00:48:17.772Z,0
2019-01-12T00:49:16.172Z,0
2019-01-12T00:50:14.702Z,0
2019-01-12T00:51:13.278Z,0
2019-01-12T00:52:11.829Z,0
2019-01-12T00:54:45.863Z,0
2019-01-12T00:55:44.381Z,0
2019-01-12T00:56:42.955Z,0
2019-01-12T00:57:41.496Z,0
2019-01-12T00:58:40.072Z,0
2019-01-12T00:59:38.753Z,0
2019-01-12T01:00:37.569Z,0
2019-01-12T01:01:36.121Z,0
2019-01-12T01:02:34.654Z,0
2019-01-12T01:03:33.392Z,0
2019-01-12T01:04:31.937Z,0
2019-01-12T01:05:30.443Z,0
2019-01-12T01:06:29.039Z,0
2019-01-12T01:07:27.598Z,0
2019-01-12T01:08:26.101Z,0
2019-01-12T01:09:24.703Z,0
2019-01-12T01:10:23.233Z,0
2019-01-12T01:11:21.795Z,0
2019-01-12T01:12:20.365Z,0
2019-01-12T01:13:19.082Z,0
2019-01-12T01:14:17.797Z,0
2019-01-12T01:15:16.327Z,0
2019-01-12T01:16:14.931Z,0
2019-01-12T01:17:13.784Z,0
2019-01-12T01:18:12.349Z,0
2019-01-12T01:19:11.120Z,0
2019-01-12T01:20:09.779Z,0
2019-01-12T01:21:08.341Z,0
2019-01-12T01:22:06.948Z,0
2019-01-12T01:23:05.784Z,0
2019-01-12T01:24:04.305Z,0
2019-01-12T01:25:02.845Z,0
2019-01-12T01:26:01.402Z,0
2019-01-12T01:26:59.982Z,0
2019-01-12T01:27:58.490Z,0
2019-01-12T01:28:57.015Z,0
2019-01-12T01:29:55.609Z,0
2019-01-12T01:30:54.152Z,0
2019-01-12T01:31:52.841Z,0
2019-01-12T01:32:51.884Z,0
2019-01-12T01:33:50.410Z,0
2019-01-12T01:34:49.039Z,0
2019-01-12T01:35:47.601Z,0
2019-01-12T01:36:46.135Z,0
2019-01-12T01:37:44.814Z,0
2019-01-12T01:38:43.465Z,0
2019-01-12T01:39:41.994Z,0
2019-01-12T01:40:40.517Z,0
2019-01-12T01:41:39.228Z,0
2019-01-12T01:42:37.966Z,0
2019-01-12T01:43:36.497Z,0
2019-01-12T01:44:35.108Z,0
2019-01-12T01:45:33.736Z,0
2019-01-12T01:46:32.299Z,0
2019-01-12T01:47:30.970Z,0
2019-01-12T01:48:29.628Z,0
2019-01-12T01:49:28.184Z,0
2019-01-12T01:50:26.987Z,0
2019-01-12T01:51:25.762Z,0
2019-01-12T01:52:24.300Z,0
2019-01-12T01:53:22.863Z,0
2019-01-12T01:54:21.405Z,0
2019-01-12T01:55:19.955Z,0
2019-01-12T01:56:18.521Z,0
2019-01-12T01:57:17.209Z,0
2019-01-12T01:58:15.940Z,0
2019-01-12T01:59:14.502Z,0
2019-01-12T02:00:13.385Z,0
2019-01-12T02:01:11.983Z,0
2019-01-12T02:02:10.540Z,0
2019-01-12T02:03:09.114Z,0
2019-01-12T02:04:07.656Z,0
2019-01-12T02:05:06.241Z,0
2019-01-12T02:06:04.855Z,0
2019-01-12T02:07:03.695Z,0
2019-01-12T02:08:02.312Z,0
2019-01-12T02:09:00.885Z,0
2019-01-12T02:09:59.544Z,0
2019-01-12T02:10:58.067Z,0
2019-01-12T02:11:56.615Z,0
2019-01-12T02:12:55.177Z,0
2019-01-12T02:13:53.735Z,0
2019-01-12T02:14:52.265Z,0
2019-01-12T02:18:31.285Z,0
2019-01-12T02:19:29.959Z,0
2019-01-12T02:20:28.531Z,0
2019-01-12T02:21:27.124Z,0
2019-01-12T02:22:25.724Z,0
2019-01-12T02:23:24.196Z,0
2019-01-12T02:24:23.036Z,0
2019-01-12T02:25:21.699Z,0
2019-01-12T02:26:20.270Z,0
2019-01-12T02:46:35.010Z,0
2019-01-12T02:47:33.570Z,0
2019-01-12T02:48:32.121Z,0
2019-01-12T02:49:30.855Z,0
2019-01-12T02:50:29.511Z,0
2019-01-12T02:51:28.126Z,0
2019-01-12T02:52:26.675Z,0
2019-01-12T02:53:25.570Z,0
2019-01-12T02:54:24.111Z,0
2019-01-12T02:55:22.669Z,0
2019-01-12T02:56:21.201Z,0
2019-01-12T02:57:19.749Z,0
2019-01-12T02:58:18.486Z,0
2019-01-12T03:00:58.429Z,0
2019-01-12T03:01:57.013Z,0
2019-01-12T03:02:55.821Z,0
2019-01-12T03:03:54.355Z,0
2019-01-12T03:04:53.018Z,0
2019-01-12T03:05:51.683Z,0
2019-01-12T03:06:50.241Z,0
2019-01-12T03:07:48.788Z,0
2019-01-12T03:08:47.334Z,0
2019-01-12T03:09:46.131Z,0
2019-01-12T03:10:44.750Z,0
2019-01-12T03:11:43.574Z,0
2019-01-12T03:12:42.188Z,0
2019-01-12T03:13:40.730Z,0
2019-01-12T03:14:39.287Z,0
2019-01-12T03:15:37.866Z,0
2019-01-12T03:16:36.423Z,0
2019-01-12T03:17:34.948Z,0
2019-01-12T03:18:33.512Z,0
2019-01-12T03:19:32.013Z,0
2019-01-12T03:20:30.655Z,0
2019-01-12T03:21:29.306Z,0
2019-01-12T03:22:27.931Z,0
2019-01-12T03:23:26.486Z,0
2019-01-12T03:24:25.236Z,0
2019-01-12T03:25:23.839Z,0
2019-01-12T03:26:22.361Z,0
2019-01-12T03:27:20.981Z,0
2019-01-12T03:28:19.587Z,0
2019-01-12T03:29:18.123Z,0
2019-01-12T03:30:16.686Z,0
2019-01-12T03:31:15.290Z,0
2019-01-12T03:32:13.812Z,0
2019-01-12T03:33:12.995Z,0
2019-01-12T03:34:11.626Z,0
2019-01-12T03:35:10.157Z,0
2019-01-12T03:36:08.698Z,0
2019-01-12T03:37:07.241Z,0
2019-01-12T03:38:05.805Z,0
2019-01-12T03:39:04.488Z,0
2019-01-12T03:40:03.129Z,0
2019-01-12T03:41:01.784Z,0
2019-01-12T03:42:00.301Z,0
2019-01-12T03:42:58.968Z,0
2019-01-12T03:43:57.716Z,0
2019-01-12T03:44:56.255Z,0
2019-01-12T03:45:54.806Z,0
2019-01-12T03:46:53.366Z,0
2019-01-12T03:47:51.903Z,0
2019-01-12T03:48:50.447Z,0
2019-01-12T03:49:49.151Z,0
2019-01-12T03:50:47.711Z,0
2019-01-12T03:51:46.242Z,0
2019-01-12T03:52:44.823Z,0
2019-01-12T03:53:43.590Z,0
2019-01-12T03:54:42.125Z,0
2019-01-12T03:55:40.705Z,0
2019-01-12T03:56:39.534Z,0
2019-01-12T03:57:38.092Z,0
2019-01-12T03:58:36.622Z,0
2019-01-12T03:59:35.151Z,0
2019-01-12T04:00:34.205Z,0
2019-01-12T04:01:32.325Z,0
2019-01-12T04:02:30.960Z,0
2019-01-12T04:03:29.804Z,0
2019-01-12T04:04:28.338Z,0
2019-01-12T04:05:26.926Z,0
2019-01-12T04:06:25.673Z,0
2019-01-12T04:07:24.233Z,0
2019-01-12T04:08:23.121Z,0
2019-01-12T04:09:21.741Z,0
2019-01-12T04:10:20.302Z,0
2019-01-12T04:11:18.867Z,0
2019-01-12T04:12:17.865Z,0
2019-01-12T04:13:16.419Z,0
2019-01-12T04:14:15.128Z,0
2019-01-12T04:15:13.920Z,0
2019-01-12T04:16:12.424Z,0
2019-01-12T04:17:11.044Z,0
2019-01-12T04:18:09.797Z,0
2019-01-12T04:19:08.338Z,0
2019-01-12T04:20:06.868Z,0
2019-01-12T04:21:05.429Z,0
2019-01-12T04:22:03.993Z,0
2019-01-12T04:23:02.540Z,0
2019-01-12T04:24:01.136Z,0
2019-01-12T04:24:59.681Z,0
2019-01-12T04:25:58.203Z,0
2019-01-12T04:26:56.843Z,0
2019-01-12T04:27:55.634Z,0
2019-01-12T04:28:54.149Z,0
2019-01-12T04:29:52.878Z,0
2019-01-12T04:30:51.554Z,0
2019-01-12T04:31:50.110Z,0
2019-01-12T04:32:48.636Z,0
2019-01-12T04:33:47.171Z,0
2019-01-12T04:34:45.702Z,0
2019-01-12T04:35:44.237Z,0
2019-01-12T04:36:42.766Z,0
2019-01-12T04:37:41.420Z,0
2019-01-12T04:38:39.970Z,0
2019-01-12T04:39:38.508Z,0
2019-01-12T04:40:37.547Z,0
2019-01-12T04:41:36.073Z,0
2019-01-12T04:42:34.623Z,0
2019-01-12T04:43:33.277Z,0
2019-01-12T04:44:31.801Z,0
2019-01-12T04:45:30.337Z,0
2019-01-12T04:46:28.865Z,0
2019-01-12T04:47:27.414Z,0
2019-01-12T04:48:26.175Z,0
2019-01-12T04:49:24.720Z,0
2019-01-12T04:50:23.541Z,0
2019-01-12T04:51:22.091Z,0
2019-01-12T04:52:20.646Z,0
2019-01-12T04:53:19.378Z,0
2019-01-12T04:54:17.929Z,0
2019-01-12T04:55:16.477Z,0
2019-01-12T04:56:15.017Z,0
2019-01-12T04:57:13.554Z,0
2019-01-12T04:58:12.100Z,0
2019-01-12T04:59:10.905Z,0
2019-01-12T05:00:09.617Z,0
2019-01-12T05:01:08.157Z,0
2019-01-12T05:02:06.700Z,0
2019-01-12T05:03:05.589Z,0
2019-01-12T05:04:04.114Z,0
2019-01-12T05:05:02.693Z,0
2019-01-12T05:06:01.229Z,0
2019-01-12T05:06:59.765Z,0
2019-01-12T05:07:58.308Z,0
2019-01-12T05:08:57.034Z,0
2019-01-12T05:09:55.906Z,0
2019-01-12T05:10:54.425Z,0
2019-01-12T05:11:52.981Z,0
2019-01-12T05:12:51.721Z,0
2019-01-12T05:13:50.271Z,0
2019-01-12T05:14:48.812Z,0
2019-01-12T05:15:47.375Z,0
2019-01-12T05:16:45.913Z,0
2019-01-12T05:17:44.509Z,0
2019-01-12T05:18:43.223Z,0
2019-01-12T05:19:41.876Z,0
2019-01-12T05:20:40.650Z,0
2019-01-12T05:21:39.081Z,0
2019-01-12T05:22:37.868Z,0
2019-01-12T05:23:36.378Z,0
2019-01-12T05:24:34.947Z,0
2019-01-12T05:25:33.519Z,0
2019-01-12T05:26:32.058Z,0
2019-01-12T05:27:30.599Z,0
2019-01-12T05:28:29.531Z,0
2019-01-12T05:29:28.095Z,0
2019-01-12T05:30:26.652Z,0
2019-01-12T05:31:25.555Z,0
2019-01-12T05:32:24.061Z,0
2019-01-12T05:33:22.645Z,0
2019-01-12T05:34:21.214Z,0
2019-01-12T05:35:19.754Z,0
2019-01-12T05:36:18.306Z,0
2019-01-12T05:37:16.997Z,0
2019-01-12T05:38:15.851Z,0
2019-01-12T05:39:14.461Z,0
2019-01-12T05:40:13.200Z,0
2019-01-12T05:41:11.725Z,0
2019-01-12T05:42:10.269Z,0
2019-01-12T05:43:08.823Z,0
2019-01-12T05:44:07.369Z,0
2019-01-12T05:45:05.906Z,0
2019-01-12T05:46:04.471Z,0
2019-01-12T05:47:03.132Z,0
2019-01-12T05:48:01.896Z,0
2019-01-12T05:49:00.453Z,0
2019-01-12T05:49:59.068Z,0
2019-01-12T05:50:57.792Z,0
2019-01-12T05:51:56.344Z,0
2019-01-12T05:52:54.895Z,0
2019-01-12T05:53:53.465Z,0
2019-01-12T05:54:52.064Z,0
2019-01-12T05:55:56.752Z,0
2019-01-12T05:56:49.311Z,0
2019-01-12T05:57:47.961Z,0
2019-01-12T05:58:46.507Z,0
2019-01-12T05:59:45.191Z,0
2019-01-12T06:00:44.059Z,0
2019-01-12T06:01:42.626Z,0
2019-01-12T06:02:41.290Z,0
2019-01-12T06:03:40.030Z,0
2019-01-12T06:04:38.582Z,0
2019-01-12T06:05:37.274Z,0
2019-01-12T06:06:35.971Z,0
2019-01-12T06:07:34.525Z,0
2019-01-12T06:08:33.125Z,0
2019-01-12T06:09:31.668Z,0
2019-01-12T06:10:30.226Z,0
2019-01-12T06:11:28.820Z,0
2019-01-12T06:12:27.556Z,0
2019-01-12T06:13:26.113Z,0
2019-01-12T06:14:24.641Z,0
2019-01-12T06:15:23.482Z,0
2019-01-12T06:16:22.158Z,0
2019-01-12T06:17:20.695Z,0
2019-01-12T06:18:19.314Z,0
2019-01-12T06:19:17.849Z,0
2019-01-12T06:20:16.382Z,0
2019-01-12T06:21:14.925Z,0
2019-01-12T06:22:13.468Z,0
2019-01-12T06:23:12.002Z,0
2019-01-12T06:24:10.518Z,0
2019-01-12T06:25:09.077Z,0
2019-01-12T06:26:07.804Z,0
2019-01-12T06:27:06.364Z,0
2019-01-12T06:28:04.917Z,0
2019-01-12T06:29:03.685Z,0
2019-01-12T06:30:02.411Z,0
2019-01-12T06:31:00.955Z,0
2019-01-12T06:31:59.507Z,0
2019-01-12T06:32:58.038Z,0
2019-01-12T06:33:56.594Z,0
2019-01-12T06:34:55.174Z,0
2019-01-12T06:35:53.734Z,0
2019-01-12T06:36:52.257Z,0
2019-01-12T06:37:51.024Z,0
2019-01-12T06:38:49.808Z,0
2019-01-12T06:39:48.327Z,0
2019-01-12T06:40:46.853Z,0
2019-01-12T06:41:45.667Z,0
2019-01-12T06:42:44.196Z,0
2019-01-12T06:43:42.734Z,0
2019-01-12T06:44:41.251Z,0
2019-01-12T06:45:39.783Z,0
2019-01-12T06:46:38.299Z,0
2019-01-12T06:47:36.854Z,0
2019-01-12T06:48:35.607Z,0
2019-01-12T06:49:34.155Z,0
2019-01-12T06:50:32.690Z,0
2019-01-12T06:51:31.507Z,0
2019-01-12T06:52:30.233Z,0
2019-01-12T06:53:28.817Z,0
2019-01-12T06:54:27.377Z,0
2019-01-12T06:55:25.942Z,0
2019-01-12T06:56:24.492Z,0
2019-01-12T06:57:23.011Z,0
2019-01-12T06:58:21.563Z,0
2019-01-12T06:59:20.105Z,0
2019-01-12T07:00:18.632Z,0
2019-01-12T07:01:17.306Z,0
2019-01-12T07:02:15.982Z,0
2019-01-12T07:03:14.556Z,0
2019-01-12T07:04:13.328Z,0
2019-01-12T07:05:12.030Z,0
2019-01-12T07:06:10.587Z,0
2019-01-12T07:07:09.113Z,0
2019-01-12T07:08:07.638Z,0
2019-01-12T07:09:06.295Z,0
2019-01-12T07:10:05.317Z,0
2019-01-12T07:11:03.890Z,0
2019-01-12T07:12:02.398Z,0
2019-01-12T07:13:01.159Z,0
2019-01-12T07:13:59.680Z,0
2019-01-12T07:14:58.363Z,0
2019-01-12T07:15:56.894Z,0
2019-01-12T07:16:55.445Z,0
2019-01-12T07:17:53.971Z,0
2019-01-12T07:18:52.525Z,0
2019-01-12T07:19:51.133Z,0
2019-01-12T07:20:49.854Z,0
2019-01-12T07:21:48.388Z,0
2019-01-12T07:22:47.069Z,0
2019-01-12T07:23:45.871Z,0
2019-01-12T07:24:44.436Z,0
2019-01-12T07:25:42.986Z,0
2019-01-12T07:26:41.521Z,0
2019-01-12T07:27:40.057Z,0
2019-01-12T07:28:38.602Z,0
2019-01-12T07:29:37.410Z,0
2019-01-12T07:30:36.028Z,0
2019-01-12T07:31:34.579Z,0
2019-01-12T07:32:33.291Z,0
2019-01-12T07:33:32.035Z,0
2019-01-12T07:34:30.582Z,0
2019-01-12T07:35:29.129Z,5
2019-01-12T07:36:27.677Z,5
2019-01-12T07:37:26.237Z,5
2019-01-12T07:38:24.953Z,5
2019-01-12T07:39:23.661Z,5
2019-01-12T07:40:22.281Z,5
2019-01-12T07:41:20.788Z,5
2019-01-12T07:42:19.619Z,5
2019-01-12T07:43:18.144Z,5
2019-01-12T07:44:16.704Z,5
2019-01-12T07:45:15.256Z,5
2019-01-12T07:46:13.803Z,5
2019-01-12T07:47:12.356Z,5
2019-01-12T07:48:10.986Z,5
2019-01-12T07:49:09.666Z,5
2019-01-12T07:51:50.008Z,5
2019-01-12T07:52:48.544Z,5
2019-01-12T07:53:47.103Z,5
2019-01-12T07:54:45.810Z,5
2019-01-12T07:55:44.382Z,5
2019-01-12T07:56:43.057Z,5
2019-01-12T07:57:41.719Z,5
2019-01-12T07:58:40.245Z,5
2019-01-12T07:59:38.824Z,5
2019-01-12T08:00:37.542Z,5
2019-01-12T08:01:36.193Z,10
2019-01-12T08:02:34.813Z,5
2019-01-12T08:03:34.012Z,5
2019-01-12T08:04:32.576Z,5
2019-01-12T08:05:31.231Z,10
2019-01-12T08:06:30.018Z,10
2019-01-12T08:07:28.578Z,10
2019-01-12T08:08:27.366Z,10
2019-01-12T08:10:50.872Z,10
2019-01-12T08:11:49.508Z,10
2019-01-12T08:12:48.196Z,10
2019-01-12T08:13:46.713Z,10
2019-01-12T08:14:45.350Z,10
2019-01-12T08:15:43.880Z,10
2019-01-12T08:16:42.496Z,10
2019-01-12T08:17:41.048Z,10
2019-01-12T08:18:39.583Z,10
2019-01-12T08:19:38.131Z,10
2019-01-12T08:20:36.757Z,10
2019-01-12T08:21:35.705Z,10
2019-01-12T08:22:34.279Z,10
2019-01-12T08:23:32.954Z,10
2019-01-12T08:24:31.591Z,10
2019-01-12T08:25:30.154Z,10
2019-01-12T08:26:31.220Z,10
2019-01-12T08:27:28.156Z,10
2019-01-12T08:28:26.702Z,10
2019-01-12T08:29:25.238Z,10
2019-01-12T08:30:23.822Z,10
2019-01-12T08:31:22.411Z,10
2019-01-12T08:32:21.025Z,10
2019-01-12T08:33:19.865Z,10
2019-01-12T08:34:18.402Z,15
2019-01-12T08:35:17.115Z,10
2019-01-12T08:36:15.726Z,10
2019-01-12T08:37:14.266Z,10
2019-01-12T08:38:12.813Z,10
2019-01-12T08:40:57.173Z,15
2019-01-12T08:41:55.858Z,20
2019-01-12T08:42:54.432Z,20
2019-01-12T08:43:52.987Z,20
2019-01-12T08:44:51.686Z,20
2019-01-12T08:45:50.253Z,20
2019-01-12T08:46:48.820Z,20
2019-01-12T08:47:47.372Z,20
2019-01-12T08:48:45.977Z,25
2019-01-12T09:10:16.322Z,30
2019-01-12T09:11:14.899Z,30
2019-01-12T09:12:13.793Z,30
2019-01-12T09:13:13.323Z,30
2019-01-12T09:14:12.104Z,35
2019-01-12T09:15:10.701Z,30
2019-01-12T09:16:09.246Z,35
2019-01-12T09:18:49.423Z,35
2019-01-12T09:19:48.164Z,35
2019-01-12T09:20:46.699Z,35
2019-01-12T09:21:45.241Z,40
2019-01-12T09:22:43.884Z,40
2019-01-12T09:23:42.443Z,35
2019-01-12T09:24:41.018Z,40
2019-01-12T09:25:39.628Z,40
2019-01-12T09:26:44.700Z,45
2019-01-12T09:27:36.724Z,45
2019-01-12T09:28:35.277Z,45
2019-01-12T09:29:33.807Z,50
2019-01-12T09:30:32.414Z,45
2019-01-12T09:31:31.160Z,50
2019-01-12T09:32:29.971Z,45
2019-01-12T09:33:28.604Z,45
2019-01-12T09:34:27.295Z,40
2019-01-12T09:35:25.819Z,35
2019-01-12T09:36:24.405Z,35
2019-01-12T09:37:23.005Z,35
2019-01-12T09:38:21.679Z,40
2019-01-12T09:39:20.246Z,35
2019-01-12T09:40:18.967Z,30
2019-01-12T09:41:18.482Z,30
2019-01-12T09:42:17.163Z,30
2019-01-12T09:43:15.990Z,30
2019-01-12T09:44:14.537Z,35
2019-01-12T09:47:53.209Z,35
2019-01-12T09:48:52.002Z,30
2019-01-12T09:49:50.551Z,40
2019-01-12T09:50:49.202Z,35
2019-01-12T09:51:47.967Z,35
2019-01-12T09:52:46.693Z,30
2019-01-12T09:55:27.157Z,30
2019-01-12T09:56:25.952Z,30
2019-01-12T09:57:24.490Z,35
2019-01-12T09:58:23.088Z,40
2019-01-12T09:59:21.875Z,40
2019-01-12T10:00:20.438Z,45
2019-01-12T10:01:19.274Z,50
2019-01-12T10:02:18.004Z,50
2019-01-12T10:03:16.530Z,45
2019-01-12T10:04:15.044Z,45
2019-01-12T10:05:13.652Z,45
2019-01-12T10:06:12.229Z,40
2019-01-12T10:07:10.838Z,40
2019-01-12T10:08:09.763Z,35
2019-01-12T10:09:08.391Z,35
2019-01-12T10:10:06.974Z,35
2019-01-12T10:11:05.770Z,35
2019-01-12T10:12:04.378Z,30
2019-01-12T10:13:03.003Z,30
2019-01-12T10:14:02.831Z,30
2019-01-12T10:15:01.737Z,30
2019-01-12T10:16:00.263Z,30
2019-01-12T10:16:58.819Z,30
2019-01-12T10:17:57.349Z,30
2019-01-12T10:18:55.932Z,30
2019-01-12T10:19:54.527Z,30
2019-01-12T10:20:53.281Z,25
2019-01-12T10:21:52.080Z,30
2019-01-12T10:22:50.620Z,30
2019-01-12T10:23:49.327Z,30
2019-01-12T10:24:47.989Z,30
2019-01-12T10:25:46.569Z,30
2019-01-12T10:26:45.358Z,25
2019-01-12T10:27:44.011Z,25
2019-01-12T10:28:42.851Z,25
2019-01-12T10:29:41.499Z,25
2019-01-12T10:30:41.600Z,20
2019-01-12T10:31:40.401Z,20
2019-01-12T10:32:38.956Z,25
2019-01-12T10:35:19.274Z,30
2019-01-12T10:36:18.194Z,30
2019-01-12T10:37:16.764Z,30
2019-01-12T10:38:15.439Z,30
2019-01-12T10:39:17.863Z,30
2019-01-12T10:40:12.595Z,30
2019-01-12T10:43:11.989Z,45
2019-01-12T10:44:10.740Z,55
2019-01-12T10:48:58.547Z,60
2019-01-12T10:52:37.322Z,55
2019-01-12T10:53:36.799Z,60
2019-01-12T10:54:35.388Z,60
2019-01-12T10:55:34.713Z,60
2019-01-12T10:56:32.700Z,70
2019-01-12T10:57:31.557Z,65
2019-01-12T10:58:30.171Z,65
2019-01-12T10:59:28.727Z,65
2019-01-12T11:00:27.532Z,60
2019-01-12T11:20:46.067Z,30
2019-01-12T11:21:44.596Z,35
2019-01-12T11:22:43.773Z,40
2019-01-12T11:23:42.322Z,40
2019-01-12T11:24:40.893Z,35
2019-01-12T11:25:42.931Z,30
2019-01-12T11:26:38.135Z,30
2019-01-12T11:27:36.768Z,30
2019-01-12T11:28:35.613Z,30
2019-01-12T11:29:34.306Z,35
2019-01-12T11:30:32.826Z,35
2019-01-12T11:31:31.550Z,35
2019-01-12T11:32:30.197Z,35
2019-01-12T11:33:28.749Z,35
2019-01-12T11:34:27.434Z,35
2019-01-12T11:35:26.064Z,30
2019-01-12T11:36:24.590Z,35
2019-01-12T11:37:23.250Z,35
2019-01-12T11:38:22.199Z,35
2019-01-12T11:39:20.937Z,35
2019-01-12T11:40:20.053Z,30
2019-01-12T11:41:18.749Z,30
2019-01-12T11:42:17.533Z,30
2019-01-12T11:43:16.100Z,30
2019-01-12T11:44:14.643Z,35
2019-01-12T11:45:13.343Z,35
2019-01-12T11:46:12.210Z,35
2019-01-12T11:47:11.811Z,35
2019-01-12T11:48:10.381Z,30
2019-01-12T11:49:09.159Z,25
2019-01-12T11:50:07.890Z,25
2019-01-12T11:51:06.523Z,25
2019-01-12T11:52:05.102Z,30
2019-01-12T11:53:03.755Z,35
2019-01-12T11:54:02.293Z,35
2019-01-12T11:55:01.243Z,40
2019-01-12T11:56:00.027Z,40
2019-01-12T11:56:58.688Z,45
2019-01-12T11:57:57.292Z,60
2019-01-12T11:58:55.832Z,70
2019-01-12T11:59:54.533Z,70
2019-01-12T12:00:53.249Z,75
2019-01-12T12:01:52.030Z,65
2019-01-12T12:02:50.583Z,60
2019-01-12T12:03:49.389Z,55
2019-01-12T12:04:47.918Z,50
2019-01-12T12:05:46.471Z,50
2019-01-12T12:06:44.987Z,55
2019-01-12T12:07:43.535Z,50
2019-01-12T12:08:42.087Z,35
2019-01-12T12:09:40.671Z,30
2019-01-12T12:10:39.361Z,30
2019-01-12T12:11:38.058Z,35
2019-01-12T12:12:36.624Z,35
2019-01-12T12:13:35.257Z,35
2019-01-12T12:14:34.044Z,25
2019-01-12T12:15:32.600Z,30
2019-01-12T12:16:31.147Z,35
2019-01-12T12:17:29.700Z,45
2019-01-12T12:18:28.254Z,55
2019-01-12T12:19:26.780Z,55
2019-01-12T12:20:25.302Z,45
2019-01-12T12:21:24.056Z,45
2019-01-12T12:22:22.635Z,50
2019-01-12T12:23:21.333Z,40
2019-01-12T12:24:20.004Z,40
2019-01-12T12:27:05.143Z,35
2019-01-12T12:28:02.770Z,30
2019-01-12T12:29:01.338Z,25
2019-01-12T12:31:41.766Z,45
2019-01-12T12:32:40.315Z,50
2019-01-12T12:33:38.878Z,50
2019-01-12T12:34:37.605Z,45
2019-01-12T12:35:37.768Z,40
2019-01-12T12:36:34.862Z,40
2019-01-12T12:37:33.555Z,40
2019-01-12T12:38:32.165Z,50
2019-01-12T12:39:30.762Z,55
2019-01-12T12:40:29.395Z,60
2019-01-12T12:41:28.290Z,55
2019-01-12T12:42:26.819Z,50
2019-01-12T12:43:25.356Z,55
2019-01-12T12:44:23.882Z,55
2019-01-12T12:45:22.419Z,45
2019-01-12T12:46:20.924Z,35
2019-01-12T12:47:19.611Z,35
2019-01-12T12:48:18.271Z,35
2019-01-12T12:49:16.824Z,25
2019-01-12T12:50:17.468Z,20
2019-01-12T12:51:16.299Z,20
2019-01-12T12:52:14.835Z,15
2019-01-12T12:53:13.406Z,15
2019-01-12T12:54:11.937Z,20
2019-01-12T12:55:10.459Z,25
2019-01-12T12:56:08.988Z,30
2019-01-12T12:57:07.533Z,45
2019-01-12T12:58:06.079Z,50
2019-01-12T12:59:04.631Z,50
2019-01-12T13:00:03.782Z,55
2019-01-12T13:01:02.135Z,50
2019-01-12T13:02:01.221Z,50
2019-01-12T13:02:59.901Z,45
2019-01-12T13:03:58.412Z,35
2019-01-12T13:04:56.942Z,30
2019-01-12T13:05:55.827Z,20
2019-01-12T13:06:54.730Z,25
2019-01-12T13:07:53.393Z,25
2019-01-12T13:08:52.069Z,25
2019-01-12T13:09:50.636Z,20
2019-01-12T13:10:49.295Z,15
2019-01-12T13:11:48.013Z,15
2019-01-12T13:14:28.067Z,15
2019-01-12T13:15:26.599Z,20
2019-01-12T13:16:25.142Z,20
2019-01-12T13:17:23.706Z,20
2019-01-12T13:18:22.334Z,25
2019-01-12T13:19:21.023Z,20
2019-01-12T13:20:20.621Z,20
2019-01-12T13:21:18.486Z,20
2019-01-12T13:22:17.029Z,20
2019-01-12T13:23:15.715Z,20
2019-01-12T13:24:14.235Z,25
2019-01-12T13:25:12.795Z,25
2019-01-12T13:26:11.591Z,25
2019-01-12T13:27:10.422Z,30
2019-01-12T13:28:08.987Z,30
2019-01-12T13:29:07.655Z,30
2019-01-12T13:30:06.281Z,25
2019-01-12T13:31:04.792Z,25
2019-01-12T13:32:03.309Z,25
2019-01-12T13:33:01.877Z,25
2019-01-12T13:34:00.400Z,25
2019-01-12T13:34:59.025Z,20
2019-01-12T13:35:57.740Z,20
2019-01-12T13:36:56.305Z,20
2019-01-12T13:37:54.841Z,20
2019-01-12T13:38:53.702Z,15
2019-01-12T13:39:52.399Z,15
2019-01-12T13:40:51.084Z,10
2019-01-12T13:41:49.650Z,10
2019-01-12T13:42:48.246Z,10
2019-01-12T13:43:46.767Z,10
2019-01-12T13:44:45.331Z,10
2019-01-12T13:45:44.696Z,10
2019-01-12T13:46:43.425Z,10
2019-01-12T13:47:42.120Z,10
2019-01-12T13:48:40.789Z,10
2019-01-12T13:49:39.395Z,15
2019-01-12T13:50:38.176Z,15
2019-01-12T13:51:36.896Z,15
2019-01-12T13:52:35.642Z,10
2019-01-12T13:53:34.284Z,10
2019-01-12T13:54:32.828Z,10
2019-01-12T13:55:31.649Z,15
2019-01-12T13:56:30.227Z,15
2019-01-12T13:57:28.757Z,20
2019-01-12T13:58:27.324Z,15
2019-01-12T14:01:07.657Z,15
2019-01-12T14:03:48.135Z,15
2019-01-12T14:04:46.664Z,15
2019-01-12T14:05:45.261Z,15
2019-01-12T14:06:43.940Z,15
2019-01-12T14:07:42.676Z,15
2019-01-12T14:08:41.397Z,15
2019-01-12T14:09:40.219Z,20
2019-01-12T14:10:38.761Z,15
2019-01-12T14:11:37.586Z,15
2019-01-12T14:12:36.367Z,15
2019-01-12T14:13:34.933Z,15
2019-01-12T14:18:56.281Z,15
2019-01-12T14:19:54.875Z,20
2019-01-12T14:20:53.639Z,20
2019-01-12T14:21:52.267Z,20
2019-01-12T14:22:50.843Z,20
2019-01-12T14:25:31.256Z,25
2019-01-12T14:28:32.747Z,25
2019-01-12T14:29:31.459Z,25
2019-01-12T14:30:30.310Z,25
2019-01-12T14:31:29.458Z,25
2019-01-12T14:34:04.433Z,25
2019-01-12T14:35:03.371Z,25
2019-01-12T14:36:02.161Z,20
2019-01-12T14:37:00.787Z,20
2019-01-12T14:37:59.358Z,20
2019-01-12T14:38:58.082Z,20
2019-01-12T14:39:56.621Z,20
2019-01-12T14:40:55.168Z,20
2019-01-12T14:41:53.982Z,20
2019-01-12T14:42:52.517Z,25
2019-01-12T14:43:51.173Z,20
2019-01-12T14:44:49.915Z,20
2019-01-12T14:45:48.499Z,20
2019-01-12T14:46:47.234Z,20
2019-01-12T14:47:46.195Z,20
2019-01-12T14:48:44.724Z,15
2019-01-12T14:51:24.961Z,15
2019-01-12T14:52:23.525Z,10
2019-01-12T14:53:22.305Z,10
2019-01-12T14:56:02.537Z,5
2019-01-12T14:57:01.089Z,5
2019-01-12T14:58:02.380Z,5
2019-01-12T14:58:58.424Z,5
2019-01-12T14:59:56.941Z,5
2019-01-12T15:00:56.231Z,5
2019-01-12T15:01:54.734Z,5
2019-01-12T15:02:53.288Z,5
2019-01-12T15:03:51.897Z,0
2019-01-12T15:06:32.145Z,5
2019-01-12T15:07:30.697Z,5
2019-01-12T15:08:29.315Z,5
2019-01-12T15:09:28.064Z,5
2019-01-12T15:10:26.608Z,5
2019-01-12T15:11:25.144Z,5
2019-01-12T15:12:24.048Z,5
2019-01-12T15:13:23.194Z,5
2019-01-12T15:14:21.278Z,5
2019-01-12T15:15:20.121Z,0
2019-01-12T15:16:18.801Z,0
2019-01-12T15:17:17.486Z,0
2019-01-12T15:18:16.350Z,0
2019-01-12T15:19:14.916Z,0
2019-01-12T15:20:13.683Z,0
2019-01-12T15:21:12.407Z,0
2019-01-12T15:22:10.941Z,0
2019-01-12T15:23:09.639Z,0
2019-01-12T15:24:08.173Z,0
2019-01-12T15:25:06.675Z,0
2019-01-12T15:26:05.249Z,0
2019-01-12T15:27:04.021Z,0
2019-01-12T15:28:08.931Z,0
2019-01-12T15:29:01.383Z,0
2019-01-12T15:30:00.217Z,0
2019-01-12T15:30:58.743Z,0
2019-01-12T15:31:57.601Z,0
2019-01-12T15:32:56.240Z,0
2019-01-12T15:35:18.999Z,0
2019-01-12T15:36:17.628Z,0
2019-01-12T15:37:16.301Z,0
2019-01-12T15:38:14.987Z,0
2019-01-12T15:39:13.835Z,0
2019-01-12T15:40:12.484Z,0
2019-01-12T15:42:52.847Z,0
2019-01-12T15:43:51.591Z,0
2019-01-12T15:44:50.210Z,0
2019-01-12T15:45:48.731Z,0
2019-01-12T15:46:47.494Z,0
2019-01-12T15:47:46.317Z,0
2019-01-12T15:48:44.948Z,0
2019-01-12T15:52:24.202Z,0
2019-01-12T15:53:23.524Z,0
2019-01-12T15:54:21.428Z,0
2019-01-12T15:55:20.015Z,0
2019-01-12T15:56:18.589Z,0
2019-01-12T15:57:17.150Z,0
2019-01-12T15:58:16.368Z,0
2019-01-12T15:59:14.536Z,0
2019-01-12T16:00:13.123Z,0
2019-01-12T16:01:11.791Z,0
2019-01-12T16:03:34.620Z,0
2019-01-12T16:04:33.383Z,0
2019-01-12T16:05:32.201Z,0
2019-01-12T16:06:30.753Z,0
2019-01-12T16:07:29.321Z,0
2019-01-12T16:08:27.849Z,0
2019-01-12T16:09:26.439Z,0
2019-01-12T16:10:25.046Z,0
2019-01-12T16:12:48.245Z,0
2019-01-12T16:13:46.779Z,0
2019-01-12T16:14:45.301Z,0
2019-01-12T16:15:43.979Z,0