createdAt,value
2018-07-24T00:01:43.213Z,0.00
2018-07-24T00:02:43.721Z,0.00
2018-07-24T00:04:39.162Z,0.00
2018-07-24T00:05:40.678Z,0.00
2018-07-24T00:07:34.132Z,0.00
2018-07-24T00:08:33.620Z,0.00
2018-07-24T00:10:28.064Z,0.00
2018-07-24T00:11:28.089Z,0.00
2018-07-24T00:13:24.084Z,0.00
2018-07-24T00:14:24.056Z,0.00
2018-07-24T00:16:18.493Z,0.00
2018-07-24T00:17:19.022Z,0.00
2018-07-24T00:19:12.948Z,0.00
2018-07-24T00:20:12.958Z,0.00
2018-07-24T00:22:11.431Z,0.00
2018-07-24T00:23:11.913Z,0.00
2018-07-24T00:25:05.899Z,0.00
2018-07-24T00:26:05.386Z,0.00
2018-07-24T00:28:00.343Z,0.00
2018-07-24T00:28:59.840Z,0.00
2018-07-24T00:30:55.769Z,0.00
2018-07-24T00:31:55.786Z,0.00
2018-07-24T00:33:51.740Z,0.00
2018-07-24T00:34:51.757Z,0.00
2018-07-24T00:36:46.220Z,0.00
2018-07-24T00:37:46.210Z,0.00
2018-07-24T00:39:41.659Z,0.00
2018-07-24T00:40:40.662Z,0.00
2018-07-24T00:42:35.630Z,0.00
2018-07-24T00:43:35.163Z,0.00
2018-07-24T00:45:30.084Z,0.00
2018-07-24T00:46:29.569Z,0.00
2018-07-24T00:48:26.020Z,0.00
2018-07-24T00:49:24.015Z,0.00
2018-07-24T00:51:18.498Z,0.00
2018-07-24T00:52:18.488Z,0.00
2018-07-24T00:54:12.985Z,0.00
2018-07-24T00:55:14.386Z,0.00
2018-07-24T00:57:08.417Z,0.00
2018-07-24T00:58:07.406Z,0.00
2018-07-24T01:00:01.366Z,0.00
2018-07-24T01:01:00.858Z,0.00
2018-07-24T01:02:55.820Z,0.00
2018-07-24T01:03:55.834Z,0.00
2018-07-24T01:05:49.781Z,0.00
2018-07-24T01:06:49.778Z,0.00
2018-07-24T01:08:44.250Z,0.00
2018-07-24T01:09:44.233Z,0.00
2018-07-24T01:11:38.706Z,0.00
2018-07-24T01:12:40.198Z,0.00
2018-07-24T01:14:34.123Z,0.00
2018-07-24T01:15:33.129Z,0.00
2018-07-24T01:17:27.100Z,0.00
2018-07-24T01:18:26.576Z,0.00
2018-07-24T01:20:22.562Z,0.00
2018-07-24T01:21:23.063Z,0.00
2018-07-24T01:23:19.518Z,0.00
2018-07-24T01:24:18.504Z,0.00
2018-07-24T01:26:12.985Z,0.00
2018-07-24T01:27:12.970Z,0.00
2018-07-24T01:29:07.937Z,0.00
2018-07-24T01:30:07.428Z,0.00
2018-07-24T01:32:03.409Z,0.00
2018-07-24T01:33:03.449Z,0.00
2018-07-24T01:35:00.854Z,0.00
2018-07-24T01:35:59.322Z,0.00
2018-07-24T01:37:53.778Z,0.00
2018-07-24T01:38:53.307Z,0.00
2018-07-24T01:40:47.269Z,0.00
2018-07-24T01:41:47.266Z,0.00
2018-07-24T01:43:44.733Z,0.00
2018-07-24T01:44:43.229Z,0.00
2018-07-24T01:46:37.710Z,0.00
2018-07-24T01:47:37.694Z,0.00
2018-07-24T01:49:33.165Z,0.00
2018-07-24T01:50:32.150Z,0.00
2018-07-24T01:52:26.612Z,0.00
2018-07-24T01:53:26.617Z,0.00
2018-07-24T01:55:21.580Z,0.00
2018-07-24T01:56:21.579Z,0.00
2018-07-24T01:58:17.489Z,0.00
2018-07-24T01:59:15.505Z,0.00
2018-07-24T02:01:09.975Z,0.00
2018-07-24T02:02:09.952Z,0.00
2018-07-24T02:04:04.923Z,0.00
2018-07-24T02:05:04.417Z,0.00
2018-07-24T02:07:00.878Z,0.00
2018-07-24T02:07:59.384Z,0.00
2018-07-24T02:09:53.363Z,0.00
2018-07-24T02:10:53.352Z,0.00
2018-07-24T02:12:47.819Z,0.00
2018-07-24T02:13:47.807Z,0.00
2018-07-24T02:15:44.279Z,0.00
2018-07-24T02:16:44.269Z,0.00
2018-07-24T02:18:41.197Z,0.00
2018-07-24T02:19:40.191Z,0.00
2018-07-24T02:21:34.149Z,0.00
2018-07-24T02:22:35.141Z,0.00
2018-07-24T02:24:28.617Z,0.00
2018-07-24T02:25:27.621Z,0.00
2018-07-24T02:27:24.098Z,0.00
2018-07-24T02:28:23.575Z,0.00
2018-07-24T02:30:18.026Z,0.00
2018-07-24T02:31:18.035Z,0.00
2018-07-24T02:33:14.495Z,0.00
2018-07-24T02:34:13.996Z,0.00
2018-07-24T02:36:08.963Z,0.00
2018-07-24T02:37:08.460Z,0.00
2018-07-24T02:39:02.934Z,0.00
2018-07-24T02:40:03.914Z,0.00
2018-07-24T02:41:57.883Z,0.00
2018-07-24T02:42:57.376Z,0.00
2018-07-24T02:44:50.868Z,0.00
2018-07-24T02:45:50.807Z,0.00
2018-07-24T02:47:44.259Z,0.00
2018-07-24T02:48:45.273Z,0.00
2018-07-24T02:50:38.225Z,0.00
2018-07-24T02:51:37.735Z,0.00
2018-07-24T02:53:33.180Z,0.00
2018-07-24T02:54:32.178Z,0.00
2018-07-24T02:56:27.137Z,0.00
2018-07-24T02:57:26.642Z,0.00
2018-07-24T02:59:21.085Z,0.00
2018-07-24T03:00:21.590Z,0.00
2018-07-24T03:02:16.050Z,0.00
2018-07-24T03:03:16.049Z,0.00
2018-07-24T03:05:09.522Z,0.00
2018-07-24T03:06:09.492Z,0.00
2018-07-24T03:08:03.399Z,0.00
2018-07-24T03:09:03.922Z,0.00
2018-07-24T03:10:59.409Z,0.00
2018-07-24T03:12:00.382Z,0.00
2018-07-24T03:13:53.869Z,0.00
2018-07-24T03:14:53.856Z,0.00
2018-07-24T03:16:47.334Z,0.00
2018-07-24T03:17:47.324Z,0.00
2018-07-24T03:19:40.767Z,0.00
2018-07-24T03:20:40.793Z,0.00
2018-07-24T03:22:35.260Z,0.00
2018-07-24T03:23:35.235Z,0.00
2018-07-24T03:25:29.650Z,0.00
2018-07-24T03:26:30.200Z,0.00
2018-07-24T03:28:25.610Z,0.00
2018-07-24T03:29:25.623Z,0.00
2018-07-24T03:31:20.095Z,0.00
2018-07-24T03:32:20.073Z,0.00
2018-07-24T03:34:15.056Z,0.00
2018-07-24T03:35:14.560Z,0.00
2018-07-24T03:37:09.516Z,0.00
2018-07-24T03:38:09.005Z,0.00
2018-07-24T03:40:03.481Z,0.00
2018-07-24T03:41:03.458Z,0.00
2018-07-24T03:42:57.889Z,0.00
2018-07-24T03:43:58.406Z,0.00
2018-07-24T03:45:51.392Z,5.63
2018-07-24T03:46:51.364Z,5.63
2018-07-24T03:48:45.844Z,5.63
2018-07-24T03:49:45.816Z,5.63
2018-07-24T03:51:41.786Z,5.63
2018-07-24T03:52:40.254Z,5.63
2018-07-24T03:54:35.724Z,5.63
2018-07-24T03:55:35.235Z,11.25
2018-07-24T03:57:29.677Z,11.25
2018-07-24T03:58:29.150Z,11.25
2018-07-24T04:00:23.629Z,11.25
2018-07-24T04:01:23.604Z,11.25
2018-07-24T04:03:19.539Z,16.88
2018-07-24T04:04:19.571Z,16.88
2018-07-24T04:06:14.014Z,16.88
2018-07-24T04:07:14.534Z,16.88
2018-07-24T04:09:08.989Z,22.50
2018-07-24T04:10:08.990Z,22.50
2018-07-24T04:12:03.438Z,22.50
2018-07-24T04:13:02.942Z,22.50
2018-07-24T04:14:57.899Z,28.13
2018-07-24T04:15:57.378Z,28.13
2018-07-24T04:17:53.839Z,28.13
2018-07-24T04:18:51.842Z,33.75
2018-07-24T04:20:46.825Z,33.75
2018-07-24T04:21:46.316Z,33.75
2018-07-24T04:23:41.282Z,39.38
2018-07-24T04:24:40.769Z,39.38
2018-07-24T04:26:35.767Z,39.38
2018-07-24T04:27:35.236Z,39.38
2018-07-24T04:29:28.722Z,45.00
2018-07-24T04:30:28.700Z,45.00
2018-07-24T04:32:23.188Z,45.00
2018-07-24T04:33:23.195Z,45.00
2018-07-24T04:35:18.152Z,50.63
2018-07-24T04:36:17.600Z,50.63
2018-07-24T04:38:12.578Z,50.63
2018-07-24T04:39:12.553Z,56.25
2018-07-24T04:41:07.050Z,56.25
2018-07-24T04:42:06.508Z,56.25
2018-07-24T04:44:02.957Z,61.88
2018-07-24T04:45:02.464Z,61.88
2018-07-24T04:46:59.434Z,67.50
2018-07-24T04:47:58.929Z,67.50
2018-07-24T04:49:52.893Z,67.50
2018-07-24T04:50:53.386Z,73.13
2018-07-24T04:52:46.359Z,78.75
2018-07-24T04:53:46.334Z,95.63
2018-07-24T04:55:40.797Z,140.63
2018-07-24T04:56:39.770Z,146.25
2018-07-24T04:58:35.711Z,151.88
2018-07-24T04:59:34.214Z,157.50
2018-07-24T05:01:32.183Z,163.13
2018-07-24T05:02:31.207Z,168.75
2018-07-24T05:04:26.150Z,168.75
2018-07-24T05:05:26.140Z,168.75
2018-07-24T05:07:20.609Z,174.38
2018-07-24T05:08:20.600Z,185.63
2018-07-24T05:10:15.098Z,185.63
2018-07-24T05:11:16.493Z,185.63
2018-07-24T05:13:10.037Z,191.25
2018-07-24T05:14:09.549Z,191.25
2018-07-24T05:16:05.462Z,196.88
2018-07-24T05:17:06.417Z,196.88
2018-07-24T05:19:02.448Z,202.50
2018-07-24T05:20:01.454Z,196.88
2018-07-24T05:21:57.923Z,185.63
2018-07-24T05:22:57.923Z,180.00
2018-07-24T05:24:53.897Z,185.63
2018-07-24T05:25:53.435Z,185.63
2018-07-24T05:27:46.895Z,185.63
2018-07-24T05:28:46.852Z,185.63
2018-07-24T05:30:41.331Z,180.00
2018-07-24T05:31:41.317Z,180.00
2018-07-24T05:33:36.299Z,185.63
2018-07-24T05:34:35.767Z,185.63
2018-07-24T05:36:30.726Z,185.63
2018-07-24T05:37:30.237Z,185.63
2018-07-24T05:39:25.208Z,185.63
2018-07-24T05:40:25.207Z,185.63
2018-07-24T05:42:20.647Z,185.63
2018-07-24T05:43:20.657Z,185.63
2018-07-24T05:45:15.150Z,185.63
2018-07-24T05:46:15.098Z,185.63
2018-07-24T05:48:10.054Z,180.00
2018-07-24T05:49:10.091Z,180.00
2018-07-24T05:51:07.517Z,174.38
2018-07-24T05:52:05.525Z,174.38
2018-07-24T05:54:00.016Z,174.38
2018-07-24T05:55:00.060Z,174.38
2018-07-24T05:56:54.472Z,168.75
2018-07-24T05:57:54.467Z,168.75
2018-07-24T05:59:50.456Z,168.75
2018-07-24T06:00:50.429Z,168.75
2018-07-24T06:02:44.890Z,163.13
2018-07-24T06:03:44.909Z,163.13
2018-07-24T06:05:38.334Z,163.13
2018-07-24T06:06:38.345Z,163.13
2018-07-24T06:08:34.292Z,163.13
2018-07-24T06:09:34.316Z,163.13
2018-07-24T06:11:30.290Z,163.13
2018-07-24T06:12:31.264Z,157.50
2018-07-24T06:14:24.800Z,157.50
2018-07-24T06:15:25.252Z,163.13
2018-07-24T06:17:19.238Z,157.50
2018-07-24T06:18:19.215Z,157.50
2018-07-24T06:20:13.682Z,151.88
2018-07-24T06:21:12.674Z,151.88
2018-07-24T06:23:07.638Z,151.88
2018-07-24T06:24:07.172Z,151.88
2018-07-24T06:26:03.126Z,151.88
2018-07-24T06:27:03.106Z,146.25
2018-07-24T06:29:01.047Z,146.25
2018-07-24T06:30:01.080Z,146.25
2018-07-24T06:31:56.020Z,146.25
2018-07-24T06:32:55.535Z,146.25
2018-07-24T06:34:50.497Z,146.25
2018-07-24T06:35:49.963Z,146.25
2018-07-24T06:37:46.422Z,146.25
2018-07-24T06:38:46.425Z,146.25
2018-07-24T06:40:40.885Z,140.63
2018-07-24T06:41:41.309Z,140.63
2018-07-24T06:43:35.782Z,140.63
2018-07-24T06:44:35.368Z,140.63
2018-07-24T06:46:29.329Z,140.63
2018-07-24T06:47:29.312Z,140.63
2018-07-24T06:49:25.308Z,140.63
2018-07-24T06:50:25.797Z,140.63
2018-07-24T06:52:19.756Z,140.63
2018-07-24T06:53:19.757Z,140.63
2018-07-24T06:55:13.194Z,140.63
2018-07-24T06:56:13.719Z,140.63
2018-07-24T06:58:09.163Z,140.63
2018-07-24T06:59:09.155Z,140.63
2018-07-24T07:01:03.131Z,140.63
2018-07-24T07:02:02.607Z,140.63
2018-07-24T07:03:57.572Z,140.63
2018-07-24T07:04:57.076Z,146.25
2018-07-24T07:06:51.548Z,146.25
2018-07-24T07:07:52.529Z,146.25
2018-07-24T07:09:47.004Z,146.25
2018-07-24T07:10:46.004Z,146.25
2018-07-24T07:12:39.487Z,146.25
2018-07-24T07:13:39.507Z,146.25
2018-07-24T07:15:32.956Z,146.25
2018-07-24T07:16:32.942Z,146.25
2018-07-24T07:18:27.869Z,146.25
2018-07-24T07:19:27.344Z,146.25
2018-07-24T07:21:21.323Z,146.25
2018-07-24T07:22:22.757Z,146.25
2018-07-24T07:24:16.814Z,146.25
2018-07-24T07:25:16.793Z,146.25
2018-07-24T07:27:10.289Z,146.25
2018-07-24T07:28:10.257Z,146.25
2018-07-24T07:30:05.215Z,146.25
2018-07-24T07:31:04.724Z,146.25
2018-07-24T07:32:59.176Z,146.25
2018-07-24T07:33:59.183Z,146.25
2018-07-24T07:35:52.634Z,146.25
2018-07-24T07:36:52.642Z,146.25
2018-07-24T07:38:49.629Z,146.25
2018-07-24T07:39:49.107Z,146.25
2018-07-24T07:41:43.054Z,151.88
2018-07-24T07:42:43.068Z,146.25
2018-07-24T07:44:37.536Z,146.25
2018-07-24T07:45:37.548Z,151.88
2018-07-24T07:47:32.516Z,146.25
2018-07-24T07:48:32.016Z,151.88
2018-07-24T07:50:27.967Z,151.88
2018-07-24T07:51:26.512Z,151.88
2018-07-24T07:53:19.938Z,151.88
2018-07-24T07:54:19.945Z,151.88
2018-07-24T07:56:14.402Z,151.88
2018-07-24T07:57:13.411Z,151.88
2018-07-24T07:59:08.894Z,151.88
2018-07-24T08:00:07.895Z,151.88
2018-07-24T08:02:02.340Z,151.88
2018-07-24T08:03:02.353Z,151.88
2018-07-24T08:04:55.785Z,151.88
2018-07-24T08:05:55.804Z,151.88
2018-07-24T08:07:50.755Z,151.88
2018-07-24T08:08:51.255Z,151.88
2018-07-24T08:10:46.257Z,151.88
2018-07-24T08:11:47.732Z,151.88
2018-07-24T08:13:45.214Z,151.88
2018-07-24T08:14:44.196Z,151.88
2018-07-24T08:16:40.182Z,151.88
2018-07-24T08:17:40.168Z,146.25
2018-07-24T08:19:37.632Z,151.88
2018-07-24T08:20:36.133Z,151.88
2018-07-24T08:22:29.650Z,151.88
2018-07-24T08:23:29.643Z,146.25
2018-07-24T08:25:24.058Z,146.25
2018-07-24T08:26:24.609Z,146.25
2018-07-24T08:28:18.069Z,146.25
2018-07-24T08:29:17.540Z,146.25
2018-07-24T08:31:12.018Z,146.25
2018-07-24T08:32:12.025Z,146.25
2018-07-24T08:34:07.992Z,146.25
2018-07-24T08:35:07.997Z,146.25
2018-07-24T08:37:02.969Z,146.25
2018-07-24T08:38:02.473Z,146.25
2018-07-24T08:39:56.435Z,146.25
2018-07-24T08:40:56.438Z,146.25
2018-07-24T08:42:49.420Z,146.25
2018-07-24T08:43:50.409Z,146.25
2018-07-24T08:45:43.373Z,146.25
2018-07-24T08:46:42.887Z,146.25
2018-07-24T08:48:37.370Z,146.25
2018-07-24T08:49:37.373Z,146.25
2018-07-24T08:51:32.340Z,146.25
2018-07-24T08:52:31.896Z,146.25
2018-07-24T08:54:25.430Z,146.25
2018-07-24T08:55:25.490Z,146.25
2018-07-24T08:57:20.788Z,146.25
2018-07-24T08:58:19.787Z,146.25
2018-07-24T09:00:14.277Z,140.63
2018-07-24T09:01:14.276Z,140.63
2018-07-24T09:03:08.783Z,140.63
2018-07-24T09:04:08.771Z,140.63
2018-07-24T09:06:03.233Z,140.63
2018-07-24T09:07:04.219Z,140.63
2018-07-24T09:08:59.224Z,140.63
2018-07-24T09:09:58.231Z,140.63
2018-07-24T09:11:56.675Z,140.63
2018-07-24T09:12:55.880Z,140.63
2018-07-24T09:14:50.309Z,140.63
2018-07-24T09:15:50.321Z,140.63
2018-07-24T09:17:46.263Z,140.63
2018-07-24T09:18:46.286Z,140.63
2018-07-24T09:20:39.761Z,140.63
2018-07-24T09:21:39.740Z,140.63
2018-07-24T09:23:35.738Z,140.63
2018-07-24T09:24:35.728Z,140.63
2018-07-24T09:26:30.198Z,140.63
2018-07-24T09:27:29.688Z,140.63
2018-07-24T09:29:26.156Z,140.63
2018-07-24T09:30:26.163Z,140.63
2018-07-24T09:32:20.136Z,140.63
2018-07-24T09:33:19.637Z,140.63
2018-07-24T09:35:13.089Z,140.63
2018-07-24T09:36:13.605Z,140.63
2018-07-24T09:38:07.060Z,140.63
2018-07-24T09:39:06.548Z,140.63
2018-07-24T09:41:00.026Z,140.63
2018-07-24T09:42:00.034Z,140.63
2018-07-24T09:43:56.011Z,135.00
2018-07-24T09:44:56.013Z,135.00
2018-07-24T09:46:50.987Z,135.00
2018-07-24T09:47:50.501Z,135.00
2018-07-24T09:49:47.450Z,140.63
2018-07-24T09:50:46.955Z,140.63
2018-07-24T09:52:40.891Z,140.63
2018-07-24T09:53:40.936Z,140.63
2018-07-24T09:55:35.892Z,140.63
2018-07-24T09:56:35.432Z,140.63
2018-07-24T09:58:30.356Z,140.63
2018-07-24T09:59:30.823Z,140.63
2018-07-24T10:01:25.833Z,140.63
2018-07-24T10:02:25.820Z,140.63
2018-07-24T10:04:19.786Z,140.63
2018-07-24T10:05:20.295Z,135.00
2018-07-24T10:07:13.795Z,135.00
2018-07-24T10:08:14.266Z,135.00
2018-07-24T10:10:09.279Z,135.00
2018-07-24T10:11:08.288Z,135.00
2018-07-24T10:13:03.416Z,135.00
2018-07-24T10:14:02.745Z,135.00
2018-07-24T10:15:56.204Z,135.00
2018-07-24T10:16:56.333Z,135.00
2018-07-24T10:18:50.745Z,135.00
2018-07-24T10:19:50.699Z,135.00
2018-07-24T10:21:47.165Z,135.00
2018-07-24T10:22:45.195Z,135.00
2018-07-24T10:24:39.675Z,140.63
2018-07-24T10:25:40.591Z,140.63
2018-07-24T10:27:36.639Z,140.63
2018-07-24T10:28:34.161Z,140.63
2018-07-24T10:30:30.709Z,135.00
2018-07-24T10:31:30.135Z,135.00
2018-07-24T10:33:27.107Z,135.00
2018-07-24T10:34:26.116Z,135.00
2018-07-24T10:36:21.604Z,135.00
2018-07-24T10:37:20.667Z,135.00
2018-07-24T10:39:15.112Z,140.63
2018-07-24T10:40:16.110Z,140.63
2018-07-24T10:42:10.099Z,140.63
2018-07-24T10:43:10.610Z,140.63
2018-07-24T10:45:03.059Z,140.63
2018-07-24T10:46:03.067Z,140.63
2018-07-24T10:47:58.546Z,140.63
2018-07-24T10:48:57.549Z,140.63
2018-07-24T10:50:53.504Z,140.63
2018-07-24T10:51:53.530Z,135.00
2018-07-24T10:53:47.979Z,140.63
2018-07-24T10:54:47.990Z,140.63
2018-07-24T10:56:42.478Z,140.63
2018-07-24T10:57:42.460Z,140.63
2018-07-24T10:59:37.933Z,140.63
2018-07-24T11:00:36.954Z,140.63
2018-07-24T11:02:30.395Z,140.63
2018-07-24T11:03:30.430Z,140.63
2018-07-24T11:05:24.896Z,140.63
2018-07-24T11:06:25.385Z,140.63
2018-07-24T11:08:18.353Z,140.63
2018-07-24T11:09:18.355Z,140.63
2018-07-24T11:11:14.322Z,140.63
2018-07-24T11:12:14.312Z,140.63
2018-07-24T11:14:10.298Z,140.63
2018-07-24T11:15:10.285Z,135.00
2018-07-24T11:17:06.241Z,135.00
2018-07-24T11:18:06.245Z,135.00
2018-07-24T11:20:02.229Z,135.00
2018-07-24T11:21:02.236Z,140.63
2018-07-24T11:22:55.912Z,140.63
2018-07-24T11:23:55.720Z,140.63
2018-07-24T11:25:50.673Z,140.63
2018-07-24T11:26:50.185Z,140.63
2018-07-24T11:28:46.148Z,146.25
2018-07-24T11:29:44.658Z,146.25
2018-07-24T11:31:40.630Z,140.63
2018-07-24T11:32:41.119Z,140.63
2018-07-24T11:34:35.089Z,146.25
2018-07-24T11:35:35.241Z,146.25
2018-07-24T11:37:30.597Z,146.25
2018-07-24T11:38:29.658Z,146.25
2018-07-24T11:40:23.062Z,146.25
2018-07-24T11:41:23.070Z,146.25
2018-07-24T11:43:18.452Z,157.50
2018-07-24T11:44:17.535Z,157.50
2018-07-24T11:46:12.019Z,157.50
2018-07-24T11:47:12.035Z,157.50
2018-07-24T11:49:06.484Z,157.50
2018-07-24T11:50:07.501Z,157.50
2018-07-24T11:52:02.986Z,135.00
2018-07-24T11:53:00.980Z,157.50
2018-07-24T11:54:55.460Z,163.13
2018-07-24T11:55:55.431Z,163.13
2018-07-24T11:57:49.905Z,163.13
2018-07-24T11:58:49.893Z,168.75
2018-07-24T12:00:43.369Z,174.38
2018-07-24T12:01:44.375Z,168.75
2018-07-24T12:03:39.459Z,168.75
2018-07-24T12:04:39.386Z,168.75
2018-07-24T12:06:34.861Z,168.75
2018-07-24T12:07:34.360Z,146.25
2018-07-24T12:09:27.343Z,151.88
2018-07-24T12:10:27.331Z,174.38
2018-07-24T12:12:21.798Z,185.63
2018-07-24T12:13:21.832Z,191.25
2018-07-24T12:15:16.813Z,185.63
2018-07-24T12:16:16.261Z,191.25
2018-07-24T12:18:10.708Z,168.75
2018-07-24T12:19:11.231Z,151.88
2018-07-24T12:21:05.179Z,168.75
2018-07-24T12:22:05.194Z,174.38
2018-07-24T12:23:59.177Z,174.38
2018-07-24T12:24:59.672Z,168.75
2018-07-24T12:26:55.160Z,146.25
2018-07-24T12:27:54.658Z,140.63
2018-07-24T12:29:50.619Z,151.88
2018-07-24T12:30:50.638Z,157.50
2018-07-24T12:32:47.600Z,196.88
2018-07-24T12:33:46.613Z,225.00
2018-07-24T12:35:41.579Z,230.63
2018-07-24T12:36:41.054Z,241.88
2018-07-24T12:38:36.044Z,230.63
2018-07-24T12:39:36.997Z,219.38
2018-07-24T12:41:29.000Z,191.25
2018-07-24T12:42:29.010Z,174.38
2018-07-24T12:44:24.981Z,174.38
2018-07-24T12:45:24.480Z,174.38
2018-07-24T12:47:16.980Z,202.50
2018-07-24T12:48:16.994Z,208.13
2018-07-24T12:50:12.463Z,191.25
2018-07-24T12:51:11.464Z,191.25
2018-07-24T12:53:05.947Z,191.25
2018-07-24T12:54:05.977Z,185.63
2018-07-24T12:56:01.951Z,191.25
2018-07-24T12:57:01.934Z,191.25
2018-07-24T12:58:56.421Z,191.25
2018-07-24T12:59:57.406Z,185.63
2018-07-24T13:01:52.419Z,174.38
2018-07-24T13:02:52.902Z,168.75
2018-07-24T13:04:48.386Z,174.38
2018-07-24T13:05:48.388Z,185.63
2018-07-24T13:07:42.901Z,185.63
2018-07-24T13:08:43.861Z,196.88
2018-07-24T13:10:38.371Z,174.38
2018-07-24T13:11:37.368Z,168.75
2018-07-24T13:13:30.847Z,180.00
2018-07-24T13:14:30.834Z,180.00
2018-07-24T13:16:25.325Z,219.38
2018-07-24T13:17:25.336Z,241.88
2018-07-24T13:19:21.820Z,253.13
2018-07-24T13:20:21.317Z,247.50
2018-07-24T13:22:15.767Z,241.88
2018-07-24T13:23:15.797Z,225.00
2018-07-24T13:25:10.275Z,191.25
2018-07-24T13:26:09.245Z,180.00
2018-07-24T13:28:04.222Z,163.13
2018-07-24T13:29:04.635Z,157.50
2018-07-24T13:30:58.176Z,174.38
2018-07-24T13:31:58.204Z,168.75
2018-07-24T13:33:53.189Z,180.00
2018-07-24T13:34:52.685Z,191.25
2018-07-24T13:36:47.687Z,191.25
2018-07-24T13:37:47.193Z,202.50
2018-07-24T13:39:42.650Z,208.13
2018-07-24T13:40:42.661Z,208.13
2018-07-24T13:42:37.166Z,191.25
2018-07-24T13:43:39.080Z,168.75
2018-07-24T13:45:32.105Z,135.00
2018-07-24T13:46:32.117Z,129.38
2018-07-24T13:48:27.088Z,129.38
2018-07-24T13:49:26.596Z,123.75
2018-07-24T13:51:21.577Z,112.50
2018-07-24T13:52:21.076Z,112.50
2018-07-24T13:54:16.074Z,112.50
2018-07-24T13:55:15.570Z,140.63
2018-07-24T13:57:11.557Z,118.13
2018-07-24T13:59:28.022Z,112.50
2018-07-24T14:00:27.492Z,112.50
2018-07-24T14:02:24.470Z,118.13
2018-07-24T14:03:24.395Z,129.38
2018-07-24T14:05:19.956Z,146.25
2018-07-24T14:06:19.439Z,129.38
2018-07-24T14:08:15.476Z,135.00
2018-07-24T14:09:15.399Z,140.63
2018-07-24T14:11:08.870Z,140.63
2018-07-24T14:12:08.873Z,123.75
2018-07-24T14:14:05.859Z,118.13
2018-07-24T14:15:05.847Z,118.13
2018-07-24T14:16:58.861Z,146.25
2018-07-24T14:17:58.352Z,157.50
2018-07-24T14:19:54.829Z,157.50
2018-07-24T14:20:54.327Z,163.13
2018-07-24T14:22:50.301Z,157.50
2018-07-24T14:23:50.303Z,157.50
2018-07-24T14:25:46.290Z,151.88
2018-07-24T14:26:46.248Z,151.88
2018-07-24T14:28:42.277Z,151.88
2018-07-24T14:29:42.281Z,146.25
2018-07-24T14:31:38.206Z,151.88
2018-07-24T14:32:36.725Z,146.25
2018-07-24T14:34:33.700Z,151.88
2018-07-24T14:35:33.686Z,151.88
2018-07-24T14:37:28.689Z,151.88
2018-07-24T14:38:28.674Z,157.50
2018-07-24T14:40:24.669Z,174.38
2018-07-24T14:41:24.652Z,174.38
2018-07-24T14:43:20.629Z,174.38
2018-07-24T14:44:20.617Z,168.75
2018-07-24T14:46:16.606Z,163.13
2018-07-24T14:47:15.105Z,163.13
2018-07-24T14:49:11.056Z,163.13
2018-07-24T14:50:11.079Z,163.13
2018-07-24T14:52:08.045Z,151.88
2018-07-24T14:53:08.050Z,151.88
2018-07-24T14:55:02.974Z,151.88
2018-07-24T14:56:02.996Z,135.00
2018-07-24T14:57:57.970Z,140.63
2018-07-24T14:58:57.975Z,123.75
2018-07-24T15:00:53.468Z,129.38
2018-07-24T15:01:54.455Z,129.38
2018-07-24T15:03:46.946Z,140.63
2018-07-24T15:04:46.982Z,151.88
2018-07-24T15:06:43.404Z,146.25
2018-07-24T15:07:43.906Z,140.63
2018-07-24T15:09:38.904Z,140.63
2018-07-24T15:10:39.892Z,140.63
2018-07-24T15:12:33.432Z,140.63
2018-07-24T15:13:34.379Z,123.75
2018-07-24T15:15:29.311Z,123.75
2018-07-24T15:16:29.327Z,129.38
2018-07-24T15:18:23.821Z,135.00
2018-07-24T15:19:24.807Z,135.00
2018-07-24T15:21:19.808Z,135.00
2018-07-24T15:22:19.811Z,123.75
2018-07-24T15:24:14.298Z,135.00
2018-07-24T15:25:14.296Z,123.75
2018-07-24T15:27:09.325Z,129.38
2018-07-24T15:28:08.787Z,135.00
2018-07-24T15:30:05.250Z,140.63
2018-07-24T15:31:04.751Z,140.63
2018-07-24T15:32:58.316Z,146.25
2018-07-24T15:33:58.294Z,146.25
2018-07-24T15:35:54.213Z,140.63
2018-07-24T15:36:54.213Z,146.25
2018-07-24T15:38:48.708Z,140.63
2018-07-24T15:39:48.702Z,140.63
2018-07-24T15:41:44.676Z,140.63
2018-07-24T15:42:44.697Z,146.25
2018-07-24T15:44:39.687Z,157.50
2018-07-24T15:45:40.156Z,157.50
2018-07-24T15:47:35.642Z,140.63
2018-07-24T15:48:35.158Z,135.00
2018-07-24T15:50:31.170Z,129.38
2018-07-24T15:51:31.146Z,129.38
2018-07-24T15:53:27.137Z,129.38
2018-07-24T15:54:27.123Z,123.75
2018-07-24T15:56:22.090Z,129.38
2018-07-24T15:57:21.130Z,123.75
2018-07-24T15:59:17.585Z,123.75
2018-07-24T16:00:17.582Z,123.75
2018-07-24T16:02:11.589Z,129.38
2018-07-24T16:03:12.073Z,135.00
2018-07-24T16:05:06.171Z,129.38
2018-07-24T16:06:05.711Z,129.38
2018-07-24T16:08:00.179Z,129.38
2018-07-24T16:09:00.152Z,135.00
2018-07-24T16:10:56.603Z,140.63
2018-07-24T16:11:54.608Z,140.63
2018-07-24T16:13:52.083Z,135.00
2018-07-24T16:14:51.521Z,135.00
2018-07-24T16:16:46.582Z,129.38
2018-07-24T16:17:47.573Z,123.75
2018-07-24T16:19:41.080Z,112.50
2018-07-24T16:20:41.089Z,112.50
2018-07-24T16:22:35.546Z,118.13
2018-07-24T16:23:36.041Z,118.13
2018-07-24T16:25:31.557Z,129.38
2018-07-24T16:26:32.056Z,135.00
2018-07-24T16:28:26.966Z,146.25
2018-07-24T16:29:26.963Z,146.25
2018-07-24T16:31:21.992Z,123.75
2018-07-24T16:32:22.001Z,118.13
2018-07-24T16:34:16.969Z,112.50
2018-07-24T16:35:16.497Z,112.50
2018-07-24T16:37:13.538Z,123.75
2018-07-24T16:38:12.465Z,118.13
2018-07-24T16:40:07.442Z,135.00
2018-07-24T16:41:07.953Z,140.63
2018-07-24T16:43:02.941Z,146.25
2018-07-24T16:44:03.016Z,151.88
2018-07-24T16:45:58.912Z,123.75
2018-07-24T16:46:58.963Z,118.13
2018-07-24T16:48:53.401Z,191.25
2018-07-24T16:49:53.404Z,202.50
2018-07-24T16:51:49.409Z,236.25
2018-07-24T16:52:49.884Z,371.25
2018-07-24T16:54:45.880Z,759.38
2018-07-24T16:55:45.378Z,804.38
2018-07-24T16:57:41.354Z,826.88
2018-07-24T16:58:41.385Z,855.00
2018-07-24T17:00:36.853Z,866.25
2018-07-24T17:01:35.874Z,860.63
2018-07-24T17:03:31.830Z,421.88
2018-07-24T17:04:31.833Z,185.63
2018-07-24T17:06:27.797Z,123.75
2018-07-24T17:07:27.816Z,118.13
2018-07-24T17:09:24.288Z,168.75
2018-07-24T17:10:23.806Z,168.75
2018-07-24T17:12:17.258Z,185.63
2018-07-24T17:13:18.265Z,191.25
2018-07-24T17:15:11.728Z,264.38
2018-07-24T17:16:12.252Z,230.63
2018-07-24T17:18:08.220Z,106.88
2018-07-24T17:19:08.703Z,106.88
2018-07-24T17:21:02.255Z,101.25
2018-07-24T17:22:02.221Z,95.63
2018-07-24T17:23:58.212Z,101.25
2018-07-24T17:24:58.204Z,95.63
2018-07-24T17:26:54.706Z,95.63
2018-07-24T17:27:54.181Z,90.00
2018-07-24T17:29:50.664Z,90.00
2018-07-24T17:30:50.163Z,90.00
2018-07-24T17:32:46.642Z,90.00
2018-07-24T17:33:46.137Z,84.38
2018-07-24T17:35:44.657Z,84.38
2018-07-24T17:36:46.124Z,84.38
2018-07-24T17:38:38.724Z,84.38
2018-07-24T17:39:38.731Z,84.38
2018-07-24T17:41:33.203Z,84.38
2018-07-24T17:42:33.208Z,78.75
2018-07-24T17:44:28.199Z,78.75
2018-07-24T17:45:28.687Z,78.75
2018-07-24T17:47:23.680Z,78.75
2018-07-24T17:48:22.322Z,78.75
2018-07-24T17:50:18.185Z,73.13
2018-07-24T17:51:18.173Z,73.13
2018-07-24T17:53:15.198Z,73.13
2018-07-24T17:54:14.172Z,73.13
2018-07-24T17:56:10.166Z,73.13
2018-07-24T17:57:10.150Z,73.13
2018-07-24T17:59:04.633Z,78.75
2018-07-24T18:00:04.681Z,84.38
2018-07-24T18:02:00.629Z,73.13
2018-07-24T18:03:01.618Z,73.13
2018-07-24T18:04:55.601Z,90.00
2018-07-24T18:05:55.074Z,90.00
2018-07-24T18:07:49.574Z,90.00
2018-07-24T18:08:50.544Z,90.00
2018-07-24T18:10:48.568Z,84.38
2018-07-24T18:11:47.551Z,73.13
2018-07-24T18:13:43.539Z,61.88
2018-07-24T18:14:43.540Z,61.88
2018-07-24T18:16:39.533Z,56.25
2018-07-24T18:17:40.029Z,56.25
2018-07-24T18:19:35.497Z,56.25
2018-07-24T18:20:35.502Z,56.25
2018-07-24T18:22:32.082Z,50.63
2018-07-24T18:23:32.481Z,50.63
2018-07-24T18:25:27.957Z,50.63
2018-07-24T18:26:27.423Z,50.63
2018-07-24T18:28:23.428Z,50.63
2018-07-24T18:29:23.396Z,50.63
2018-07-24T18:31:19.402Z,45.00