createdAt,value
2022-12-25T00:00:21.154Z,16.7
2022-12-25T00:05:18.571Z,10.4
2022-12-25T00:10:17.679Z,12.8
2022-12-25T00:15:16.799Z,12
2022-12-25T00:20:15.909Z,7.5
2022-12-25T00:25:15.088Z,6.5
2022-12-25T00:30:14.270Z,6.6
2022-12-25T00:35:13.347Z,5.7
2022-12-25T00:40:12.402Z,8.5
2022-12-25T00:45:11.532Z,2.8
2022-12-25T00:50:10.679Z,5.1
2022-12-25T00:55:09.795Z,3.1
2022-12-25T01:00:08.948Z,3.6
2022-12-25T01:05:08.042Z,5.5
2022-12-25T01:10:07.178Z,5
2022-12-25T01:15:06.277Z,4.1
2022-12-25T01:20:05.435Z,4.3
2022-12-25T01:25:04.567Z,6.5
2022-12-25T01:30:03.720Z,4.7
2022-12-25T01:35:02.875Z,4.7
2022-12-25T01:40:02.029Z,3.6
2022-12-25T01:45:01.168Z,4.8
2022-12-25T01:50:00.383Z,5
2022-12-25T01:54:59.484Z,3.4
2022-12-25T01:59:58.621Z,7.6
2022-12-25T02:04:57.788Z,5.7
2022-12-25T02:09:56.903Z,4.8
2022-12-25T02:14:59.743Z,4.2
2022-12-25T02:19:55.252Z,3.6
2022-12-25T02:24:54.411Z,5.7
2022-12-25T02:29:53.469Z,3.3
2022-12-25T02:34:52.620Z,4.7
2022-12-25T02:39:51.841Z,2.6
2022-12-25T02:44:50.980Z,7.6
2022-12-25T02:49:50.090Z,5
2022-12-25T02:54:49.293Z,3
2022-12-25T02:59:48.422Z,3
2022-12-25T03:04:47.589Z,4
2022-12-25T03:09:46.779Z,3.7
2022-12-25T03:14:45.902Z,6
2022-12-25T03:19:45.010Z,3.7
2022-12-25T03:24:44.163Z,3.6
2022-12-25T03:29:43.382Z,4.8
2022-12-25T03:34:42.496Z,3.4
2022-12-25T03:39:41.687Z,2.6
2022-12-25T03:44:40.771Z,4.7
2022-12-25T03:49:39.906Z,2.1
2022-12-25T03:54:39.054Z,3.3
2022-12-25T03:59:38.213Z,2.9
2022-12-25T04:04:37.429Z,2.1
2022-12-25T04:09:36.546Z,1.2
2022-12-25T04:14:35.691Z,2.8
2022-12-25T04:19:34.852Z,2.1
2022-12-25T04:24:34.008Z,7.2
2022-12-25T04:29:33.227Z,3.1
2022-12-25T04:34:32.415Z,3.3
2022-12-25T04:39:31.539Z,1.9
2022-12-25T04:44:30.673Z,6.9
2022-12-25T04:49:29.847Z,6.3
2022-12-25T04:54:29.026Z,4.2
2022-12-25T04:59:28.188Z,6.5
2022-12-25T05:04:27.340Z,9.1
2022-12-25T05:09:26.539Z,7.4
2022-12-25T05:14:25.740Z,8.7
2022-12-25T05:19:24.897Z,9.3
2022-12-25T05:24:24.013Z,6.9
2022-12-25T05:29:23.199Z,8.3
2022-12-25T05:34:22.351Z,9.4
2022-12-25T05:39:21.496Z,6.4
2022-12-25T05:44:20.698Z,8.2
2022-12-25T05:49:19.795Z,10.8
2022-12-25T05:54:18.914Z,15.2
2022-12-25T05:59:18.068Z,8.8
2022-12-25T06:04:17.273Z,11.2
2022-12-25T06:09:16.379Z,9.1
2022-12-25T06:14:15.601Z,13.9
2022-12-25T06:19:14.708Z,15.4
2022-12-25T06:24:19.317Z,15.7
2022-12-25T06:29:12.954Z,21.9
2022-12-25T06:34:12.083Z,39.1
2022-12-25T06:39:11.245Z,36
2022-12-25T06:44:10.437Z,34.7
2022-12-25T06:49:09.604Z,24.5
2022-12-25T06:54:08.664Z,25.6
2022-12-25T06:59:07.799Z,32.8
2022-12-25T07:04:06.948Z,33.1
2022-12-25T07:09:06.081Z,29.8
2022-12-25T07:14:05.225Z,30.6
2022-12-25T07:19:04.400Z,39.8
2022-12-25T07:24:03.580Z,38.3
2022-12-25T07:29:02.731Z,31.5
2022-12-25T07:34:01.896Z,37.5
2022-12-25T07:39:01.092Z,44.8
2022-12-25T07:44:00.225Z,41.7
2022-12-25T07:48:59.414Z,46
2022-12-25T07:53:58.520Z,42.5
2022-12-25T07:58:57.738Z,59.1
2022-12-25T08:03:56.929Z,65.2
2022-12-25T08:08:56.034Z,81.5
2022-12-25T08:13:55.213Z,78.7
2022-12-25T08:18:54.378Z,77.5
2022-12-25T08:23:53.575Z,71.7
2022-12-25T08:28:52.783Z,88.1
2022-12-25T08:33:51.975Z,88.1
2022-12-25T08:38:51.572Z,92
2022-12-25T08:43:50.302Z,79.7
2022-12-25T08:48:49.515Z,127.7
2022-12-25T08:53:48.745Z,131.6
2022-12-25T08:58:47.967Z,135.2
2022-12-25T09:03:47.215Z,130
2022-12-25T09:08:49.295Z,138.7
2022-12-25T09:13:45.590Z,145.6
2022-12-25T09:18:44.789Z,121.7
2022-12-25T09:23:44.003Z,202.5
2022-12-25T09:28:50.180Z,167.7
2022-12-25T09:33:42.460Z,147.3
2022-12-25T09:38:41.701Z,148.4
2022-12-25T09:43:40.951Z,131.6
2022-12-25T09:48:40.183Z,101.8
2022-12-25T09:53:39.432Z,132.2
2022-12-25T09:58:38.676Z,109
2022-12-25T10:03:37.999Z,90.2
2022-12-25T10:08:37.185Z,95.8
2022-12-25T10:13:36.477Z,76.1
2022-12-25T10:18:35.703Z,127.2
2022-12-25T10:23:35.010Z,82.5
2022-12-25T10:28:34.298Z,79.8
2022-12-25T10:33:33.628Z,81
2022-12-25T10:38:32.905Z,53.7
2022-12-25T10:43:32.205Z,45.7
2022-12-25T10:48:31.535Z,60.9
2022-12-25T10:53:30.787Z,49.9
2022-12-25T10:58:30.107Z,43.5
2022-12-25T11:03:29.504Z,42.4
2022-12-25T11:08:28.734Z,38.6
2022-12-25T11:13:29.117Z,58.3
2022-12-25T11:18:27.373Z,31.8
2022-12-25T11:23:26.664Z,32.5
2022-12-25T11:28:25.939Z,28.2
2022-12-25T11:33:25.229Z,31.7
2022-12-25T11:34:21.250Z,31.7
2022-12-25T11:34:47.156Z,31.7
2022-12-25T11:38:24.553Z,14.8
2022-12-25T11:43:23.858Z,33.8
2022-12-25T11:48:23.163Z,15.3
2022-12-25T11:53:22.453Z,10.9
2022-12-25T11:58:21.781Z,12
2022-12-25T12:03:21.191Z,11.9
2022-12-25T12:06:58.745Z,11.9
2022-12-25T12:08:49.471Z,15.3
2022-12-25T12:09:33.219Z,15.3
2022-12-25T12:10:56.099Z,15.3
2022-12-25T12:13:28.777Z,14
2022-12-25T12:18:03.713Z,14
2022-12-25T12:18:19.074Z,15.5
2022-12-25T12:23:18.368Z,81.8
2022-12-25T12:28:17.753Z,112.8
2022-12-25T12:33:17.707Z,81.9
2022-12-25T12:38:16.330Z,25.2
2022-12-25T12:43:15.666Z,12.7
2022-12-25T12:48:14.984Z,21.3
2022-12-25T12:53:14.270Z,49.8
2022-12-25T12:58:13.567Z,50.4
2022-12-25T13:03:13.101Z,11.8
2022-12-25T13:08:12.193Z,40
2022-12-25T13:13:11.550Z,32.6
2022-12-25T13:18:10.828Z,18
2022-12-25T13:23:10.134Z,30.9
2022-12-25T13:28:09.384Z,30.6
2022-12-25T13:33:08.813Z,18.4
2022-12-25T13:38:07.984Z,20
2022-12-25T13:43:07.311Z,19.7
2022-12-25T13:48:06.525Z,18.5
2022-12-25T13:53:05.888Z,10
2022-12-25T13:58:05.067Z,12
2022-12-25T14:03:04.498Z,14.3
2022-12-25T14:12:31.374Z,20.3
2022-12-25T14:13:02.907Z,16
2022-12-25T14:18:02.188Z,15.4
2022-12-25T14:23:01.486Z,35.9
2022-12-25T14:28:00.748Z,33.6
2022-12-25T14:33:00.070Z,37
2022-12-25T14:37:59.335Z,27.9
2022-12-25T14:42:58.637Z,27.3
2022-12-25T14:47:57.874Z,25.8
2022-12-25T14:52:57.162Z,31.9
2022-12-25T14:57:56.413Z,32.8
2022-12-25T15:02:55.964Z,36.6
2022-12-25T15:07:54.959Z,48.9
2022-12-25T15:12:54.265Z,65.6
2022-12-25T15:17:53.624Z,49.5
2022-12-25T15:23:18.351Z,50.2
2022-12-25T15:27:52.185Z,64.3
2022-12-25T15:32:51.506Z,81.9
2022-12-25T15:37:50.761Z,64.5
2022-12-25T15:42:49.999Z,82
2022-12-25T15:47:49.286Z,63.7
2022-12-25T15:52:48.561Z,48.6
2022-12-25T15:57:47.880Z,108.5
2022-12-25T16:02:47.345Z,130.6
2022-12-25T16:07:46.371Z,88.7
2022-12-25T16:12:45.700Z,70.9
2022-12-25T16:17:45.078Z,56.2
2022-12-25T16:22:44.363Z,52.1
2022-12-25T16:27:43.503Z,27.2
2022-12-25T16:32:42.869Z,31.6
2022-12-25T16:37:42.074Z,24.9
2022-12-25T16:42:41.399Z,26.8
2022-12-25T16:47:40.594Z,26
2022-12-25T16:52:39.885Z,28.7
2022-12-25T16:57:39.097Z,26.5
2022-12-25T17:02:38.553Z,27
2022-12-25T17:07:37.679Z,20
2022-12-25T17:12:36.885Z,20.7
2022-12-25T17:17:36.169Z,39.5
2022-12-25T17:22:35.459Z,32.6
2022-12-25T17:27:34.724Z,133.6
2022-12-25T17:32:33.968Z,65.4
2022-12-25T17:37:33.237Z,16.3
2022-12-25T17:42:32.544Z,21.8
2022-12-25T17:47:31.802Z,20.5
2022-12-25T17:52:31.050Z,40.8
2022-12-25T17:57:30.278Z,28.9
2022-12-25T18:02:29.820Z,36.2
2022-12-25T18:07:28.820Z,31.4
2022-12-25T18:12:28.115Z,31.3
2022-12-25T18:17:27.309Z,33.2
2022-12-25T18:22:26.567Z,27.8
2022-12-25T18:27:25.871Z,37.1
2022-12-25T18:32:28.118Z,35.5
2022-12-25T18:37:24.256Z,32.6
2022-12-25T18:42:23.496Z,30
2022-12-25T18:47:22.666Z,22
2022-12-25T18:52:49.908Z,22.3
2022-12-25T18:57:21.071Z,17
2022-12-25T19:02:20.410Z,19.6
2022-12-25T19:07:19.516Z,16.3
2022-12-25T19:12:18.715Z,17.8
2022-12-25T19:17:17.922Z,15.7
2022-12-25T19:22:17.117Z,25
2022-12-25T19:27:16.343Z,17.4
2022-12-25T19:32:15.524Z,21.5
2022-12-25T19:37:14.747Z,22.6
2022-12-25T19:42:13.923Z,24.3
2022-12-25T19:47:13.171Z,30.2
2022-12-25T19:52:12.379Z,28.9
2022-12-25T19:57:11.684Z,55.4
2022-12-25T20:02:11.009Z,92.5
2022-12-25T20:07:10.106Z,112.3
2022-12-25T20:12:09.339Z,316.7
2022-12-25T20:17:15.336Z,103.9
2022-12-25T20:22:07.966Z,22
2022-12-25T20:27:07.002Z,47.9
2022-12-25T20:32:06.398Z,25.4
2022-12-25T20:37:05.429Z,24.3
2022-12-25T20:42:04.641Z,16.9
2022-12-25T20:47:03.910Z,19.2
2022-12-25T20:52:05.116Z,16.4
2022-12-25T20:57:02.611Z,17.6
2022-12-25T21:02:02.199Z,16.5
2022-12-25T21:07:00.772Z,13.5
2022-12-25T21:11:59.989Z,14.2
2022-12-25T21:16:59.321Z,34.5
2022-12-25T21:21:58.483Z,17.9
2022-12-25T21:26:57.625Z,12.6
2022-12-25T21:31:56.859Z,25.7
2022-12-25T21:36:56.010Z,17.8
2022-12-25T21:41:55.217Z,17.3
2022-12-25T21:46:54.473Z,14.3
2022-12-25T21:51:53.745Z,15.6
2022-12-25T21:56:52.850Z,13.8
2022-12-25T22:01:52.321Z,13.8
2022-12-25T22:06:51.280Z,12
2022-12-25T22:11:50.454Z,16.7
2022-12-25T22:16:49.697Z,12
2022-12-25T22:21:48.886Z,19.8
2022-12-25T22:26:48.127Z,14.3
2022-12-25T22:31:47.442Z,10.5
2022-12-25T22:36:46.520Z,13.2
2022-12-25T22:41:45.779Z,17.7
2022-12-25T22:46:45.095Z,13.1
2022-12-25T22:51:44.250Z,11.9
2022-12-25T22:56:43.375Z,12.4
2022-12-25T23:01:42.764Z,14.1
2022-12-25T23:06:41.840Z,16.3
2022-12-25T23:11:41.030Z,15.2
2022-12-25T23:16:40.254Z,16.1
2022-12-25T23:21:39.488Z,15.4
2022-12-25T23:26:38.685Z,11.8
2022-12-25T23:31:37.989Z,13.5
2022-12-25T23:36:37.112Z,14.5
2022-12-25T23:41:36.346Z,17.2
2022-12-25T23:46:35.596Z,12.2
2022-12-25T23:51:34.797Z,10.2
2022-12-25T23:56:34.252Z,11.7
