createdAt,value
2018-06-19T17:43:21.701Z,146.25
2018-06-19T17:43:22.180Z,146.25
2018-06-19T17:45:21.803Z,146.25
2018-06-19T17:45:37.114Z,146.25
2018-06-19T17:47:08.975Z,140.63
2018-06-19T17:47:57.759Z,140.63
2018-06-19T17:48:25.443Z,140.63
2018-06-19T17:49:22.398Z,140.63
2018-06-19T17:50:22.391Z,135.00
2018-06-19T17:51:22.436Z,135.00
2018-06-19T17:52:22.467Z,135.00
2018-06-19T17:53:22.435Z,129.38
2018-06-19T17:54:22.514Z,106.88
2018-06-19T17:55:22.489Z,73.13
2018-06-19T17:56:22.527Z,45.00
2018-06-19T17:57:22.527Z,39.38
2018-06-19T17:58:22.532Z,39.38
2018-06-19T17:59:22.563Z,39.38
2018-06-19T18:00:22.587Z,39.38
2018-06-19T18:01:22.586Z,39.38
2018-06-19T18:02:22.607Z,33.75
2018-06-19T18:03:22.628Z,33.75
2018-06-19T18:04:22.658Z,33.75
2018-06-19T18:05:22.729Z,33.75
2018-06-19T18:06:22.717Z,33.75
2018-06-19T18:07:22.704Z,33.75
2018-06-19T18:08:22.737Z,33.75
2018-06-19T18:09:22.729Z,33.75
2018-06-19T18:10:22.770Z,39.38
2018-06-19T18:11:22.774Z,39.38
2018-06-19T18:12:22.785Z,39.38
2018-06-19T18:13:22.818Z,45.00
2018-06-19T18:14:22.827Z,50.63
2018-06-19T18:15:22.902Z,56.25
2018-06-19T18:16:22.856Z,56.25
2018-06-19T18:17:22.903Z,50.63
2018-06-19T18:18:22.891Z,56.25
2018-06-19T18:19:22.917Z,67.50
2018-06-19T18:20:22.941Z,78.75
2018-06-19T18:21:22.961Z,78.75
2018-06-19T18:22:22.972Z,84.38
2018-06-19T18:23:23.001Z,84.38
2018-06-19T18:24:23.006Z,78.75
2018-06-19T18:25:23.017Z,73.13
2018-06-19T18:26:23.045Z,73.13
2018-06-19T18:27:23.055Z,73.13
2018-06-19T18:28:23.132Z,73.13
2018-06-19T18:29:23.106Z,73.13
2018-06-19T18:30:23.111Z,73.13
2018-06-19T18:31:23.151Z,67.50
2018-06-19T18:32:23.157Z,67.50
2018-06-19T18:33:23.179Z,61.88
2018-06-19T18:34:23.210Z,61.88
2018-06-19T18:35:23.198Z,56.25
2018-06-19T18:37:23.238Z,50.63
2018-06-19T18:38:23.261Z,50.63
2018-06-19T18:39:23.271Z,50.63
2018-06-19T18:40:23.285Z,50.63
2018-06-19T18:41:23.322Z,50.63
2018-06-19T18:42:23.328Z,50.63
2018-06-19T18:43:23.384Z,45.00
2018-06-19T18:44:23.366Z,45.00
2018-06-19T18:45:23.381Z,45.00
2018-06-19T18:46:23.397Z,45.00
2018-06-19T18:47:23.416Z,45.00
2018-06-19T18:48:23.441Z,39.38
2018-06-19T18:49:23.452Z,39.38
2018-06-19T18:50:23.491Z,39.38
2018-06-19T18:51:23.488Z,33.75
2018-06-19T18:52:23.504Z,33.75
2018-06-19T18:53:23.529Z,33.75
2018-06-19T18:54:23.549Z,33.75
2018-06-19T18:55:23.562Z,28.13
2018-06-19T18:56:23.580Z,28.13
2018-06-19T18:57:23.593Z,22.50
2018-06-19T18:58:23.645Z,22.50
2018-06-19T18:59:23.632Z,22.50
2018-06-19T19:00:23.677Z,16.88
2018-06-19T19:01:23.661Z,16.88
2018-06-19T19:02:23.788Z,16.88
2018-06-19T19:03:23.698Z,16.88
2018-06-19T19:04:23.725Z,11.25
2018-06-19T19:05:23.734Z,11.25
2018-06-19T19:06:23.798Z,11.25
2018-06-19T19:07:23.778Z,11.25
2018-06-19T19:08:23.793Z,11.25
2018-06-19T19:09:23.820Z,11.25
2018-06-19T19:10:23.840Z,11.25
2018-06-19T19:11:23.837Z,11.25
2018-06-19T19:12:23.852Z,11.25
2018-06-19T19:13:23.956Z,5.63
2018-06-19T19:14:24.085Z,5.63
2018-06-19T19:15:23.909Z,5.63
2018-06-19T19:16:23.923Z,5.63
2018-06-19T19:17:23.933Z,5.63
2018-06-19T19:18:23.947Z,5.63
2018-06-19T19:19:23.968Z,5.63
2018-06-19T19:20:24.006Z,5.63
2018-06-19T19:21:24.015Z,5.63
2018-06-19T19:22:24.027Z,5.63
2018-06-19T19:23:24.036Z,5.63
2018-06-19T19:24:24.046Z,5.63
2018-06-19T19:25:24.091Z,0.00
2018-06-19T19:26:24.092Z,0.00
2018-06-19T19:27:24.100Z,0.00
2018-06-19T19:28:24.124Z,0.00
2018-06-19T19:29:24.145Z,0.00
2018-06-19T19:30:24.149Z,0.00
2018-06-19T19:31:24.158Z,0.00
2018-06-19T19:33:24.213Z,0.00
2018-06-19T19:34:24.209Z,0.00
2018-06-19T19:35:24.229Z,0.00
2018-06-19T19:36:24.241Z,0.00
2018-06-19T19:37:24.270Z,0.00
2018-06-19T19:38:24.280Z,0.00
2018-06-19T19:39:24.289Z,0.00
2018-06-19T19:40:24.309Z,0.00
2018-06-19T19:41:24.321Z,0.00
2018-06-19T19:42:24.338Z,0.00
2018-06-19T19:43:24.377Z,0.00
2018-06-19T19:44:24.373Z,0.00
2018-06-19T19:45:24.385Z,0.00
2018-06-19T19:46:24.417Z,0.00
2018-06-19T19:47:24.412Z,0.00
2018-06-19T19:48:24.432Z,0.00
2018-06-19T19:49:24.447Z,0.00
2018-06-19T19:50:24.465Z,0.00
2018-06-19T19:51:24.472Z,0.00
2018-06-19T19:52:24.490Z,0.00
2018-06-19T19:53:24.510Z,0.00
2018-06-19T19:54:24.526Z,0.00
2018-06-19T19:55:24.559Z,0.00
2018-06-19T19:56:24.563Z,0.00
2018-06-19T19:57:24.567Z,0.00
2018-06-19T19:58:24.592Z,0.00
2018-06-19T19:59:24.606Z,0.00
2018-06-19T20:00:24.615Z,0.00
2018-06-19T20:01:24.629Z,0.00
2018-06-19T20:02:24.652Z,0.00
2018-06-19T20:03:24.666Z,0.00
2018-06-19T20:04:24.674Z,0.00
2018-06-19T20:05:24.704Z,0.00
2018-06-19T20:06:24.707Z,0.00
2018-06-19T20:07:24.721Z,0.00
2018-06-19T20:08:24.743Z,0.00
2018-06-19T20:09:24.756Z,0.00
2018-06-19T20:10:24.779Z,0.00
2018-06-19T20:11:24.780Z,0.00
2018-06-19T20:12:24.798Z,0.00
2018-06-19T20:13:24.811Z,0.00
2018-06-19T20:14:24.833Z,0.00
2018-06-19T20:15:24.843Z,0.00
2018-06-19T20:16:24.859Z,0.00
2018-06-19T20:17:24.872Z,0.00
2018-06-19T20:18:24.896Z,0.00
2018-06-19T20:19:24.907Z,0.00
2018-06-19T20:20:24.929Z,0.00
2018-06-19T20:21:24.947Z,0.00
2018-06-19T20:22:24.947Z,0.00
2018-06-19T20:23:24.966Z,0.00
2018-06-19T20:24:24.986Z,0.00
2018-06-19T20:25:25.008Z,0.00
2018-06-19T20:26:25.018Z,0.00
2018-06-19T20:27:25.019Z,0.00
2018-06-19T20:28:25.050Z,0.00
2018-06-19T20:29:25.049Z,0.00
2018-06-19T20:30:25.071Z,0.00
2018-06-19T20:31:25.082Z,0.00
2018-06-19T20:32:25.089Z,0.00
2018-06-19T20:33:25.110Z,0.00
2018-06-19T20:34:25.121Z,0.00
2018-06-19T20:35:25.144Z,0.00
2018-06-19T20:36:25.161Z,0.00
2018-06-19T20:37:25.166Z,0.00
2018-06-19T20:38:25.177Z,0.00
2018-06-19T20:39:25.206Z,0.00
2018-06-19T20:40:25.214Z,0.00
2018-06-19T20:41:25.228Z,0.00
2018-06-19T20:42:25.250Z,0.00
2018-06-19T20:43:25.254Z,0.00
2018-06-19T20:44:25.276Z,0.00
2018-06-19T20:45:25.295Z,0.00
2018-06-19T20:46:25.307Z,0.00
2018-06-19T20:47:25.314Z,0.00
2018-06-19T20:48:25.387Z,0.00
2018-06-19T20:49:25.352Z,0.00
2018-06-19T20:50:25.357Z,0.00
2018-06-19T20:51:25.366Z,0.00
2018-06-19T20:52:25.383Z,0.00
2018-06-19T20:53:25.395Z,0.00
2018-06-19T20:54:25.421Z,0.00
2018-06-19T20:55:25.461Z,0.00
2018-06-19T20:56:25.515Z,0.00
2018-06-19T20:57:25.458Z,0.00
2018-06-19T20:58:25.490Z,0.00
2018-06-19T20:59:25.490Z,0.00
2018-06-19T21:00:25.502Z,0.00
2018-06-19T21:01:25.521Z,0.00
2018-06-19T21:02:25.526Z,0.00
2018-06-19T21:03:25.546Z,0.00
2018-06-19T21:04:25.559Z,0.00
2018-06-19T21:05:25.564Z,0.00
2018-06-19T21:06:25.581Z,0.00
2018-06-19T21:07:25.608Z,0.00
2018-06-19T21:08:25.612Z,0.00
2018-06-19T21:09:25.628Z,0.00
2018-06-19T21:10:25.641Z,0.00
2018-06-19T21:11:25.656Z,0.00
2018-06-19T21:12:25.678Z,0.00
2018-06-19T21:13:25.683Z,0.00
2018-06-19T21:14:25.798Z,0.00
2018-06-19T21:15:25.725Z,0.00
2018-06-19T21:16:25.730Z,0.00
2018-06-19T21:17:25.745Z,0.00
2018-06-19T21:18:25.764Z,0.00
2018-06-19T21:19:25.782Z,0.00
2018-06-19T21:20:25.802Z,0.00
2018-06-19T21:21:25.800Z,0.00
2018-06-19T21:22:25.840Z,0.00
2018-06-19T21:23:25.833Z,0.00
2018-06-19T21:24:25.849Z,0.00
2018-06-19T21:25:25.852Z,0.00
2018-06-19T21:26:25.872Z,0.00
2018-06-19T21:27:25.881Z,0.00
2018-06-19T21:28:25.902Z,0.00
2018-06-19T21:29:25.913Z,0.00
2018-06-19T21:30:25.964Z,0.00
2018-06-19T21:31:25.940Z,0.00
2018-06-19T21:32:25.994Z,0.00
2018-06-19T21:33:25.968Z,0.00
2018-06-19T21:34:25.985Z,0.00
2018-06-19T21:35:25.990Z,0.00
2018-06-19T21:36:26.011Z,0.00
2018-06-19T21:37:26.066Z,0.00
2018-06-19T21:38:26.041Z,0.00
2018-06-19T21:39:26.052Z,0.00
2018-06-19T21:40:26.065Z,0.00
2018-06-19T21:41:26.087Z,0.00
2018-06-19T21:42:26.091Z,0.00
2018-06-19T21:43:26.102Z,0.00
2018-06-19T21:44:26.124Z,0.00
2018-06-19T21:45:26.135Z,0.00
2018-06-19T21:46:26.138Z,0.00
2018-06-19T21:47:26.165Z,0.00
2018-06-19T21:48:26.182Z,0.00
2018-06-19T21:49:26.194Z,0.00
2018-06-19T21:50:26.201Z,0.00
2018-06-19T21:51:26.209Z,0.00
2018-06-19T21:52:26.232Z,0.00
2018-06-19T21:53:26.249Z,0.00
2018-06-19T21:54:26.259Z,0.00
2018-06-19T21:55:26.282Z,0.00
2018-06-19T21:56:26.283Z,0.00
2018-06-19T21:57:26.298Z,0.00
2018-06-19T21:58:26.312Z,0.00
2018-06-19T21:59:26.320Z,0.00
2018-06-19T22:00:26.336Z,0.00
2018-06-19T22:01:26.374Z,0.00
2018-06-19T22:02:26.380Z,0.00
2018-06-19T22:03:26.387Z,0.00
2018-06-19T22:04:26.397Z,0.00
2018-06-19T22:05:26.436Z,0.00
2018-06-19T22:06:26.413Z,0.00
2018-06-19T22:07:26.429Z,0.00
2018-06-19T22:08:26.460Z,0.00
2018-06-19T22:09:26.477Z,0.00
2018-06-19T22:10:26.489Z,0.00
2018-06-19T22:11:26.556Z,0.00
2018-06-19T22:12:26.504Z,0.00
2018-06-19T22:13:26.519Z,0.00
2018-06-19T22:14:26.525Z,0.00
2018-06-19T22:15:26.573Z,0.00
2018-06-19T22:16:26.559Z,0.00
2018-06-19T22:17:26.588Z,0.00
2018-06-19T22:18:26.593Z,0.00
2018-06-19T22:19:26.608Z,0.00
2018-06-19T22:20:26.609Z,0.00
2018-06-19T22:21:26.620Z,0.00
2018-06-19T22:22:26.639Z,0.00
2018-06-19T22:23:26.653Z,0.00
2018-06-19T22:24:26.667Z,0.00
2018-06-19T22:25:26.687Z,0.00
2018-06-19T22:27:26.705Z,0.00
2018-06-19T22:28:26.714Z,0.00
2018-06-19T22:29:26.735Z,0.00
2018-06-19T22:30:26.743Z,0.00
2018-06-19T22:31:26.756Z,0.00
2018-06-19T22:32:26.762Z,0.00
2018-06-19T22:33:26.823Z,0.00
2018-06-19T22:34:26.794Z,0.00
2018-06-19T22:35:26.810Z,0.00
2018-06-19T22:36:27.012Z,0.00
2018-06-19T22:37:26.830Z,0.00
2018-06-19T22:38:27.012Z,0.00
2018-06-19T22:39:26.859Z,0.00
2018-06-19T22:40:26.887Z,0.00
2018-06-19T22:41:26.897Z,0.00
2018-06-19T22:42:26.908Z,0.00
2018-06-19T22:43:26.917Z,0.00
2018-06-19T22:44:26.933Z,0.00
2018-06-19T22:45:26.952Z,0.00
2018-06-19T22:46:27.050Z,0.00
2018-06-19T22:47:26.970Z,0.00
2018-06-19T22:48:26.983Z,0.00
2018-06-19T22:49:27.000Z,0.00
2018-06-19T22:50:27.006Z,0.00
2018-06-19T22:51:27.042Z,0.00
2018-06-19T22:52:27.041Z,0.00
2018-06-19T22:53:27.045Z,0.00
2018-06-19T22:54:27.064Z,0.00
2018-06-19T22:55:27.086Z,0.00
2018-06-19T22:56:27.097Z,0.00
2018-06-19T22:57:27.107Z,0.00
2018-06-19T22:58:27.126Z,0.00
2018-06-19T22:59:27.137Z,0.00
2018-06-19T23:00:27.144Z,0.00
2018-06-19T23:01:27.158Z,0.00
2018-06-19T23:02:27.167Z,0.00
2018-06-19T23:03:27.173Z,0.00
2018-06-19T23:04:27.207Z,0.00
2018-06-19T23:05:27.205Z,0.00
2018-06-19T23:06:27.221Z,0.00
2018-06-19T23:07:27.243Z,0.00
2018-06-19T23:08:27.251Z,0.00
2018-06-19T23:09:27.260Z,0.00
2018-06-19T23:10:27.267Z,0.00
2018-06-19T23:11:27.288Z,0.00
2018-06-19T23:12:27.317Z,0.00
2018-06-19T23:13:27.330Z,0.00
2018-06-19T23:14:27.371Z,0.00
2018-06-19T23:15:27.345Z,0.00
2018-06-19T23:16:27.355Z,0.00
2018-06-19T23:17:27.369Z,0.00
2018-06-19T23:18:27.375Z,0.00
2018-06-19T23:19:27.391Z,0.00
2018-06-19T23:20:27.412Z,0.00
2018-06-19T23:21:27.417Z,0.00
2018-06-19T23:22:27.432Z,0.00
2018-06-19T23:23:27.444Z,0.00
2018-06-19T23:24:27.483Z,0.00
2018-06-19T23:25:27.471Z,0.00
2018-06-19T23:26:27.480Z,0.00
2018-06-19T23:27:27.503Z,0.00
2018-06-19T23:28:27.506Z,0.00
2018-06-19T23:29:27.513Z,0.00
2018-06-19T23:30:27.528Z,0.00
2018-06-19T23:31:27.549Z,0.00
2018-06-19T23:32:27.564Z,0.00
2018-06-19T23:33:27.579Z,0.00
2018-06-19T23:34:27.607Z,0.00
2018-06-19T23:35:27.601Z,0.00
2018-06-19T23:36:27.610Z,0.00
2018-06-19T23:37:27.620Z,0.00
2018-06-19T23:38:27.639Z,0.00
2018-06-19T23:39:27.648Z,0.00
2018-06-19T23:40:27.667Z,0.00
2018-06-19T23:41:27.675Z,0.00
2018-06-19T23:42:27.691Z,0.00
2018-06-19T23:43:27.706Z,0.00
2018-06-19T23:44:27.716Z,0.00
2018-06-19T23:45:27.727Z,0.00
2018-06-19T23:46:27.731Z,0.00
2018-06-19T23:47:27.768Z,0.00
2018-06-19T23:48:27.773Z,0.00
2018-06-19T23:49:27.799Z,0.00
2018-06-19T23:50:27.803Z,0.00
2018-06-19T23:51:27.813Z,0.00
2018-06-19T23:52:27.826Z,0.00
2018-06-19T23:53:27.829Z,0.00
2018-06-19T23:54:27.847Z,0.00
2018-06-19T23:55:27.856Z,0.00
2018-06-19T23:56:27.869Z,0.00
2018-06-19T23:58:27.896Z,0.00
2018-06-19T23:59:27.906Z,0.00
