createdAt,value
2019-01-09T00:00:48.289Z,4.58
2019-01-09T00:01:48.339Z,4.50
2019-01-09T00:02:48.239Z,4.53
2019-01-09T00:03:48.231Z,4.58
2019-01-09T00:05:38.013Z,4.55
2019-01-09T00:06:37.784Z,4.50
2019-01-09T00:07:37.772Z,4.44
2019-01-09T00:08:37.784Z,4.45
2019-01-09T00:09:37.751Z,4.45
2019-01-09T00:10:37.772Z,4.52
2019-01-09T00:11:37.730Z,4.53
2019-01-09T00:12:37.720Z,4.56
2019-01-09T00:13:37.702Z,4.53
2019-01-09T00:14:37.696Z,4.42
2019-01-09T00:15:37.688Z,4.42
2019-01-09T00:16:37.696Z,4.48
2019-01-09T00:17:37.666Z,4.42
2019-01-09T00:18:37.658Z,4.45
2019-01-09T00:19:37.672Z,4.45
2019-01-09T00:20:37.629Z,4.44
2019-01-09T00:21:37.751Z,4.42
2019-01-09T00:22:37.607Z,4.49
2019-01-09T00:23:37.597Z,4.44
2019-01-09T00:24:37.636Z,4.41
2019-01-09T00:25:37.581Z,4.52
2019-01-09T00:26:37.565Z,4.45
2019-01-09T00:27:37.555Z,4.45
2019-01-09T00:28:37.540Z,4.50
2019-01-09T00:29:37.530Z,4.45
2019-01-09T00:30:37.560Z,4.48
2019-01-09T00:31:37.502Z,4.45
2019-01-09T00:32:37.502Z,4.49
2019-01-09T00:33:37.493Z,4.49
2019-01-09T00:34:37.476Z,4.44
2019-01-09T00:35:37.716Z,4.42
2019-01-09T00:36:37.474Z,4.44
2019-01-09T00:37:38.414Z,4.53
2019-01-09T00:38:37.428Z,4.55
2019-01-09T00:39:37.418Z,4.53
2019-01-09T00:40:37.412Z,4.50
2019-01-09T00:41:37.423Z,4.48
2019-01-09T00:42:37.385Z,4.50
2019-01-09T00:43:37.395Z,4.50
2019-01-09T00:44:37.373Z,4.55
2019-01-09T00:45:37.916Z,4.50
2019-01-09T00:46:37.339Z,4.50
2019-01-09T00:47:37.349Z,4.52
2019-01-09T00:48:37.371Z,4.58
2019-01-09T00:49:37.309Z,4.67
2019-01-09T00:50:37.297Z,4.60
2019-01-09T00:51:37.296Z,4.63
2019-01-09T00:52:37.275Z,4.63
2019-01-09T00:53:37.264Z,4.59
2019-01-09T00:54:37.271Z,4.67
2019-01-09T00:55:37.239Z,4.60
2019-01-09T00:56:37.261Z,4.59
2019-01-09T00:57:37.221Z,4.66
2019-01-09T00:58:37.208Z,4.67
2019-01-09T00:59:37.196Z,4.70
2019-01-09T01:00:37.187Z,4.58
2019-01-09T01:01:37.310Z,4.59
2019-01-09T01:02:37.189Z,4.66
2019-01-09T01:03:37.149Z,4.56
2019-01-09T01:04:37.194Z,4.73
2019-01-09T01:05:45.816Z,4.67
2019-01-09T01:06:38.140Z,4.62
2019-01-09T01:07:37.113Z,4.59
2019-01-09T01:08:37.143Z,4.70
2019-01-09T01:09:37.084Z,4.59
2019-01-09T01:10:37.083Z,4.66
2019-01-09T01:11:37.066Z,4.63
2019-01-09T01:12:37.076Z,4.60
2019-01-09T01:13:37.053Z,4.59
2019-01-09T01:14:37.053Z,4.66
2019-01-09T01:15:37.020Z,4.62
2019-01-09T01:16:37.006Z,4.67
2019-01-09T01:17:37.055Z,4.59
2019-01-09T01:18:36.984Z,4.71
2019-01-09T01:19:36.974Z,4.70
2019-01-09T01:20:36.967Z,4.60
2019-01-09T01:21:36.999Z,4.67
2019-01-09T01:22:36.947Z,4.62
2019-01-09T01:23:36.949Z,4.63
2019-01-09T01:24:36.924Z,4.62
2019-01-09T01:25:36.906Z,4.66
2019-01-09T01:26:36.894Z,4.60
2019-01-09T01:27:36.882Z,4.66
2019-01-09T01:28:36.894Z,4.66
2019-01-09T01:29:36.861Z,4.70
2019-01-09T01:30:36.852Z,4.66
2019-01-09T01:31:36.842Z,4.66
2019-01-09T01:32:36.831Z,4.67
2019-01-09T01:33:36.841Z,4.60
2019-01-09T01:34:36.813Z,4.63
2019-01-09T01:35:36.805Z,4.56
2019-01-09T01:36:36.825Z,4.67
2019-01-09T01:37:36.776Z,4.63
2019-01-09T01:38:36.907Z,4.59
2019-01-09T01:39:36.747Z,4.63
2019-01-09T01:40:36.745Z,4.59
2019-01-09T01:41:36.810Z,4.55
2019-01-09T01:42:36.742Z,4.59
2019-01-09T01:43:36.732Z,4.60
2019-01-09T01:44:36.700Z,4.59
2019-01-09T01:45:36.681Z,4.53
2019-01-09T01:46:36.704Z,4.63
2019-01-09T01:47:36.663Z,4.60
2019-01-09T01:48:36.672Z,4.62
2019-01-09T01:49:36.645Z,4.60
2019-01-09T01:50:36.629Z,4.67
2019-01-09T01:51:36.619Z,4.53
2019-01-09T01:52:36.651Z,4.60
2019-01-09T01:53:36.598Z,4.67
2019-01-09T01:54:36.587Z,4.60
2019-01-09T01:55:36.579Z,4.63
2019-01-09T01:56:36.570Z,4.62
2019-01-09T01:57:36.668Z,4.58
2019-01-09T01:58:36.566Z,4.62
2019-01-09T01:59:36.530Z,4.56
2019-01-09T02:00:36.518Z,4.62
2019-01-09T02:01:36.513Z,4.60
2019-01-09T02:02:36.499Z,4.66
2019-01-09T02:03:36.522Z,4.58
2019-01-09T02:04:36.476Z,4.58
2019-01-09T02:05:36.472Z,4.67
2019-01-09T02:06:36.461Z,4.62
2019-01-09T02:07:36.447Z,4.63
2019-01-09T02:08:36.435Z,4.59
2019-01-09T02:09:36.447Z,4.55
2019-01-09T02:10:36.409Z,4.58
2019-01-09T02:11:36.404Z,4.62
2019-01-09T02:12:36.391Z,4.63
2019-01-09T02:13:36.928Z,4.60
2019-01-09T02:14:36.385Z,4.66
2019-01-09T02:15:36.356Z,4.52
2019-01-09T02:16:36.353Z,4.62
2019-01-09T02:17:36.331Z,4.60
2019-01-09T02:18:36.331Z,4.58
2019-01-09T02:19:36.331Z,4.59
2019-01-09T02:20:36.298Z,4.62
2019-01-09T02:21:36.289Z,4.59
2019-01-09T02:22:36.300Z,4.55
2019-01-09T02:23:36.269Z,4.60
2019-01-09T02:24:36.274Z,4.58
2019-01-09T02:25:36.245Z,4.63
2019-01-09T02:26:36.238Z,4.67
2019-01-09T02:27:36.229Z,4.59
2019-01-09T02:28:36.226Z,4.66
2019-01-09T02:29:36.197Z,4.63
2019-01-09T02:30:36.214Z,4.56
2019-01-09T02:31:36.177Z,4.58
2019-01-09T02:32:36.246Z,4.40
2019-01-09T02:33:36.169Z,4.52
2019-01-09T02:34:36.929Z,4.49
2019-01-09T02:35:36.152Z,4.35
2019-01-09T02:36:36.143Z,4.32
2019-01-09T02:37:36.137Z,4.34
2019-01-09T02:38:36.098Z,4.28
2019-01-09T02:39:36.111Z,4.19
2019-01-09T02:40:36.108Z,4.23
2019-01-09T02:41:36.070Z,4.16
2019-01-09T02:42:36.061Z,4.14
2019-01-09T02:43:36.044Z,4.17
2019-01-09T02:44:36.041Z,4.20
2019-01-09T02:45:36.040Z,4.14
2019-01-09T02:46:36.033Z,4.19
2019-01-09T02:47:36.003Z,4.19
2019-01-09T02:48:35.991Z,4.19
2019-01-09T02:49:35.974Z,4.13
2019-01-09T02:50:36.027Z,4.14
2019-01-09T02:51:35.956Z,4.19
2019-01-09T02:52:35.965Z,4.10
2019-01-09T02:53:36.020Z,4.16
2019-01-09T02:54:35.923Z,4.13
2019-01-09T02:55:35.912Z,4.17
2019-01-09T02:56:35.950Z,4.06
2019-01-09T02:57:35.931Z,4.16
2019-01-09T02:58:35.894Z,4.22
2019-01-09T02:59:35.872Z,4.13
2019-01-09T03:00:35.857Z,4.19
2019-01-09T03:01:35.846Z,4.20
2019-01-09T03:02:35.853Z,4.14
2019-01-09T03:03:35.846Z,4.14
2019-01-09T03:04:35.816Z,4.17
2019-01-09T03:05:35.799Z,4.13
2019-01-09T03:06:35.798Z,4.14
2019-01-09T03:07:35.778Z,4.20
2019-01-09T03:08:35.766Z,4.17
2019-01-09T03:09:35.890Z,4.16
2019-01-09T03:10:35.767Z,4.13
2019-01-09T03:11:35.735Z,4.14
2019-01-09T03:12:35.725Z,4.14
2019-01-09T03:13:35.737Z,4.14
2019-01-09T03:14:35.698Z,4.01
2019-01-09T03:15:35.690Z,4.10
2019-01-09T03:16:35.683Z,4.12
2019-01-09T03:17:35.717Z,4.04
2019-01-09T03:18:35.679Z,4.02
2019-01-09T03:19:35.659Z,3.98
2019-01-09T03:20:35.655Z,3.96
2019-01-09T03:21:35.624Z,3.92
2019-01-09T03:22:35.646Z,3.98
2019-01-09T03:23:35.606Z,4.05
2019-01-09T03:24:35.623Z,4.02
2019-01-09T03:25:35.583Z,3.95
2019-01-09T03:26:35.569Z,3.98
2019-01-09T03:27:35.561Z,3.92
2019-01-09T03:28:35.544Z,3.96
2019-01-09T03:29:35.555Z,3.96
2019-01-09T03:30:35.527Z,4.01
2019-01-09T03:31:35.549Z,3.95
2019-01-09T03:32:35.507Z,4.05
2019-01-09T03:33:35.579Z,3.99
2019-01-09T03:34:35.479Z,3.99
2019-01-09T03:35:35.472Z,3.98
2019-01-09T03:36:35.462Z,3.98
2019-01-09T03:37:35.471Z,3.91
2019-01-09T03:38:35.441Z,3.88
2019-01-09T03:39:35.432Z,3.96
2019-01-09T03:40:35.422Z,4.01
2019-01-09T03:41:35.400Z,3.94
2019-01-09T03:42:35.416Z,3.88
2019-01-09T03:43:35.387Z,3.94
2019-01-09T03:44:35.371Z,3.88
2019-01-09T03:45:35.354Z,3.91
2019-01-09T03:46:35.349Z,3.94
2019-01-09T03:47:35.361Z,3.91
2019-01-09T03:48:35.351Z,3.95
2019-01-09T03:49:35.435Z,3.86
2019-01-09T03:50:35.311Z,3.91
2019-01-09T03:51:35.318Z,3.86
2019-01-09T03:52:35.338Z,3.81
2019-01-09T03:53:35.279Z,3.86
2019-01-09T03:54:35.259Z,3.88
2019-01-09T03:55:35.251Z,3.87
2019-01-09T03:56:35.236Z,3.92
2019-01-09T03:57:35.259Z,3.83
2019-01-09T03:58:35.220Z,3.78
2019-01-09T03:59:35.212Z,3.74
2019-01-09T04:00:35.197Z,3.78
2019-01-09T04:01:35.188Z,3.87
2019-01-09T04:02:35.182Z,3.81
2019-01-09T04:03:35.191Z,3.78
2019-01-09T04:04:35.151Z,3.81
2019-01-09T04:05:35.159Z,3.86
2019-01-09T04:06:41.831Z,3.92
2019-01-09T04:07:36.110Z,3.87
2019-01-09T04:08:35.108Z,3.94
2019-01-09T04:09:35.131Z,3.96
2019-01-09T04:10:35.080Z,3.87
2019-01-09T04:11:35.070Z,3.87
2019-01-09T04:12:35.068Z,3.88
2019-01-09T04:13:35.951Z,3.81
2019-01-09T04:14:35.038Z,3.88
2019-01-09T04:15:35.054Z,3.83
2019-01-09T04:16:35.026Z,3.94
2019-01-09T04:17:35.061Z,3.88
2019-01-09T04:18:34.990Z,3.88
2019-01-09T04:19:34.985Z,3.91
2019-01-09T04:20:34.974Z,3.83
2019-01-09T04:21:34.986Z,3.84
2019-01-09T04:22:34.975Z,3.86
2019-01-09T04:23:34.943Z,3.84
2019-01-09T04:24:34.924Z,3.83
2019-01-09T04:25:34.924Z,3.84
2019-01-09T04:26:34.930Z,3.91
2019-01-09T04:27:35.070Z,3.87
2019-01-09T04:28:34.899Z,3.86
2019-01-09T04:29:34.916Z,3.78
2019-01-09T04:30:34.866Z,3.74
2019-01-09T04:31:34.854Z,3.78
2019-01-09T04:32:34.843Z,3.84
2019-01-09T04:33:34.855Z,3.73
2019-01-09T04:34:34.818Z,3.78
2019-01-09T04:35:34.813Z,3.78
2019-01-09T04:36:34.801Z,3.69
2019-01-09T04:37:34.794Z,3.74
2019-01-09T04:38:34.803Z,3.73
2019-01-09T04:39:34.766Z,3.74
2019-01-09T04:40:34.755Z,3.76
2019-01-09T04:41:34.756Z,3.65
2019-01-09T04:42:34.730Z,3.63
2019-01-09T04:43:34.719Z,3.60
2019-01-09T04:44:34.728Z,3.60
2019-01-09T04:45:34.812Z,3.59
2019-01-09T04:46:34.692Z,3.65
2019-01-09T04:47:34.678Z,3.60
2019-01-09T04:48:34.669Z,3.62
2019-01-09T04:49:34.679Z,3.65
2019-01-09T04:50:34.645Z,3.62
2019-01-09T04:51:34.632Z,3.59
2019-01-09T04:52:34.619Z,3.60
2019-01-09T04:53:34.656Z,3.63
2019-01-09T04:54:34.640Z,3.60
2019-01-09T04:55:34.592Z,3.59
2019-01-09T04:56:34.577Z,3.60
2019-01-09T04:57:34.578Z,3.59
2019-01-09T04:58:34.555Z,3.56
2019-01-09T04:59:34.592Z,3.62
2019-01-09T05:00:34.540Z,3.68
2019-01-09T05:01:34.518Z,3.60
2019-01-09T05:02:34.515Z,3.60
2019-01-09T05:03:34.496Z,3.60
2019-01-09T05:04:34.485Z,3.59
2019-01-09T05:05:34.513Z,3.65
2019-01-09T05:06:34.466Z,3.62
2019-01-09T05:07:34.455Z,3.60
2019-01-09T05:08:34.456Z,3.63
2019-01-09T05:09:34.539Z,3.59
2019-01-09T05:10:34.428Z,3.58
2019-01-09T05:11:34.432Z,3.60
2019-01-09T05:12:34.444Z,3.65
2019-01-09T05:13:34.396Z,3.58
2019-01-09T05:14:34.381Z,3.59
2019-01-09T05:15:34.365Z,3.59
2019-01-09T05:16:34.373Z,3.63
2019-01-09T05:17:34.349Z,3.68
2019-01-09T05:18:34.354Z,3.58
2019-01-09T05:19:34.325Z,3.66
2019-01-09T05:20:34.310Z,3.62
2019-01-09T05:21:34.303Z,3.60
2019-01-09T05:22:34.301Z,3.60
2019-01-09T05:23:34.288Z,3.59
2019-01-09T05:24:34.295Z,3.56
2019-01-09T05:25:34.360Z,3.62
2019-01-09T05:26:34.260Z,3.58
2019-01-09T05:27:34.236Z,3.65
2019-01-09T05:28:34.260Z,3.56
2019-01-09T05:29:34.216Z,3.55
2019-01-09T05:30:36.458Z,3.55
2019-01-09T05:31:34.188Z,3.59
2019-01-09T05:32:34.180Z,3.53
2019-01-09T05:33:34.186Z,3.58
2019-01-09T05:34:34.161Z,3.58
2019-01-09T05:35:34.146Z,3.59
2019-01-09T05:36:34.159Z,3.59
2019-01-09T05:37:34.129Z,3.66
2019-01-09T05:38:34.119Z,3.59
2019-01-09T05:39:39.541Z,3.60
2019-01-09T05:40:35.089Z,3.60
2019-01-09T05:41:34.086Z,3.60
2019-01-09T05:42:34.069Z,3.62
2019-01-09T05:43:34.066Z,3.63
2019-01-09T05:44:34.082Z,3.58
2019-01-09T05:45:34.041Z,3.63
2019-01-09T05:46:34.064Z,3.65
2019-01-09T05:47:34.035Z,3.66
2019-01-09T05:48:34.013Z,3.59
2019-01-09T05:49:34.955Z,3.60
2019-01-09T05:50:34.013Z,3.63
2019-01-09T05:51:33.968Z,3.59
2019-01-09T05:52:33.961Z,3.56
2019-01-09T05:53:33.950Z,3.58
2019-01-09T05:54:33.938Z,3.58
2019-01-09T05:55:33.933Z,3.60
2019-01-09T05:56:33.939Z,3.62
2019-01-09T05:57:33.902Z,3.66
2019-01-09T05:58:33.892Z,3.63
2019-01-09T05:59:33.884Z,3.55
2019-01-09T06:00:33.913Z,3.55
2019-01-09T06:01:33.866Z,3.59
2019-01-09T06:02:33.855Z,3.56
2019-01-09T06:03:33.883Z,3.50
2019-01-09T06:04:33.838Z,3.47
2019-01-09T06:05:33.978Z,3.53
2019-01-09T06:06:33.805Z,3.45
2019-01-09T06:07:33.797Z,3.44
2019-01-09T06:08:35.704Z,3.48
2019-01-09T06:09:33.806Z,3.34
2019-01-09T06:10:33.765Z,3.45
2019-01-09T06:11:33.755Z,3.48
2019-01-09T06:12:33.812Z,3.44
2019-01-09T06:13:33.755Z,3.44
2019-01-09T06:14:33.723Z,3.32
2019-01-09T06:15:33.710Z,3.44
2019-01-09T06:16:33.702Z,3.32
2019-01-09T06:17:33.706Z,3.45
2019-01-09T06:18:33.680Z,3.36
2019-01-09T06:19:33.703Z,3.45
2019-01-09T06:20:33.655Z,3.31
2019-01-09T06:21:33.733Z,3.48
2019-01-09T06:22:33.653Z,3.31
2019-01-09T06:23:33.627Z,3.42
2019-01-09T06:24:33.622Z,3.41
2019-01-09T06:25:33.622Z,3.41
2019-01-09T06:26:33.589Z,3.32
2019-01-09T06:27:33.586Z,3.31
2019-01-09T06:28:33.593Z,3.31
2019-01-09T06:29:33.687Z,3.34
2019-01-09T06:30:33.569Z,3.31
2019-01-09T06:31:33.538Z,3.29
2019-01-09T06:32:33.526Z,3.29
2019-01-09T06:33:33.511Z,3.36
2019-01-09T06:34:33.504Z,3.37
2019-01-09T06:35:33.525Z,3.34
2019-01-09T06:36:33.510Z,3.31
2019-01-09T06:37:33.472Z,3.31
2019-01-09T06:38:33.454Z,3.31
2019-01-09T06:39:33.486Z,3.41
2019-01-09T06:40:33.613Z,3.37
2019-01-09T06:41:33.522Z,3.41
2019-01-09T06:42:33.613Z,3.48
2019-01-09T06:43:33.402Z,3.47
2019-01-09T06:44:33.392Z,3.56
2019-01-09T06:45:33.469Z,3.53
2019-01-09T06:46:33.373Z,3.53
2019-01-09T06:47:33.355Z,3.50
2019-01-09T06:48:33.433Z,3.47
2019-01-09T06:49:33.383Z,3.50
2019-01-09T06:50:33.342Z,3.51
2019-01-09T06:51:33.310Z,3.51
2019-01-09T06:52:33.330Z,3.53
2019-01-09T06:53:33.338Z,3.53
2019-01-09T06:54:33.288Z,3.55
2019-01-09T06:55:33.358Z,3.45
2019-01-09T06:56:33.268Z,3.50
2019-01-09T06:57:33.273Z,3.56
2019-01-09T06:58:33.236Z,3.56
2019-01-09T06:59:33.223Z,3.62
2019-01-09T07:00:33.237Z,3.63
2019-01-09T07:01:33.342Z,3.58
2019-01-09T07:02:33.197Z,3.60
2019-01-09T07:03:33.178Z,3.62
2019-01-09T07:04:33.249Z,3.53
2019-01-09T07:05:33.159Z,3.55
2019-01-09T07:06:33.167Z,3.53
2019-01-09T07:07:36.125Z,3.45
2019-01-09T07:08:33.131Z,3.34
2019-01-09T07:09:33.113Z,3.42
2019-01-09T07:10:33.107Z,3.40
2019-01-09T07:11:33.137Z,3.42
2019-01-09T07:12:33.079Z,3.45
2019-01-09T07:13:33.074Z,3.47
2019-01-09T07:14:33.065Z,3.36
2019-01-09T07:15:33.046Z,3.45
2019-01-09T07:16:33.037Z,3.42
2019-01-09T07:17:33.056Z,3.28
2019-01-09T07:18:33.018Z,3.34
2019-01-09T07:19:33.028Z,3.31
2019-01-09T07:20:32.995Z,3.28
2019-01-09T07:21:32.985Z,3.29
2019-01-09T07:22:32.973Z,3.28
2019-01-09T07:23:32.959Z,3.28
2019-01-09T07:24:32.978Z,3.29
2019-01-09T07:25:33.088Z,3.36
2019-01-09T07:26:32.929Z,3.37
2019-01-09T07:27:32.917Z,3.25
2019-01-09T07:28:32.916Z,3.31
2019-01-09T07:29:32.902Z,3.28
2019-01-09T07:30:32.927Z,3.36
2019-01-09T07:31:32.882Z,3.28
2019-01-09T07:32:32.865Z,3.31
2019-01-09T07:33:33.476Z,3.28
2019-01-09T07:34:32.844Z,3.26
2019-01-09T07:35:32.831Z,3.23
2019-01-09T07:36:32.844Z,3.29
2019-01-09T07:37:32.838Z,3.29
2019-01-09T07:38:32.798Z,3.28
2019-01-09T07:39:32.841Z,3.32
2019-01-09T07:40:32.774Z,3.26
2019-01-09T07:41:32.851Z,3.29
2019-01-09T07:42:32.756Z,3.25
2019-01-09T07:43:32.783Z,3.22
2019-01-09T07:44:32.771Z,3.41
2019-01-09T07:45:32.725Z,3.25
2019-01-09T07:46:32.715Z,3.29
2019-01-09T07:47:32.699Z,3.28
2019-01-09T07:48:32.745Z,3.25
2019-01-09T07:49:32.680Z,3.21
2019-01-09T07:50:32.666Z,3.25
2019-01-09T07:51:32.684Z,3.32
2019-01-09T07:52:32.641Z,3.29
2019-01-09T07:53:32.634Z,3.28
2019-01-09T07:54:32.644Z,3.32
2019-01-09T07:55:32.609Z,3.41
2019-01-09T07:56:32.603Z,3.23
2019-01-09T07:57:32.612Z,3.32
2019-01-09T07:58:32.576Z,3.34
2019-01-09T07:59:32.584Z,3.29
2019-01-09T08:00:32.619Z,3.28
2019-01-09T08:01:32.544Z,3.28
2019-01-09T08:02:32.567Z,3.26
2019-01-09T08:03:32.522Z,3.28
2019-01-09T08:04:32.587Z,3.19
2019-01-09T08:05:32.504Z,3.14
2019-01-09T08:06:32.489Z,3.34
2019-01-09T08:07:32.477Z,3.28
2019-01-09T08:08:32.493Z,3.28
2019-01-09T08:09:32.485Z,3.36
2019-01-09T08:10:32.480Z,3.41
2019-01-09T08:11:32.460Z,3.34
2019-01-09T08:12:32.424Z,3.40
2019-01-09T08:13:32.422Z,3.51
2019-01-09T08:14:32.400Z,3.50
2019-01-09T08:15:32.391Z,3.45
2019-01-09T08:16:32.402Z,3.50
2019-01-09T08:17:32.371Z,3.53
2019-01-09T08:18:32.368Z,3.58
2019-01-09T08:19:32.390Z,3.63
2019-01-09T08:20:32.339Z,3.62
2019-01-09T08:21:32.981Z,3.68
2019-01-09T08:22:32.312Z,3.66
2019-01-09T08:23:32.304Z,3.74
2019-01-09T08:24:32.320Z,3.65
2019-01-09T08:25:32.308Z,3.68
2019-01-09T08:26:32.272Z,3.70
2019-01-09T08:27:32.261Z,3.77
2019-01-09T08:28:32.246Z,3.81
2019-01-09T08:29:32.263Z,3.70
2019-01-09T08:30:32.229Z,3.76
2019-01-09T08:31:33.642Z,3.77
2019-01-09T08:32:32.212Z,3.83
2019-01-09T08:33:32.253Z,3.77
2019-01-09T08:34:32.204Z,3.80
2019-01-09T08:35:32.166Z,3.84
2019-01-09T08:36:32.159Z,3.86
2019-01-09T08:37:32.159Z,3.78
2019-01-09T08:38:32.133Z,3.74
2019-01-09T08:39:32.132Z,3.73
2019-01-09T08:40:32.202Z,3.84
2019-01-09T08:41:32.108Z,3.83
2019-01-09T08:42:32.094Z,3.87
2019-01-09T08:43:32.080Z,3.84
2019-01-09T08:44:32.090Z,3.92
2019-01-09T08:45:32.060Z,3.98
2019-01-09T08:46:32.046Z,3.94
2019-01-09T08:47:32.037Z,3.95
2019-01-09T08:48:32.026Z,3.98
2019-01-09T08:49:32.028Z,3.91
2019-01-09T08:50:32.005Z,3.98
2019-01-09T08:51:32.009Z,4.01
2019-01-09T08:52:32.668Z,3.96
2019-01-09T08:53:32.089Z,4.04
2019-01-09T08:54:31.954Z,4.08
2019-01-09T08:55:31.957Z,4.02
2019-01-09T08:56:31.974Z,4.10
2019-01-09T08:57:31.936Z,4.10
2019-01-09T08:58:31.919Z,4.08
2019-01-09T08:59:31.935Z,4.12
2019-01-09T09:00:31.894Z,4.02
2019-01-09T09:01:32.478Z,4.05
2019-01-09T09:02:31.893Z,4.06
2019-01-09T09:03:31.866Z,4.06
2019-01-09T09:04:31.852Z,4.06
2019-01-09T09:05:31.847Z,4.08
2019-01-09T09:06:31.824Z,4.17
2019-01-09T09:07:31.949Z,4.19
2019-01-09T09:08:31.805Z,4.22
2019-01-09T09:09:31.794Z,4.23
2019-01-09T09:10:31.794Z,4.19
2019-01-09T09:11:31.788Z,4.31
2019-01-09T09:12:31.763Z,4.22
2019-01-09T09:13:31.774Z,4.26
2019-01-09T09:14:31.747Z,4.22
2019-01-09T09:15:31.754Z,4.19
2019-01-09T09:16:36.541Z,4.23
2019-01-09T09:17:32.703Z,4.22
2019-01-09T09:18:31.722Z,4.26
2019-01-09T09:19:31.684Z,4.17
2019-01-09T09:20:31.673Z,4.20
2019-01-09T09:21:31.665Z,4.17
2019-01-09T09:22:31.649Z,4.23
2019-01-09T09:23:31.660Z,4.24
2019-01-09T09:24:31.651Z,4.31
2019-01-09T09:25:31.622Z,4.32
2019-01-09T09:26:31.625Z,4.35
2019-01-09T09:27:31.601Z,4.40
2019-01-09T09:28:31.583Z,4.38
2019-01-09T09:29:32.134Z,4.32
2019-01-09T09:30:31.560Z,4.45
2019-01-09T09:31:31.544Z,4.37
2019-01-09T09:32:31.540Z,4.37
2019-01-09T09:33:31.610Z,4.40
2019-01-09T09:34:31.520Z,4.32
2019-01-09T09:35:31.536Z,4.45
2019-01-09T09:36:31.603Z,4.38
2019-01-09T09:37:31.488Z,4.32
2019-01-09T09:38:31.475Z,4.37
2019-01-09T09:39:31.465Z,4.48
2019-01-09T09:40:31.450Z,4.49
2019-01-09T09:41:31.459Z,4.49
2019-01-09T09:42:31.430Z,4.45
2019-01-09T09:43:31.417Z,4.45
2019-01-09T09:44:31.412Z,4.45
2019-01-09T09:45:31.399Z,4.45
2019-01-09T09:46:31.512Z,4.44
2019-01-09T09:47:31.370Z,4.42
2019-01-09T09:48:31.361Z,4.53
2019-01-09T09:49:31.348Z,4.52
2019-01-09T09:50:31.339Z,4.55
2019-01-09T09:51:31.328Z,4.56
2019-01-09T09:52:31.339Z,4.67
2019-01-09T09:53:31.308Z,4.60
2019-01-09T09:54:31.304Z,4.62
2019-01-09T09:55:31.286Z,4.70
2019-01-09T09:56:31.315Z,4.74
2019-01-09T09:57:31.397Z,4.63
2019-01-09T09:58:31.247Z,4.71
2019-01-09T09:59:31.239Z,4.74
2019-01-09T10:00:31.262Z,4.70
2019-01-09T10:01:31.216Z,4.74
2019-01-09T10:02:31.249Z,4.77
2019-01-09T10:03:31.200Z,4.75
2019-01-09T10:04:31.190Z,4.80
2019-01-09T10:05:31.175Z,4.89
2019-01-09T10:06:31.167Z,4.87
2019-01-09T10:07:31.159Z,4.78
2019-01-09T10:08:31.178Z,4.87
2019-01-09T10:09:31.125Z,4.86
2019-01-09T10:10:31.114Z,4.70
2019-01-09T10:11:31.107Z,4.86
2019-01-09T10:12:31.094Z,4.71
2019-01-09T10:13:31.173Z,4.77
2019-01-09T10:14:31.114Z,4.82
2019-01-09T10:15:31.094Z,4.80
2019-01-09T10:16:31.065Z,4.84
2019-01-09T10:17:31.044Z,4.92
2019-01-09T10:18:31.025Z,4.86
2019-01-09T10:19:31.015Z,4.96
2019-01-09T10:20:31.024Z,4.93
2019-01-09T10:21:31.002Z,5.02
2019-01-09T10:22:31.004Z,5.04
2019-01-09T10:23:30.988Z,5.11
2019-01-09T10:24:30.964Z,5.07
2019-01-09T10:25:30.952Z,5.08
2019-01-09T10:26:30.968Z,5.15
2019-01-09T10:27:30.965Z,5.17
2019-01-09T10:28:30.920Z,5.12
2019-01-09T10:29:30.909Z,5.20
2019-01-09T10:30:30.904Z,5.18
2019-01-09T10:31:30.883Z,5.25
2019-01-09T10:32:30.872Z,5.30
2019-01-09T10:33:30.886Z,5.32
2019-01-09T10:34:30.863Z,5.26
2019-01-09T10:35:30.840Z,5.35
2019-01-09T10:36:30.840Z,5.43
2019-01-09T10:37:30.818Z,5.35
2019-01-09T10:38:37.919Z,5.35
2019-01-09T10:39:31.822Z,5.41
2019-01-09T10:40:36.123Z,5.46
2019-01-09T10:41:31.772Z,5.41
2019-01-09T10:42:30.767Z,5.36
2019-01-09T10:43:30.761Z,5.43
2019-01-09T10:44:30.768Z,5.51
2019-01-09T10:45:30.755Z,5.36
2019-01-09T10:46:30.720Z,5.33
2019-01-09T10:47:30.712Z,5.38
2019-01-09T10:48:30.733Z,5.38
2019-01-09T10:49:30.684Z,5.36
2019-01-09T10:50:30.674Z,5.39
2019-01-09T10:51:30.675Z,5.44
2019-01-09T10:52:30.685Z,5.41
2019-01-09T10:53:30.651Z,5.39
2019-01-09T10:54:30.642Z,5.44
2019-01-09T10:55:30.689Z,5.43
2019-01-09T10:56:30.717Z,5.39
2019-01-09T10:57:30.599Z,5.50
2019-01-09T10:58:30.600Z,5.54
2019-01-09T10:59:30.614Z,5.48
2019-01-09T11:00:30.578Z,5.47
2019-01-09T11:01:30.587Z,5.50
2019-01-09T11:02:30.547Z,5.53
2019-01-09T11:03:30.563Z,5.57
2019-01-09T11:04:30.521Z,5.61
2019-01-09T11:05:30.521Z,5.62
2019-01-09T11:06:30.523Z,5.53
2019-01-09T11:07:30.515Z,5.53
2019-01-09T11:08:30.483Z,5.54
2019-01-09T11:09:30.481Z,5.64
2019-01-09T11:10:30.454Z,5.56
2019-01-09T11:11:30.447Z,5.61
2019-01-09T11:12:30.551Z,5.59
2019-01-09T11:13:30.429Z,5.56
2019-01-09T11:14:30.423Z,5.64
2019-01-09T11:15:30.462Z,5.65
2019-01-09T11:16:30.391Z,5.65
2019-01-09T11:17:30.416Z,5.64
2019-01-09T11:18:30.366Z,5.64
2019-01-09T11:19:30.359Z,5.69
2019-01-09T11:20:30.408Z,5.76
2019-01-09T11:21:30.346Z,5.76
2019-01-09T11:22:30.331Z,5.75
2019-01-09T11:23:30.343Z,5.79
2019-01-09T11:24:30.307Z,5.82
2019-01-09T11:25:30.305Z,5.80
2019-01-09T11:26:30.282Z,5.89
2019-01-09T11:27:30.302Z,5.97
2019-01-09T11:28:30.266Z,5.91
2019-01-09T11:29:30.248Z,5.93
2019-01-09T11:30:30.235Z,5.90
2019-01-09T11:31:30.232Z,5.90
2019-01-09T11:32:30.235Z,5.84
2019-01-09T11:33:30.237Z,5.93
2019-01-09T11:34:30.190Z,5.84
2019-01-09T11:35:30.194Z,5.82
2019-01-09T11:36:31.000Z,5.93
2019-01-09T11:37:30.160Z,5.87
2019-01-09T11:38:30.151Z,5.93
2019-01-09T11:39:30.183Z,5.89
2019-01-09T11:40:30.144Z,5.84
2019-01-09T11:41:30.113Z,6.02
2019-01-09T11:42:30.142Z,5.98
2019-01-09T11:43:30.093Z,6.02
2019-01-09T11:44:30.075Z,5.99
2019-01-09T11:45:30.073Z,6.01
2019-01-09T11:46:30.059Z,6.07
2019-01-09T11:47:30.052Z,6.09
2019-01-09T11:48:30.059Z,6.08
2019-01-09T11:49:30.054Z,6.09
2019-01-09T11:50:30.015Z,6.09
2019-01-09T11:51:30.022Z,6.17
2019-01-09T11:52:30.120Z,6.12
2019-01-09T11:53:30.024Z,6.12
2019-01-09T11:54:29.967Z,6.11
2019-01-09T11:55:30.006Z,6.16
2019-01-09T11:56:29.962Z,6.19
2019-01-09T11:57:29.959Z,6.22
2019-01-09T11:58:29.934Z,6.17
2019-01-09T11:59:29.974Z,6.16
2019-01-09T12:00:29.909Z,6.14
2019-01-09T12:01:29.899Z,6.19
2019-01-09T12:02:29.914Z,6.28
2019-01-09T12:03:29.884Z,6.20
2019-01-09T12:04:29.863Z,6.26
2019-01-09T12:05:29.856Z,6.22
2019-01-09T12:06:29.853Z,6.19
2019-01-09T12:07:29.834Z,6.35
2019-01-09T12:08:29.878Z,6.35
2019-01-09T12:09:29.812Z,6.35
2019-01-09T12:10:30.590Z,6.36
2019-01-09T12:11:29.785Z,6.49
2019-01-09T12:12:29.769Z,6.49
2019-01-09T12:13:29.921Z,6.46
2019-01-09T12:14:29.747Z,6.44
2019-01-09T12:15:29.739Z,6.44
2019-01-09T12:16:29.841Z,6.35
2019-01-09T12:17:29.715Z,6.39
2019-01-09T12:18:29.837Z,6.38
2019-01-09T12:19:29.732Z,6.41
2019-01-09T12:20:29.694Z,6.39
2019-01-09T12:21:29.664Z,6.46
2019-01-09T12:22:29.674Z,6.38
2019-01-09T12:23:29.663Z,6.38
2019-01-09T12:24:29.634Z,6.33
2019-01-09T12:25:29.656Z,6.36
2019-01-09T12:26:29.612Z,6.33
2019-01-09T12:27:29.598Z,6.36
2019-01-09T12:28:29.589Z,6.33
2019-01-09T12:29:29.580Z,6.36
2019-01-09T12:30:29.658Z,6.31
2019-01-09T12:31:29.699Z,6.35
2019-01-09T12:32:29.716Z,6.24
2019-01-09T12:33:29.546Z,6.27
2019-01-09T12:34:29.594Z,6.24
2019-01-09T12:35:37.121Z,6.27
2019-01-09T12:36:29.515Z,6.20
2019-01-09T12:37:29.500Z,6.35
2019-01-09T12:38:29.475Z,6.22
2019-01-09T12:39:29.468Z,6.24
2019-01-09T12:40:29.493Z,6.20
2019-01-09T12:41:29.447Z,6.19
2019-01-09T12:42:29.447Z,6.12
2019-01-09T12:43:29.426Z,6.20
2019-01-09T12:44:29.414Z,6.22
2019-01-09T12:45:29.416Z,6.08
2019-01-09T12:46:29.398Z,6.07
2019-01-09T12:47:29.421Z,6.05
2019-01-09T12:48:29.496Z,6.07
2019-01-09T12:49:29.370Z,6.01
2019-01-09T12:50:29.363Z,6.11
2019-01-09T12:51:29.336Z,6.02
2019-01-09T12:52:29.327Z,5.98
2019-01-09T12:53:34.063Z,6.05
2019-01-09T12:54:30.300Z,6.02
2019-01-09T12:55:29.295Z,6.08
2019-01-09T12:56:29.309Z,6.12
2019-01-09T12:57:29.267Z,6.14
2019-01-09T12:58:29.274Z,6.08
2019-01-09T12:59:29.241Z,6.14
2019-01-09T13:00:29.229Z,5.98
2019-01-09T13:01:29.270Z,6.11
2019-01-09T13:02:29.206Z,6.05
2019-01-09T13:03:29.197Z,6.01
2019-01-09T13:04:29.180Z,6.05
2019-01-09T13:05:29.183Z,6.09
2019-01-09T13:06:29.173Z,6.09
2019-01-09T13:07:29.221Z,6.01
2019-01-09T13:08:29.142Z,6.14
2019-01-09T13:09:29.144Z,6.09
2019-01-09T13:10:29.121Z,6.09
2019-01-09T13:11:29.110Z,6.09
2019-01-09T13:12:29.230Z,6.07
2019-01-09T13:13:29.116Z,6.17
2019-01-09T13:14:29.130Z,6.28
2019-01-09T13:15:29.127Z,6.33
2019-01-09T13:16:29.071Z,6.27
2019-01-09T13:17:29.047Z,6.35
2019-01-09T13:18:29.059Z,6.30
2019-01-09T13:19:29.016Z,6.28