createdAt,value
2023-01-22T00:00:57.685Z,101262.29
2023-01-22T00:03:42.757Z,101265.38
2023-01-22T00:06:16.158Z,101265.40
2023-01-22T00:08:49.377Z,101267.35
2023-01-22T00:11:22.187Z,101268.95
2023-01-22T00:13:54.559Z,101271.57
2023-01-22T00:16:27.043Z,101276.94
2023-01-22T00:19:00.121Z,101275.02
2023-01-22T00:21:32.472Z,101274.39
2023-01-22T00:24:05.228Z,101276.41
2023-01-22T00:26:39.277Z,101279.42
2023-01-22T00:29:11.719Z,101280.92
2023-01-22T00:31:44.404Z,101282.93
2023-01-22T00:34:16.899Z,101284.91
2023-01-22T00:36:49.355Z,101285.04
2023-01-22T00:39:21.821Z,101289.36
2023-01-22T00:41:54.227Z,101283.02
2023-01-22T00:44:26.581Z,101282.25
2023-01-22T00:46:59.683Z,101282.80
2023-01-22T00:49:32.337Z,101283.10
2023-01-22T00:52:04.884Z,101281.57
2023-01-22T00:54:37.319Z,101284.63
2023-01-22T00:57:09.892Z,101285.65
2023-01-22T00:59:42.265Z,101285.25
2023-01-22T01:02:14.703Z,101284.98
2023-01-22T01:04:47.281Z,101289.54
2023-01-22T01:07:19.773Z,101291.21
2023-01-22T01:09:52.269Z,101291.60
2023-01-22T01:12:26.255Z,101291.20
2023-01-22T01:14:58.662Z,101288.38
2023-01-22T01:17:31.231Z,101286.65
2023-01-22T01:20:04.296Z,101289.02
2023-01-22T01:22:36.772Z,101288.35
2023-01-22T01:25:09.993Z,101284.86
2023-01-22T01:27:42.516Z,101287.08
2023-01-22T01:30:16.375Z,101288.70
2023-01-22T01:32:49.512Z,101290.63
2023-01-22T01:35:24.239Z,101292.16
2023-01-22T01:37:56.923Z,101287.80
2023-01-22T01:40:29.373Z,101289.55
2023-01-22T01:43:01.833Z,101289.84
2023-01-22T01:45:35.589Z,101287.01
2023-01-22T01:48:13.326Z,101293.20
2023-01-22T01:50:51.921Z,101288.56
2023-01-22T01:53:24.637Z,101291.60
2023-01-22T01:55:59.310Z,101288.29
2023-01-22T01:58:34.530Z,101289.84
2023-01-22T02:01:09.334Z,101293.93
2023-01-22T02:03:42.824Z,101295.55
2023-01-22T02:06:17.525Z,101298.45
2023-01-22T02:08:51.816Z,101301.09
2023-01-22T02:11:25.397Z,101302.60
2023-01-22T02:14:02.449Z,101307.05
2023-01-22T02:16:35.336Z,101308.96
2023-01-22T02:19:07.856Z,101316.60
2023-01-22T02:21:42.420Z,101318.98
2023-01-22T02:24:17.478Z,101323.67
2023-01-22T02:26:50.081Z,101322.84
2023-01-22T02:29:27.090Z,101327.04
2023-01-22T02:31:59.567Z,101327.89
2023-01-22T02:34:32.088Z,101327.34
2023-01-22T02:37:05.509Z,101329.65
2023-01-22T02:39:38.190Z,101325.55
2023-01-22T02:42:11.584Z,101327.23
2023-01-22T02:44:44.099Z,101324.40
2023-01-22T02:47:17.768Z,101327.48
2023-01-22T02:49:50.292Z,101324.55
2023-01-22T02:52:22.976Z,101327.33
2023-01-22T02:54:55.498Z,101325.33
2023-01-22T02:57:30.637Z,101326.17
2023-01-22T03:00:03.115Z,101330.70
2023-01-22T03:02:35.843Z,101329.65
2023-01-22T03:05:09.341Z,101330.98
2023-01-22T03:07:45.398Z,101327.91
2023-01-22T03:10:20.700Z,101330.73
2023-01-22T03:13:09.261Z,101332.90
2023-01-22T03:16:00.422Z,101333.89
2023-01-22T03:18:51.980Z,101335.86
2023-01-22T03:21:24.585Z,101335.18
2023-01-22T03:23:57.806Z,101336.13
2023-01-22T03:26:31.735Z,101338.25
2023-01-22T03:29:05.382Z,101339.62
2023-01-22T03:31:37.876Z,101340.88
2023-01-22T03:34:10.447Z,101342.70
2023-01-22T03:36:43.461Z,101344.60
2023-01-22T03:39:17.967Z,101347.96
2023-01-22T03:41:50.865Z,101341.85
2023-01-22T03:44:23.478Z,101343.02
2023-01-22T03:46:56.178Z,101350.19
2023-01-22T03:49:28.944Z,101351.34
2023-01-22T03:52:01.400Z,101356.91
2023-01-22T03:54:33.858Z,101355.64
2023-01-22T03:57:07.973Z,101356.23
2023-01-22T03:59:43.318Z,101357.55
2023-01-22T04:02:15.925Z,101361.21
2023-01-22T04:04:57.302Z,101363.52
2023-01-22T04:07:29.754Z,101364.04
2023-01-22T04:10:02.260Z,101368.11
2023-01-22T04:12:35.982Z,101363.34
2023-01-22T04:15:12.401Z,101365.34
2023-01-22T04:17:45.133Z,101368.25
2023-01-22T04:20:29.308Z,101365.08
2023-01-22T04:23:24.005Z,101369.83
2023-01-22T04:25:57.836Z,101367.48
2023-01-22T04:28:30.504Z,101368.33
2023-01-22T04:31:04.866Z,101367.92
2023-01-22T04:33:47.512Z,101366.23
2023-01-22T04:36:31.022Z,101370.17
2023-01-22T04:39:03.457Z,101372.07
2023-01-22T04:41:35.884Z,101376.42
2023-01-22T04:44:08.426Z,101381.39
2023-01-22T04:46:40.917Z,101383.80
2023-01-22T04:49:13.436Z,101385.55
2023-01-22T04:51:46.423Z,101388.95
2023-01-22T04:54:18.955Z,101393.83
2023-01-22T04:56:51.632Z,101395.05
2023-01-22T04:59:24.337Z,101397.45
2023-01-22T05:01:56.770Z,101400.46
2023-01-22T05:04:29.520Z,101402.46
2023-01-22T05:07:01.874Z,101402.63
2023-01-22T05:09:34.319Z,101402.36
2023-01-22T05:12:07.863Z,101401.59
2023-01-22T05:14:45.774Z,101403.86
2023-01-22T05:17:18.677Z,101402.84
2023-01-22T05:19:51.039Z,101404.27
2023-01-22T05:22:26.349Z,101404.33
2023-01-22T05:24:59.184Z,101407.98
2023-01-22T05:27:32.113Z,101411.61
2023-01-22T05:30:19.970Z,101409.84
2023-01-22T05:33:02.716Z,101412.43
2023-01-22T05:35:35.192Z,101414.79
2023-01-22T05:38:07.773Z,101418.36
2023-01-22T05:40:40.180Z,101420.34
2023-01-22T05:43:13.898Z,101425.84
2023-01-22T05:45:50.451Z,101427.73
2023-01-22T05:48:45.934Z,101429.48
2023-01-22T05:51:22.824Z,101433.10
2023-01-22T05:53:55.238Z,101436.33
2023-01-22T05:56:28.921Z,101435.09
2023-01-22T05:59:01.571Z,101442.14
2023-01-22T06:01:34.744Z,101443.56
2023-01-22T06:04:08.415Z,101450.19
2023-01-22T06:06:40.890Z,101450.28
2023-01-22T06:09:15.059Z,101450.45
2023-01-22T06:11:52.561Z,101456.90
2023-01-22T06:14:25.280Z,101460.39
2023-01-22T06:17:02.191Z,101462.83
2023-01-22T06:19:43.751Z,101464.48
2023-01-22T06:22:16.429Z,101474.04
2023-01-22T06:24:55.873Z,101477.98
2023-01-22T06:27:30.453Z,101474.73
2023-01-22T06:30:05.936Z,101476.59
2023-01-22T06:32:38.311Z,101483.62
2023-01-22T06:35:11.501Z,101486.54
2023-01-22T06:37:44.239Z,101489.95
2023-01-22T06:40:17.513Z,101493.83
2023-01-22T06:42:51.527Z,101502.43
2023-01-22T06:45:24.042Z,101502.48
2023-01-22T06:48:01.236Z,101508.21
2023-01-22T06:50:33.859Z,101512.83
2023-01-22T06:53:07.926Z,101512.64
2023-01-22T06:55:40.423Z,101515.30
2023-01-22T06:58:13.004Z,101512.98
2023-01-22T07:00:45.396Z,101519.23
2023-01-22T07:03:17.829Z,101519.48
2023-01-22T07:05:59.270Z,101522.63
2023-01-22T07:08:33.765Z,101522.41
2023-01-22T07:11:07.848Z,101523.38
2023-01-22T07:13:40.496Z,101522.63
2023-01-22T07:16:12.995Z,101525.21
2023-01-22T07:18:45.449Z,101525.70
2023-01-22T07:21:17.823Z,101534.08
2023-01-22T07:23:50.257Z,101536.77
2023-01-22T07:26:23.011Z,101542.50
2023-01-22T07:28:55.328Z,101545.59
2023-01-22T07:31:27.938Z,101550.73
2023-01-22T07:34:00.331Z,101550.73
2023-01-22T07:36:32.778Z,101557.90
2023-01-22T07:39:07.024Z,101559.45
2023-01-22T07:41:39.774Z,101562.65
2023-01-22T07:44:16.499Z,101564.55
2023-01-22T07:46:48.888Z,101565.17
2023-01-22T07:49:21.302Z,101564.62
2023-01-22T07:51:53.751Z,101564.11
2023-01-22T07:54:26.500Z,101567.88
2023-01-22T07:56:59.095Z,101567.90
2023-01-22T07:59:31.533Z,101568.55
2023-01-22T08:02:03.944Z,101564.96
2023-01-22T08:04:36.408Z,101565.52
2023-01-22T08:07:10.799Z,101569.95
2023-01-22T08:09:43.230Z,101572.90
2023-01-22T08:12:15.638Z,101578.09
2023-01-22T08:14:48.052Z,101581.65
2023-01-22T08:17:20.524Z,101580.64
2023-01-22T08:19:52.899Z,101582.61
2023-01-22T08:22:25.297Z,101585.79
2023-01-22T08:24:57.625Z,101594.19
2023-01-22T08:27:30.225Z,101588.42
2023-01-22T08:30:02.851Z,101593.14
2023-01-22T08:32:35.785Z,101595.77
2023-01-22T08:35:10.160Z,101591.63
2023-01-22T08:37:44.044Z,101592.81
2023-01-22T08:40:17.338Z,101593.88
2023-01-22T08:42:54.758Z,101593.34
2023-01-22T08:45:27.231Z,101596.34
2023-01-22T08:48:00.908Z,101593.98
2023-01-22T08:50:33.254Z,101600.80
2023-01-22T08:53:05.755Z,101606.42
2023-01-22T08:55:38.282Z,101607.63
2023-01-22T08:58:10.783Z,101611.73
2023-01-22T09:00:44.594Z,101615.17
2023-01-22T09:03:17.037Z,101619.16
2023-01-22T09:05:51.051Z,101617.75
2023-01-22T09:08:23.606Z,101623.23
2023-01-22T09:10:56.051Z,101629.48
2023-01-22T09:13:28.504Z,101631.06
2023-01-22T09:16:01.052Z,101633.52
2023-01-22T09:18:33.582Z,101638.02
2023-01-22T09:21:06.734Z,101637.19
2023-01-22T09:23:39.107Z,101638.05
2023-01-22T09:26:13.072Z,101640.54
2023-01-22T09:28:45.505Z,101641.14
2023-01-22T09:31:18.443Z,101635.56
2023-01-22T09:33:51.609Z,101636.64
2023-01-22T09:36:24.034Z,101636.08
2023-01-22T09:38:56.556Z,101637.80
2023-01-22T09:41:34.246Z,101640.84
2023-01-22T09:44:10.675Z,101642.90
2023-01-22T09:46:47.504Z,101642.52
2023-01-22T09:49:26.084Z,101645.98
2023-01-22T09:51:59.904Z,101649.85
2023-01-22T09:54:33.102Z,101656.52
2023-01-22T09:57:08.556Z,101656.09
2023-01-22T09:59:46.725Z,101661.45
2023-01-22T10:02:28.229Z,101657.67
2023-01-22T10:05:05.317Z,101662.10
2023-01-22T10:07:42.069Z,101659.00
2023-01-22T10:10:22.529Z,101657.05
2023-01-22T10:13:00.410Z,101656.75
2023-01-22T10:15:33.088Z,101661.04
2023-01-22T10:18:14.038Z,101660.46
2023-01-22T10:20:46.718Z,101660.41
2023-01-22T10:23:21.839Z,101661.41
2023-01-22T10:25:54.151Z,101661.48
2023-01-22T10:28:29.676Z,101660.30
2023-01-22T10:31:02.207Z,101659.50
2023-01-22T10:33:44.508Z,101661.28
2023-01-22T10:36:16.919Z,101664.41
2023-01-22T10:38:49.330Z,101663.23
2023-01-22T10:41:23.520Z,101662.21
2023-01-22T10:43:55.920Z,101660.61
2023-01-22T10:46:28.420Z,101663.35
2023-01-22T10:49:04.152Z,101663.48
2023-01-22T10:51:39.964Z,101665.56
2023-01-22T10:54:23.874Z,101664.08
2023-01-22T10:57:07.923Z,101666.46
2023-01-22T10:59:40.619Z,101665.91
2023-01-22T11:02:19.855Z,101669.85
2023-01-22T11:04:52.912Z,101666.98
2023-01-22T11:07:32.622Z,101665.45
2023-01-22T11:10:16.150Z,101665.80
2023-01-22T11:12:52.623Z,101657.87
2023-01-22T11:15:32.665Z,101655.54
2023-01-22T11:18:07.349Z,101652.83
2023-01-22T11:20:48.399Z,101653.05
2023-01-22T11:23:34.442Z,101654.87
2023-01-22T11:26:16.881Z,101655.83
2023-01-22T11:28:59.007Z,101656.61
2023-01-22T11:31:43.723Z,101657.91
2023-01-22T11:34:45.362Z,101654.11
2023-01-22T11:37:20.669Z,101654.63
2023-01-22T11:40:14.627Z,101653.41
2023-01-22T11:43:02.145Z,101655.66
2023-01-22T11:46:00.392Z,101655.52
2023-01-22T11:48:49.696Z,101652.02
2023-01-22T11:51:30.897Z,101651.27
2023-01-22T11:54:32.615Z,101648.66
2023-01-22T11:57:21.683Z,101649.52
2023-01-22T12:00:36.422Z,101650.02
2023-01-22T12:03:28.523Z,101658.03
2023-01-22T12:06:13.241Z,101660.30
2023-01-22T12:08:54.607Z,101659.75
2023-01-22T12:11:57.977Z,101662.30
2023-01-22T12:15:00.883Z,101658.91
2023-01-22T12:17:42.735Z,101654.11
2023-01-22T12:20:39.788Z,101661.17
2023-01-22T12:23:19.663Z,101663.58
2023-01-22T12:25:58.875Z,101664.64
2023-01-22T12:28:37.322Z,101658.63
2023-01-22T12:31:16.528Z,101657.62
2023-01-22T12:33:49.074Z,101658.37
2023-01-22T12:36:25.059Z,101659.45
2023-01-22T12:39:01.292Z,101660.08
2023-01-22T12:41:59.368Z,101657.61
2023-01-22T12:44:45.747Z,101654.38
2023-01-22T12:47:22.853Z,101654.86
2023-01-22T12:49:55.817Z,101655.13
2023-01-22T12:52:35.204Z,101652.36
2023-01-22T12:55:29.232Z,101657.91
2023-01-22T12:58:02.300Z,101655.44
2023-01-22T13:00:39.341Z,101656.35
2023-01-22T13:03:32.896Z,101660.56
2023-01-22T13:06:20.818Z,101664.03
2023-01-22T13:08:53.288Z,101667.02
2023-01-22T13:11:33.934Z,101669.14
2023-01-22T13:14:21.025Z,101674.17
2023-01-22T13:16:57.621Z,101675.64
2023-01-22T13:19:38.819Z,101678.29
2023-01-22T13:22:17.753Z,101683.27
2023-01-22T13:24:54.680Z,101691.38
2023-01-22T13:27:31.818Z,101690.30
2023-01-22T13:30:16.076Z,101693.61
2023-01-22T13:32:48.465Z,101696.23
2023-01-22T13:35:21.023Z,101701.59
2023-01-22T13:37:54.754Z,101695.20
2023-01-22T13:40:37.098Z,101695.69
2023-01-22T13:43:18.080Z,101693.84
2023-01-22T13:45:49.405Z,101697.47
2023-01-22T13:48:24.877Z,101696.20
2023-01-22T13:51:02.086Z,101695.17
2023-01-22T13:53:40.133Z,101694.88
2023-01-22T13:56:18.455Z,101701.62
2023-01-22T13:58:51.237Z,101706.23
2023-01-22T14:01:34.207Z,101706.82
2023-01-22T14:04:08.700Z,101708.61
2023-01-22T14:06:49.788Z,101705.02
2023-01-22T14:09:30.652Z,101703.56
2023-01-22T14:12:14.808Z,101702.49
2023-01-22T14:14:47.401Z,101702.80
2023-01-22T14:17:29.049Z,101703.05
2023-01-22T14:20:02.500Z,101703.70
2023-01-22T14:22:34.926Z,101709.71
2023-01-22T14:25:08.723Z,101709.96
2023-01-22T14:27:45.784Z,101708.48
2023-01-22T14:30:19.453Z,101710.63
2023-01-22T14:32:52.041Z,101711.10
2023-01-22T14:35:26.825Z,101718.66
2023-01-22T14:37:59.323Z,101722.34
2023-01-22T14:40:33.131Z,101732.05
2023-01-22T14:43:05.808Z,101730.19
2023-01-22T14:45:40.319Z,101734.44
2023-01-22T14:48:15.382Z,101733.59
2023-01-22T14:50:48.181Z,101739.09
2023-01-22T14:53:21.164Z,101739.38
2023-01-22T14:55:53.703Z,101738.98
2023-01-22T14:58:26.196Z,101742.22
2023-01-22T15:00:58.686Z,101740.05
2023-01-22T15:03:32.938Z,101743.02
2023-01-22T15:06:05.641Z,101743.88
2023-01-22T15:08:38.301Z,101741.73
2023-01-22T15:11:10.825Z,101749.74
2023-01-22T15:13:43.324Z,101754.38
2023-01-22T15:16:15.791Z,101757.32
2023-01-22T15:18:48.198Z,101763.45
2023-01-22T15:21:20.601Z,101763.54
2023-01-22T15:23:53.068Z,101766.35
2023-01-22T15:26:32.050Z,101771.10
2023-01-22T15:29:05.127Z,101770.37
2023-01-22T15:31:38.003Z,101772.60
2023-01-22T15:34:10.633Z,101771.39
2023-01-22T15:36:42.949Z,101773.76
2023-01-22T15:39:15.474Z,101781.14
2023-01-22T15:41:48.017Z,101783.39
2023-01-22T15:44:20.377Z,101783.92
2023-01-22T15:46:53.031Z,101787.27
2023-01-22T15:49:25.453Z,101788.23
2023-01-22T15:51:57.886Z,101786.71
2023-01-22T15:54:30.327Z,101788.80
2023-01-22T15:57:02.858Z,101790.36
2023-01-22T15:59:38.005Z,101799.06
2023-01-22T16:02:10.507Z,101793.95
2023-01-22T16:04:42.896Z,101799.04
2023-01-22T16:07:15.317Z,101803.89
2023-01-22T16:09:47.816Z,101802.99
2023-01-22T16:12:20.458Z,101800.45
2023-01-22T16:14:52.805Z,101801.85
2023-01-22T16:17:25.203Z,101804.34
2023-01-22T16:19:57.599Z,101802.02
2023-01-22T16:22:30.313Z,101802.13
2023-01-22T16:25:02.701Z,101802.36
2023-01-22T16:27:35.047Z,101798.05
2023-01-22T16:30:11.171Z,101800.69
2023-01-22T16:32:46.181Z,101802.18
2023-01-22T16:35:19.164Z,101808.63
2023-01-22T16:37:51.570Z,101806.36
2023-01-22T16:40:23.987Z,101802.43
2023-01-22T16:43:01.056Z,101809.42
2023-01-22T16:45:34.713Z,101810.13
2023-01-22T16:48:09.172Z,101810.46
2023-01-22T16:50:41.596Z,101812.42
2023-01-22T16:53:13.982Z,101812.41
2023-01-22T16:55:46.370Z,101814.02
2023-01-22T16:58:18.882Z,101819.02
2023-01-22T17:00:51.678Z,101821.96
2023-01-22T17:03:24.116Z,101819.55
2023-01-22T17:05:56.394Z,101825.96
2023-01-22T17:08:29.738Z,101826.45
2023-01-22T17:11:02.205Z,101826.73
2023-01-22T17:13:34.535Z,101829.59
2023-01-22T17:16:09.724Z,101832.84
2023-01-22T17:18:42.881Z,101837.34
2023-01-22T17:21:17.768Z,101842.62
2023-01-22T17:23:50.265Z,101838.73
2023-01-22T17:26:22.707Z,101842.09
2023-01-22T17:28:55.548Z,101841.54
2023-01-22T17:31:30.033Z,101847.77
2023-01-22T17:34:04.180Z,101848.91
2023-01-22T17:36:37.058Z,101855.86
2023-01-22T17:39:14.881Z,101857.73
2023-01-22T17:41:47.340Z,101863.45
2023-01-22T17:44:19.750Z,101865.55
2023-01-22T17:46:55.259Z,101864.27
2023-01-22T17:49:27.838Z,101870.14
2023-01-22T17:52:00.303Z,101876.71
2023-01-22T17:54:32.751Z,101876.05
2023-01-22T17:57:05.715Z,101875.23
2023-01-22T17:59:38.124Z,101872.71
2023-01-22T18:02:10.862Z,101875.44
2023-01-22T18:04:43.452Z,101876.50
2023-01-22T18:07:15.805Z,101876.57
2023-01-22T18:09:48.319Z,101873.96
2023-01-22T18:12:20.640Z,101875.90
2023-01-22T18:14:53.140Z,101874.88
2023-01-22T18:17:25.867Z,101882.63
2023-01-22T18:19:58.314Z,101881.53
2023-01-22T18:22:31.693Z,101882.69
2023-01-22T18:25:04.363Z,101886.63
2023-01-22T18:27:36.720Z,101887.02
2023-01-22T18:30:12.546Z,101886.79
2023-01-22T18:32:44.855Z,101889.21
2023-01-22T18:35:17.413Z,101893.61
2023-01-22T18:37:51.462Z,101899.95
2023-01-22T18:40:23.757Z,101893.63
2023-01-22T18:42:56.165Z,101894.91
2023-01-22T18:45:28.750Z,101893.30
2023-01-22T18:48:01.034Z,101895.04
2023-01-22T18:50:34.304Z,101895.73
2023-01-22T18:53:07.229Z,101899.38
2023-01-22T18:55:39.792Z,101896.27
2023-01-22T18:58:21.712Z,101895.55
2023-01-22T19:00:54.164Z,101895.90
2023-01-22T19:03:27.482Z,101899.15
2023-01-22T19:06:00.753Z,101903.38
2023-01-22T19:08:34.963Z,101907.35
2023-01-22T19:11:08.771Z,101907.27
2023-01-22T19:13:42.054Z,101908.35
2023-01-22T19:16:17.311Z,101913.02
2023-01-22T19:18:50.140Z,101914.66
2023-01-22T19:21:24.004Z,101925.66
2023-01-22T19:23:58.477Z,101932.18
2023-01-22T19:26:32.519Z,101935.20
2023-01-22T19:29:07.290Z,101933.83
2023-01-22T19:31:41.960Z,101938.08
2023-01-22T19:34:23.474Z,101937.77
2023-01-22T19:36:57.742Z,101941.61
2023-01-22T19:39:30.480Z,101941.94
2023-01-22T19:42:05.279Z,101945.15
2023-01-22T19:44:39.933Z,101950.13
2023-01-22T19:47:12.477Z,101952.02
2023-01-22T19:49:45.335Z,101948.69
2023-01-22T19:52:17.631Z,101946.02
2023-01-22T19:54:50.662Z,101945.98
2023-01-22T19:57:23.015Z,101946.61
2023-01-22T19:59:58.366Z,101945.11
2023-01-22T20:02:30.924Z,101942.73
2023-01-22T20:05:03.628Z,101946.68
2023-01-22T20:07:36.279Z,101946.48
2023-01-22T20:10:14.084Z,101945.80
2023-01-22T20:12:47.187Z,101945.73
2023-01-22T20:15:20.160Z,101943.60
2023-01-22T20:17:54.580Z,101945.23
2023-01-22T20:20:27.935Z,101947.85
2023-01-22T20:23:00.249Z,101948.40
2023-01-22T20:25:32.655Z,101952.64
2023-01-22T20:28:10.741Z,101952.05
2023-01-22T20:30:43.229Z,101949.69
2023-01-22T20:33:15.694Z,101951.06
2023-01-22T20:35:47.985Z,101949.41
2023-01-22T20:38:20.332Z,101944.79
2023-01-22T20:40:52.842Z,101942.04
2023-01-22T20:43:25.223Z,101941.77
2023-01-22T20:46:03.384Z,101945.19
2023-01-22T20:48:36.394Z,101944.29
2023-01-22T20:51:15.670Z,101942.80
2023-01-22T20:53:49.318Z,101944.85
2023-01-22T20:56:25.545Z,101951.36
2023-01-22T20:59:00.098Z,101948.04
2023-01-22T21:01:34.036Z,101953.90
2023-01-22T21:04:07.195Z,101959.38
2023-01-22T21:06:40.591Z,101960.34
2023-01-22T21:09:13.400Z,101959.48
2023-01-22T21:11:46.185Z,101959.87
2023-01-22T21:14:20.539Z,101959.54
2023-01-22T21:16:53.312Z,101959.39
2023-01-22T21:19:27.536Z,101953.98
2023-01-22T21:22:00.791Z,101955.25
2023-01-22T21:24:33.567Z,101959.73
2023-01-22T21:27:06.372Z,101963.88
2023-01-22T21:29:38.655Z,101959.64
2023-01-22T21:32:11.178Z,101954.88
2023-01-22T21:34:43.727Z,101958.52
2023-01-22T21:37:16.251Z,101959.83
2023-01-22T21:39:48.701Z,101959.77
2023-01-22T21:42:45.813Z,101958.68
2023-01-22T21:45:36.555Z,101957.56
2023-01-22T21:48:09.635Z,101957.02
2023-01-22T21:50:43.492Z,101956.02
2023-01-22T21:53:15.967Z,101958.59
2023-01-22T21:55:54.749Z,101960.68
2023-01-22T21:58:27.295Z,101960.06
2023-01-22T22:01:06.877Z,101967.28
2023-01-22T22:03:39.863Z,101970.48
2023-01-22T22:06:13.429Z,101970.15
2023-01-22T22:08:45.856Z,101973.70
2023-01-22T22:11:19.359Z,101976.00
2023-01-22T22:13:51.832Z,101978.75
2023-01-22T22:16:24.956Z,101980.85
2023-01-22T22:18:58.658Z,101984.79
2023-01-22T22:21:31.296Z,101990.39
2023-01-22T22:24:03.800Z,101992.40
2023-01-22T22:26:36.858Z,101992.52
2023-01-22T22:29:10.635Z,101994.77
2023-01-22T22:31:43.211Z,101994.55
2023-01-22T22:34:15.714Z,101994.85
2023-01-22T22:36:48.082Z,101994.23
2023-01-22T22:39:20.707Z,102000.64
2023-01-22T22:41:53.123Z,101998.88
2023-01-22T22:44:25.514Z,101997.23
2023-01-22T22:46:57.973Z,101995.96
2023-01-22T22:49:30.754Z,101990.61
2023-01-22T22:52:03.119Z,101990.95
2023-01-22T22:54:35.612Z,101988.02
2023-01-22T22:57:08.157Z,101985.30
2023-01-22T22:59:40.610Z,101984.72
2023-01-22T23:02:13.128Z,101988.40
2023-01-22T23:04:45.861Z,101990.19
2023-01-22T23:07:18.199Z,101994.23
2023-01-22T23:09:50.708Z,101996.12
2023-01-22T23:12:23.161Z,102000.02
2023-01-22T23:14:55.556Z,102003.62
2023-01-22T23:17:28.953Z,102005.06
2023-01-22T23:20:01.307Z,102006.71
2023-01-22T23:22:33.744Z,102008.48
2023-01-22T23:25:06.638Z,102006.33
2023-01-22T23:27:39.123Z,101997.67
2023-01-22T23:30:14.379Z,101996.48
2023-01-22T23:32:45.189Z,101998.73
2023-01-22T23:35:17.558Z,102001.98
2023-01-22T23:37:50.056Z,102001.73
2023-01-22T23:40:22.701Z,102008.45
2023-01-22T23:42:55.535Z,102005.86
2023-01-22T23:45:28.083Z,102005.91
2023-01-22T23:48:01.972Z,102007.71
2023-01-22T23:50:34.347Z,102010.30
2023-01-22T23:53:06.792Z,102011.58
2023-01-22T23:55:39.372Z,102017.97
2023-01-22T23:58:11.882Z,102021.92
