createdAt,value
2019-03-27T00:00:08.284Z,4.46
2019-03-27T00:02:36.634Z,4.44
2019-03-27T00:05:05.967Z,4.46
2019-03-27T00:07:34.317Z,4.42
2019-03-27T00:12:39.947Z,4.58
2019-03-27T00:15:13.145Z,4.40
2019-03-27T00:17:38.506Z,4.51
2019-03-27T00:20:08.183Z,4.48
2019-03-27T00:22:36.518Z,4.43
2019-03-27T00:25:07.431Z,4.45
2019-03-27T00:27:35.792Z,4.56
2019-03-27T00:30:05.984Z,4.62
2019-03-27T00:32:34.327Z,4.58
2019-03-27T00:35:02.676Z,4.46
2019-03-27T00:37:31.009Z,4.55
2019-03-27T00:39:59.345Z,4.51
2019-03-27T00:42:27.747Z,4.61
2019-03-27T00:47:30.286Z,4.48
2019-03-27T00:49:58.636Z,4.28
2019-03-27T00:52:26.983Z,4.37
2019-03-27T00:54:55.316Z,4.54
2019-03-27T00:57:23.704Z,4.40
2019-03-27T00:59:52.082Z,4.15
2019-03-27T01:02:20.421Z,4.09
2019-03-27T01:04:48.787Z,4.21
2019-03-27T01:07:17.113Z,4.21
2019-03-27T01:09:45.454Z,4.14
2019-03-27T01:14:51.050Z,4.09
2019-03-27T01:17:21.382Z,4.02
2019-03-27T01:19:49.753Z,4.24
2019-03-27T01:22:18.128Z,4.29
2019-03-27T01:24:46.464Z,4.15
2019-03-27T01:27:14.827Z,4.05
2019-03-27T01:29:43.167Z,4.20
2019-03-27T01:34:45.755Z,4.09
2019-03-27T01:37:15.051Z,4.09
2019-03-27T01:39:44.350Z,4.25
2019-03-27T01:42:13.649Z,4.31
2019-03-27T01:44:41.988Z,4.25
2019-03-27T01:47:10.416Z,4.19
2019-03-27T01:49:39.707Z,4.07
2019-03-27T01:52:09.016Z,4.01
2019-03-27T01:54:37.423Z,3.99
2019-03-27T01:57:05.768Z,3.99
2019-03-27T01:59:34.097Z,3.92
2019-03-27T02:02:02.450Z,3.90
2019-03-27T02:04:31.751Z,3.94
2019-03-27T02:07:02.095Z,3.89
2019-03-27T02:09:30.435Z,3.89
2019-03-27T02:11:58.786Z,3.98
2019-03-27T02:19:40.617Z,3.98
2019-03-27T02:22:08.982Z,4.00
2019-03-27T02:24:37.326Z,3.85
2019-03-27T02:27:05.675Z,3.75
2019-03-27T02:29:34.017Z,3.68
2019-03-27T02:32:02.398Z,3.74
2019-03-27T02:34:30.745Z,4.00
2019-03-27T02:36:59.105Z,3.97
2019-03-27T02:44:09.809Z,4.09
2019-03-27T02:46:38.166Z,3.88
2019-03-27T02:49:06.504Z,3.79
2019-03-27T02:51:34.868Z,3.91
2019-03-27T02:54:03.226Z,4.06
2019-03-27T02:56:31.579Z,3.93
2019-03-27T02:58:59.910Z,3.80
2019-03-27T03:01:28.277Z,3.92
2019-03-27T03:03:56.619Z,3.87
2019-03-27T03:06:24.983Z,3.85
2019-03-27T03:08:53.324Z,4.03
2019-03-27T03:11:21.682Z,3.82
2019-03-27T03:13:50.020Z,3.68
2019-03-27T03:16:18.398Z,3.61
2019-03-27T03:18:46.731Z,3.56
2019-03-27T03:21:15.107Z,3.53
2019-03-27T03:23:43.457Z,3.48
2019-03-27T03:26:11.807Z,3.49
2019-03-27T03:28:40.174Z,3.46
2019-03-27T03:31:09.491Z,3.44
2019-03-27T03:33:37.843Z,3.40
2019-03-27T03:36:06.193Z,3.28
2019-03-27T03:41:08.720Z,3.17
2019-03-27T03:43:37.061Z,3.17
2019-03-27T03:46:05.435Z,3.28
2019-03-27T03:48:33.811Z,3.46
2019-03-27T03:51:02.157Z,3.70
2019-03-27T03:53:31.489Z,3.59
2019-03-27T03:55:59.838Z,3.63
2019-03-27T03:58:28.182Z,3.62
2019-03-27T04:03:31.721Z,3.83
2019-03-27T04:06:00.179Z,3.85
2019-03-27T04:08:28.519Z,3.77
2019-03-27T04:13:31.110Z,3.82
2019-03-27T04:15:59.547Z,3.65
2019-03-27T04:18:27.895Z,3.69
2019-03-27T04:20:56.238Z,3.76
2019-03-27T04:23:24.596Z,3.70
2019-03-27T04:26:08.948Z,3.65
2019-03-27T04:28:21.310Z,3.58
2019-03-27T04:30:51.578Z,3.38
2019-03-27T04:33:19.950Z,3.51
2019-03-27T04:35:49.270Z,3.50
2019-03-27T04:38:17.623Z,3.42
2019-03-27T04:40:49.532Z,3.41
2019-03-27T04:43:17.947Z,3.33
2019-03-27T04:45:46.272Z,3.17
2019-03-27T04:48:14.817Z,3.06
2019-03-27T04:50:43.184Z,3.04
2019-03-27T04:53:11.546Z,3.02
2019-03-27T04:55:40.822Z,2.93
2019-03-27T04:58:09.186Z,2.92
2019-03-27T05:00:37.524Z,2.82
2019-03-27T05:03:05.881Z,2.80
2019-03-27T05:05:34.227Z,2.77
2019-03-27T05:08:02.578Z,2.69
2019-03-27T05:10:30.939Z,2.46
2019-03-27T05:12:59.349Z,2.34
2019-03-27T05:15:27.668Z,2.17
2019-03-27T05:17:56.907Z,2.05
2019-03-27T05:20:28.553Z,2.04
2019-03-27T05:25:27.884Z,2.16
2019-03-27T05:30:30.577Z,2.26
2019-03-27T05:32:58.976Z,2.37
2019-03-27T05:35:27.348Z,2.40
2019-03-27T05:37:55.709Z,2.41
2019-03-27T05:40:24.048Z,2.48
2019-03-27T05:43:00.591Z,2.56
2019-03-27T05:45:20.757Z,2.55
2019-03-27T05:47:58.861Z,2.46
2019-03-27T05:50:17.555Z,2.46
2019-03-27T05:52:46.362Z,2.28
2019-03-27T05:55:14.700Z,2.23
2019-03-27T05:57:43.040Z,2.15
2019-03-27T06:00:11.393Z,2.12
2019-03-27T06:02:39.759Z,2.11
2019-03-27T06:05:08.096Z,2.23
2019-03-27T06:07:36.440Z,2.33
2019-03-27T06:10:04.789Z,2.38
2019-03-27T06:12:33.132Z,2.27
2019-03-27T06:15:01.472Z,2.28
2019-03-27T06:17:29.821Z,2.38
2019-03-27T06:19:58.156Z,2.29
2019-03-27T06:22:26.505Z,2.24
2019-03-27T06:27:29.131Z,2.30
2019-03-27T06:29:57.462Z,2.40
2019-03-27T06:32:25.813Z,2.49
2019-03-27T06:34:54.155Z,2.47
2019-03-27T06:37:22.516Z,2.44
2019-03-27T06:39:51.755Z,2.51
2019-03-27T06:42:20.139Z,2.50
2019-03-27T06:44:48.471Z,2.45
2019-03-27T06:47:16.819Z,2.59
2019-03-27T06:49:45.176Z,2.66
2019-03-27T06:52:13.531Z,2.61
2019-03-27T06:54:41.870Z,2.56
2019-03-27T06:57:10.240Z,2.55
2019-03-27T06:59:38.582Z,2.73
2019-03-27T07:02:06.943Z,2.88
2019-03-27T07:04:35.284Z,2.69
2019-03-27T07:07:03.632Z,2.73
2019-03-27T07:09:31.989Z,2.70
2019-03-27T07:12:00.334Z,2.75
2019-03-27T07:14:28.690Z,2.85
2019-03-27T07:19:31.295Z,2.76
2019-03-27T07:21:59.660Z,2.92
2019-03-27T07:24:28.002Z,2.93
2019-03-27T07:26:56.361Z,2.97
2019-03-27T07:29:25.690Z,3.03
2019-03-27T07:31:54.041Z,3.03
2019-03-27T07:34:22.384Z,2.99
2019-03-27T07:36:50.740Z,3.00
2019-03-27T07:39:19.074Z,3.12
2019-03-27T07:41:47.413Z,3.32
2019-03-27T07:46:49.992Z,3.31
2019-03-27T07:49:18.340Z,3.21
2019-03-27T07:51:46.694Z,3.31
2019-03-27T07:56:50.228Z,3.45
2019-03-27T07:59:18.672Z,3.68
2019-03-27T08:01:46.977Z,3.74
2019-03-27T08:06:52.576Z,3.71
2019-03-27T08:09:23.076Z,4.04
2019-03-27T08:11:49.258Z,4.25
2019-03-27T08:14:18.585Z,4.12
2019-03-27T08:16:46.937Z,4.62
2019-03-27T08:19:15.285Z,4.80
2019-03-27T08:21:43.628Z,5.00
2019-03-27T08:24:12.019Z,5.27
2019-03-27T08:26:40.356Z,5.51
2019-03-27T08:29:08.692Z,5.73
2019-03-27T08:31:39.016Z,5.94
2019-03-27T08:34:08.320Z,6.20
2019-03-27T08:36:36.676Z,6.65
2019-03-27T08:39:04.990Z,6.24
2019-03-27T08:41:33.381Z,6.36
2019-03-27T08:44:01.712Z,6.21
2019-03-27T08:46:30.054Z,6.38
2019-03-27T08:48:58.373Z,6.53
2019-03-27T08:51:26.742Z,6.32
2019-03-27T08:53:55.085Z,6.42
2019-03-27T08:56:23.426Z,6.48
2019-03-27T08:58:51.756Z,6.54
2019-03-27T09:01:20.098Z,6.53
2019-03-27T09:03:49.353Z,6.13
2019-03-27T09:06:17.685Z,6.46
2019-03-27T09:08:46.029Z,6.63
2019-03-27T09:11:14.408Z,6.64
2019-03-27T09:13:42.748Z,6.06
2019-03-27T09:16:11.080Z,6.47
2019-03-27T09:18:39.440Z,6.10
2019-03-27T09:23:45.320Z,6.80
2019-03-27T09:26:10.395Z,7.39
2019-03-27T09:28:38.729Z,7.59
2019-03-27T09:31:07.075Z,7.52
2019-03-27T09:33:35.497Z,7.77
2019-03-27T09:36:03.936Z,8.00
2019-03-27T09:38:32.156Z,8.78
2019-03-27T09:41:00.506Z,8.12
2019-03-27T09:43:28.850Z,7.37
2019-03-27T09:45:57.201Z,8.35
2019-03-27T09:50:59.718Z,9.14
2019-03-27T09:53:28.068Z,8.52
2019-03-27T09:55:56.410Z,7.56
2019-03-27T09:58:24.781Z,7.80
2019-03-27T10:03:27.384Z,7.60
2019-03-27T10:08:33.912Z,8.34
2019-03-27T10:11:02.264Z,8.70
2019-03-27T10:13:30.668Z,8.68
2019-03-27T10:15:59.021Z,8.46
2019-03-27T10:18:27.434Z,8.92
2019-03-27T10:20:55.781Z,9.36
2019-03-27T10:23:25.117Z,9.28
2019-03-27T10:25:53.470Z,9.42
2019-03-27T10:28:21.848Z,9.43
2019-03-27T10:30:50.222Z,9.63
2019-03-27T10:33:18.556Z,8.79
2019-03-27T10:35:46.896Z,9.04
2019-03-27T10:38:15.254Z,9.48
2019-03-27T10:40:43.600Z,9.22
2019-03-27T10:43:11.952Z,7.99
2019-03-27T10:45:40.309Z,7.94
2019-03-27T10:48:08.658Z,8.05
2019-03-27T10:50:37.013Z,9.24
2019-03-27T10:53:05.348Z,8.96
2019-03-27T10:55:34.580Z,9.26
2019-03-27T10:58:02.061Z,9.26
2019-03-27T11:00:31.419Z,10.17
2019-03-27T11:02:59.753Z,9.61
2019-03-27T11:05:28.115Z,9.51
2019-03-27T11:10:30.744Z,11.35
2019-03-27T11:12:59.116Z,11.80
2019-03-27T11:15:27.465Z,12.01
2019-03-27T11:20:31.483Z,12.09
2019-03-27T11:22:58.433Z,12.43
2019-03-27T11:25:26.809Z,12.07
2019-03-27T11:27:55.165Z,11.52
2019-03-27T11:30:23.504Z,11.60
2019-03-27T11:32:51.862Z,11.64
2019-03-27T11:35:20.239Z,11.78
2019-03-27T11:37:48.580Z,11.26
2019-03-27T11:40:17.913Z,11.11
2019-03-27T11:42:46.266Z,10.18
2019-03-27T11:45:14.613Z,10.84
2019-03-27T11:50:20.048Z,11.29
2019-03-27T11:55:22.612Z,11.76
2019-03-27T11:57:50.968Z,10.83
2019-03-27T12:00:19.328Z,10.73
2019-03-27T12:05:21.861Z,8.99
2019-03-27T12:07:50.250Z,9.18
2019-03-27T12:10:18.622Z,9.51
2019-03-27T12:15:39.657Z,10.75
2019-03-27T12:18:08.130Z,11.51
2019-03-27T12:20:36.472Z,11.86
2019-03-27T12:25:39.055Z,12.94
2019-03-27T12:28:10.758Z,13.77
2019-03-27T12:30:39.128Z,14.95
2019-03-27T12:33:07.482Z,15.82
2019-03-27T12:35:35.839Z,16.31
2019-03-27T12:38:04.577Z,16.58
2019-03-27T12:43:06.869Z,17.23
2019-03-27T12:45:35.233Z,18.01
2019-03-27T12:48:03.644Z,19.47
2019-03-27T12:50:31.997Z,20.17
2019-03-27T12:53:00.388Z,22.26
2019-03-27T12:58:03.015Z,19.28
2019-03-27T13:00:31.372Z,17.15
2019-03-27T13:05:36.987Z,14.94
2019-03-27T13:08:05.366Z,14.03
2019-03-27T13:10:33.778Z,15.67
2019-03-27T13:15:36.427Z,19.74
2019-03-27T13:18:04.738Z,21.97
2019-03-27T13:20:34.016Z,23.45
2019-03-27T13:23:02.372Z,22.84
2019-03-27T13:28:05.025Z,21.24
2019-03-27T13:30:33.405Z,21.35
2019-03-27T13:33:01.801Z,23.41
2019-03-27T13:35:30.144Z,24.66
2019-03-27T13:37:58.664Z,23.76
2019-03-27T13:40:27.032Z,22.08
2019-03-27T13:42:55.430Z,19.66
2019-03-27T13:45:24.693Z,18.08
2019-03-27T13:47:53.024Z,16.98
2019-03-27T13:50:21.476Z,16.12
2019-03-27T13:52:49.874Z,15.50
2019-03-27T13:57:52.685Z,14.85
2019-03-27T14:00:21.060Z,14.54
2019-03-27T14:02:49.500Z,13.65
2019-03-27T14:05:17.866Z,13.88
2019-03-27T14:07:46.228Z,13.55
2019-03-27T14:10:14.571Z,13.01
2019-03-27T14:12:42.936Z,12.68
2019-03-27T14:15:11.305Z,12.86
2019-03-27T14:17:39.656Z,12.48
2019-03-27T14:20:08.010Z,10.13
2019-03-27T14:22:36.447Z,11.22
2019-03-27T14:27:39.087Z,10.98
2019-03-27T14:30:07.421Z,10.33
2019-03-27T14:32:35.778Z,9.43
2019-03-27T14:35:04.186Z,9.54
2019-03-27T14:37:32.531Z,9.44
2019-03-27T14:40:00.889Z,8.89
2019-03-27T14:42:29.254Z,9.05
2019-03-27T14:44:57.596Z,9.22
2019-03-27T14:47:25.966Z,9.28
2019-03-27T14:49:54.329Z,9.12
2019-03-27T14:52:22.709Z,8.56
2019-03-27T14:54:51.106Z,8.91
2019-03-27T14:57:19.486Z,8.67
2019-03-27T15:02:24.118Z,8.63
2019-03-27T15:04:53.476Z,8.30
2019-03-27T15:07:21.868Z,8.13
2019-03-27T15:09:50.352Z,8.18
2019-03-27T15:12:18.699Z,8.53
2019-03-27T15:14:47.060Z,8.91
2019-03-27T15:17:15.408Z,9.34
2019-03-27T15:19:43.768Z,9.44
2019-03-27T15:22:22.472Z,8.67
2019-03-27T15:24:40.539Z,8.38
2019-03-27T15:27:08.883Z,9.00
2019-03-27T15:29:37.232Z,8.99
2019-03-27T15:32:05.571Z,9.20
2019-03-27T15:34:33.924Z,9.14
2019-03-27T15:37:03.278Z,8.82
2019-03-27T15:39:31.626Z,9.10
2019-03-27T15:41:59.971Z,9.22
2019-03-27T15:44:28.326Z,8.84
2019-03-27T15:46:56.674Z,8.74
2019-03-27T15:49:25.016Z,8.73
2019-03-27T15:51:53.381Z,8.97
2019-03-27T15:54:22.982Z,9.54
2019-03-27T15:56:53.097Z,9.50
2019-03-27T15:59:21.601Z,9.61
2019-03-27T16:01:50.020Z,9.70
2019-03-27T16:04:18.478Z,9.66
2019-03-27T16:09:21.113Z,9.65
2019-03-27T16:11:50.477Z,9.61
2019-03-27T16:14:18.840Z,9.23
2019-03-27T16:17:06.894Z,9.35
2019-03-27T16:19:16.540Z,9.38
2019-03-27T16:21:44.887Z,8.83
2019-03-27T16:24:13.310Z,8.67
2019-03-27T16:26:41.664Z,8.39
2019-03-27T16:34:16.045Z,8.38
2019-03-27T16:36:44.417Z,8.16
2019-03-27T16:39:12.765Z,8.14
2019-03-27T16:41:41.201Z,8.28
2019-03-27T16:44:09.532Z,8.14
2019-03-27T16:46:38.841Z,7.92
2019-03-27T16:49:07.194Z,8.22
2019-03-27T16:51:36.528Z,8.17
2019-03-27T16:54:04.906Z,8.31
2019-03-27T16:56:33.290Z,7.97
2019-03-27T16:59:01.633Z,7.99
2019-03-27T17:01:29.980Z,7.89
2019-03-27T17:03:58.321Z,7.86
2019-03-27T17:06:26.698Z,7.83
2019-03-27T17:08:55.041Z,7.84
2019-03-27T17:11:23.429Z,8.13
2019-03-27T17:13:51.826Z,7.68
2019-03-27T17:16:20.204Z,7.78
2019-03-27T17:18:48.596Z,7.80
2019-03-27T17:21:16.955Z,7.55
2019-03-27T17:26:19.480Z,7.53
2019-03-27T17:28:47.869Z,7.41
2019-03-27T17:31:16.250Z,7.34
2019-03-27T17:33:44.599Z,7.31
2019-03-27T17:36:13.858Z,7.27
2019-03-27T17:38:42.241Z,7.37
2019-03-27T17:41:10.626Z,7.36
2019-03-27T17:43:38.992Z,7.39
2019-03-27T17:46:07.390Z,7.56
2019-03-27T17:48:35.740Z,7.45
2019-03-27T17:51:04.122Z,7.56
2019-03-27T17:56:06.693Z,7.29
2019-03-27T17:58:35.042Z,7.26
2019-03-27T18:01:03.420Z,7.17
2019-03-27T18:03:31.740Z,7.22
2019-03-27T18:06:00.113Z,7.24
2019-03-27T18:08:28.535Z,7.35
2019-03-27T18:10:56.819Z,7.16
2019-03-27T18:13:25.183Z,6.99
2019-03-27T18:15:53.526Z,6.94
2019-03-27T18:18:21.873Z,6.91
2019-03-27T18:20:50.225Z,6.93
2019-03-27T18:23:18.599Z,6.87
2019-03-27T18:25:47.001Z,6.79
2019-03-27T18:28:15.429Z,6.73
2019-03-27T18:30:43.804Z,6.72
2019-03-27T18:33:12.177Z,6.74
2019-03-27T18:35:40.554Z,6.62
2019-03-27T18:38:08.919Z,6.59
2019-03-27T18:40:37.251Z,6.56
2019-03-27T18:43:05.636Z,6.57
2019-03-27T18:45:33.991Z,6.55
2019-03-27T18:48:02.526Z,6.51
2019-03-27T18:50:30.849Z,6.60
2019-03-27T18:52:59.208Z,6.70
2019-03-27T18:55:27.566Z,6.59
2019-03-27T18:58:00.371Z,6.64
2019-03-27T19:02:59.501Z,6.74
2019-03-27T19:05:27.852Z,6.59
2019-03-27T19:07:56.210Z,6.52
2019-03-27T19:10:24.563Z,6.51
2019-03-27T19:12:52.920Z,6.61
2019-03-27T19:15:21.302Z,6.56
2019-03-27T19:17:49.663Z,6.51
2019-03-27T19:20:18.045Z,6.48
2019-03-27T19:22:46.428Z,6.60
2019-03-27T19:25:14.749Z,6.70
2019-03-27T19:27:43.141Z,6.70
2019-03-27T19:30:11.477Z,6.49
2019-03-27T19:32:40.848Z,6.20
2019-03-27T19:35:09.233Z,6.19
2019-03-27T19:37:37.564Z,6.12
2019-03-27T19:40:05.953Z,5.94
2019-03-27T19:42:34.296Z,5.84
2019-03-27T19:45:02.637Z,5.91
2019-03-27T19:47:32.963Z,5.95
2019-03-27T19:50:01.337Z,5.76
2019-03-27T19:52:29.831Z,5.70
2019-03-27T19:54:58.138Z,5.66
2019-03-27T19:57:26.522Z,5.73
2019-03-27T19:59:54.861Z,5.82
2019-03-27T20:02:23.219Z,5.91
2019-03-27T20:04:51.557Z,5.87
2019-03-27T20:07:19.928Z,5.83
2019-03-27T20:09:49.258Z,5.86
2019-03-27T20:14:51.833Z,5.97
2019-03-27T20:17:20.175Z,5.92
2019-03-27T20:19:48.540Z,5.87
2019-03-27T20:22:16.910Z,5.84
2019-03-27T20:24:45.280Z,5.87
2019-03-27T20:27:13.626Z,5.88
2019-03-27T20:29:42.008Z,5.86
2019-03-27T20:32:10.376Z,5.59
2019-03-27T20:34:38.722Z,5.62
2019-03-27T20:37:07.123Z,5.75
2019-03-27T20:39:35.468Z,5.75
2019-03-27T20:42:03.806Z,5.76
2019-03-27T20:44:32.196Z,5.92
2019-03-27T20:47:00.523Z,6.05
2019-03-27T20:49:28.884Z,6.04
2019-03-27T20:51:57.320Z,5.99
2019-03-27T20:54:25.696Z,5.96
2019-03-27T20:56:54.025Z,5.95
2019-03-27T20:59:22.368Z,6.01
2019-03-27T21:01:50.740Z,5.95
2019-03-27T21:04:19.179Z,5.90
2019-03-27T21:06:47.508Z,5.88
2019-03-27T21:09:15.853Z,5.83
2019-03-27T21:11:45.156Z,5.85
2019-03-27T21:14:13.512Z,5.83
2019-03-27T21:16:41.847Z,5.81
2019-03-27T21:19:10.190Z,6.02
2019-03-27T21:21:41.674Z,5.75
2019-03-27T21:24:06.909Z,5.70
2019-03-27T21:26:35.313Z,5.51
2019-03-27T21:29:03.648Z,5.50
2019-03-27T21:31:31.992Z,5.55
2019-03-27T21:34:00.384Z,5.58
2019-03-27T21:36:28.744Z,5.71
2019-03-27T21:38:57.093Z,5.75
2019-03-27T21:41:25.455Z,5.73
2019-03-27T21:43:53.808Z,5.60
2019-03-27T21:46:22.128Z,5.58
2019-03-27T21:48:50.472Z,5.68
2019-03-27T21:51:18.810Z,5.60
2019-03-27T21:53:50.782Z,5.60
2019-03-27T21:56:16.502Z,5.50
2019-03-27T21:58:44.831Z,5.52
2019-03-27T22:01:13.182Z,5.41
2019-03-27T22:03:41.601Z,5.42
2019-03-27T22:06:10.193Z,5.37
2019-03-27T22:08:38.540Z,5.58
2019-03-27T22:11:06.911Z,5.37
2019-03-27T22:13:35.258Z,5.24
2019-03-27T22:16:03.653Z,5.10
2019-03-27T22:18:31.991Z,5.04
2019-03-27T22:21:00.341Z,4.97
2019-03-27T22:23:28.760Z,5.07
2019-03-27T22:25:57.097Z,5.15
2019-03-27T22:28:25.436Z,5.08
2019-03-27T22:30:53.792Z,5.04
2019-03-27T22:33:23.160Z,5.19
2019-03-27T22:35:51.533Z,5.24
2019-03-27T22:38:19.868Z,5.19
2019-03-27T22:40:48.222Z,5.11
2019-03-27T22:43:16.567Z,5.08
2019-03-27T22:45:44.926Z,4.98
2019-03-27T22:48:13.277Z,4.95
2019-03-27T22:50:41.624Z,5.04
2019-03-27T22:53:09.952Z,5.11
2019-03-27T22:55:49.112Z,5.22
2019-03-27T22:58:06.661Z,5.25
2019-03-27T23:00:47.857Z,5.27
2019-03-27T23:03:18.429Z,5.37
2019-03-27T23:05:44.565Z,5.08
2019-03-27T23:08:12.945Z,4.99
2019-03-27T23:10:41.288Z,4.97
2019-03-27T23:13:09.636Z,4.95
2019-03-27T23:15:38.012Z,5.08
2019-03-27T23:18:06.331Z,5.06
2019-03-27T23:20:34.689Z,5.09
2019-03-27T23:23:03.025Z,5.20
2019-03-27T23:25:31.398Z,5.29
2019-03-27T23:27:59.769Z,5.05
2019-03-27T23:30:28.157Z,4.89
2019-03-27T23:32:56.492Z,4.65
2019-03-27T23:35:24.841Z,4.64
2019-03-27T23:37:53.214Z,4.64
2019-03-27T23:40:21.576Z,4.56
2019-03-27T23:42:49.931Z,4.69
2019-03-27T23:45:19.296Z,4.92
2019-03-27T23:47:47.724Z,4.85
2019-03-27T23:50:16.048Z,4.75
2019-03-27T23:52:44.410Z,4.77
2019-03-27T23:55:12.844Z,4.66
2019-03-27T23:57:41.168Z,4.61
