createdAt,value
2019-05-06T04:00:57.268Z,90.52
2019-05-06T04:01:57.148Z,90.19
2019-05-06T04:03:53.708Z,90.57
2019-05-06T04:04:55.726Z,90.48
2019-05-06T04:06:43.659Z,90.29
2019-05-06T04:07:45.432Z,90.48
2019-05-06T04:09:36.863Z,90.10
2019-05-06T04:10:37.013Z,90.19
2019-05-06T04:12:27.501Z,90.86
2019-05-06T04:13:27.336Z,91.05
2019-05-06T04:15:22.952Z,90.86
2019-05-06T04:16:22.819Z,90.57
2019-05-06T04:18:12.636Z,90.95
2019-05-06T04:19:13.017Z,91.71
2019-05-06T04:21:08.713Z,91.33
2019-05-06T04:22:05.003Z,91.71
2019-05-06T04:23:57.673Z,91.52
2019-05-06T04:24:57.546Z,91.24
2019-05-06T04:26:53.145Z,91.42
2019-05-06T04:27:50.095Z,91.52
2019-05-06T04:29:42.914Z,91.61
2019-05-06T04:30:43.019Z,91.33
2019-05-06T04:32:35.302Z,91.61
2019-05-06T04:33:35.245Z,91.24
2019-05-06T04:35:27.885Z,91.80
2019-05-06T04:36:27.728Z,91.90
2019-05-06T04:38:23.247Z,91.52
2019-05-06T04:39:23.067Z,91.71
2019-05-06T04:41:13.681Z,91.80
2019-05-06T04:42:13.681Z,91.90
2019-05-06T04:44:05.508Z,91.33
2019-05-06T04:45:05.377Z,91.61
2019-05-06T04:46:58.048Z,91.52
2019-05-06T04:47:57.924Z,91.52
2019-05-06T04:49:53.196Z,91.33
2019-05-06T04:50:53.332Z,90.95
2019-05-06T04:52:43.625Z,91.33
2019-05-06T04:53:44.003Z,91.52
2019-05-06T04:55:35.677Z,90.95
2019-05-06T04:56:35.565Z,91.05
2019-05-06T04:58:28.239Z,90.81
2019-05-06T04:59:28.110Z,90.33
2019-05-06T05:01:23.165Z,90.52
2019-05-06T05:02:23.030Z,90.33
2019-05-06T05:04:26.850Z,90.33
2019-05-06T05:05:13.910Z,90.24
2019-05-06T05:07:06.146Z,90.05
2019-05-06T05:08:05.748Z,89.95
2019-05-06T05:09:58.469Z,90.05
2019-05-06T05:10:58.324Z,89.86
2019-05-06T05:12:52.633Z,89.86
2019-05-06T05:13:53.225Z,89.43
2019-05-06T05:15:43.570Z,89.00
2019-05-06T05:16:43.566Z,89.05
2019-05-06T05:18:36.283Z,89.33
2019-05-06T05:19:36.159Z,88.67
2019-05-06T05:21:28.708Z,88.86
2019-05-06T05:22:28.585Z,88.67
2019-05-06T05:24:23.404Z,88.76
2019-05-06T05:25:22.195Z,89.05
2019-05-06T05:27:13.812Z,88.48
2019-05-06T05:28:13.679Z,88.76
2019-05-06T05:30:06.347Z,88.57
2019-05-06T05:31:06.235Z,88.57
2019-05-06T05:32:58.914Z,87.91
2019-05-06T05:33:58.790Z,88.10
2019-05-06T05:35:52.548Z,88.20
2019-05-06T05:36:52.022Z,87.53
2019-05-06T05:38:44.013Z,88.01
2019-05-06T05:39:43.886Z,87.86
2019-05-06T05:41:36.551Z,87.43
2019-05-06T05:42:36.432Z,88.05
2019-05-06T05:44:29.109Z,87.76
2019-05-06T05:45:28.976Z,87.86
2019-05-06T05:47:22.145Z,87.67
2019-05-06T05:48:23.333Z,87.86
2019-05-06T05:50:14.205Z,87.38
2019-05-06T05:51:14.092Z,87.95
2019-05-06T05:53:06.784Z,88.24
2019-05-06T05:54:06.650Z,87.95
2019-05-06T05:55:59.316Z,87.38
2019-05-06T05:56:59.202Z,87.86
2019-05-06T05:58:53.496Z,87.95
2019-05-06T05:59:52.812Z,88.43
2019-05-06T06:01:44.437Z,87.86
2019-05-06T06:02:44.298Z,87.95
2019-05-06T06:04:36.981Z,87.48
2019-05-06T06:05:36.862Z,87.76
2019-05-06T06:07:29.551Z,87.57
2019-05-06T06:08:29.399Z,87.86
2019-05-06T06:10:22.571Z,87.76
2019-05-06T06:11:22.957Z,87.95
2019-05-06T06:13:14.628Z,87.29
2019-05-06T06:14:14.499Z,87.57
2019-05-06T06:16:07.159Z,87.10
2019-05-06T06:17:07.065Z,88.15
2019-05-06T06:18:59.717Z,86.95
2019-05-06T06:19:59.601Z,87.24
2019-05-06T06:21:52.437Z,87.01
2019-05-06T06:22:52.356Z,87.62
2019-05-06T06:24:44.821Z,87.38
2019-05-06T06:25:44.695Z,87.57
2019-05-06T06:27:37.364Z,87.81
2019-05-06T06:28:37.252Z,87.90
2019-05-06T06:30:29.913Z,86.67
2019-05-06T06:31:29.793Z,86.95
2019-05-06T06:33:22.499Z,86.38
2019-05-06T06:34:22.396Z,86.47
2019-05-06T06:36:15.015Z,86.76
2019-05-06T06:37:14.904Z,86.86
2019-05-06T06:39:07.592Z,86.86
2019-05-06T06:40:07.462Z,87.24
2019-05-06T06:42:00.147Z,87.34
2019-05-06T06:43:02.047Z,87.43
2019-05-06T06:44:52.839Z,86.10
2019-05-06T06:45:53.079Z,85.86
2019-05-06T06:47:45.253Z,85.04
2019-05-06T06:48:45.125Z,84.38
2019-05-06T06:50:37.815Z,82.07
2019-05-06T06:51:37.677Z,80.83
2019-05-06T06:53:32.589Z,79.02
2019-05-06T06:54:32.322Z,79.21
2019-05-06T06:56:22.908Z,78.92
2019-05-06T06:57:22.799Z,78.92
2019-05-06T06:59:15.491Z,79.32
2019-05-06T07:00:15.373Z,80.36
2019-05-06T07:02:08.056Z,80.60
2019-05-06T07:03:07.933Z,80.12
2019-05-06T07:05:02.389Z,79.55
2019-05-06T07:06:02.358Z,79.59
2019-05-06T07:07:53.310Z,78.86
2019-05-06T07:08:53.098Z,78.05
2019-05-06T07:10:45.758Z,74.27
2019-05-06T07:11:45.659Z,72.97
2019-05-06T07:13:38.341Z,69.24
2019-05-06T07:14:38.257Z,69.24
2019-05-06T07:16:32.808Z,69.91
2019-05-06T07:17:32.782Z,69.78
2019-05-06T07:19:24.033Z,72.99
2019-05-06T07:20:23.880Z,73.03
2019-05-06T07:22:16.578Z,73.41
2019-05-06T07:23:16.452Z,72.55
2019-05-06T07:25:09.126Z,71.98
2019-05-06T07:26:09.013Z,70.83
2019-05-06T07:28:02.981Z,71.12
2019-05-06T07:29:04.023Z,71.75
2019-05-06T07:30:54.268Z,73.37
2019-05-06T07:31:54.157Z,73.56
2019-05-06T07:33:46.856Z,77.01
2019-05-06T07:34:46.733Z,77.53
2019-05-06T07:36:39.410Z,77.44
2019-05-06T07:37:39.298Z,76.71
2019-05-06T07:39:33.325Z,75.37
2019-05-06T07:40:32.631Z,75.72
2019-05-06T07:42:24.709Z,77.00
2019-05-06T07:43:24.452Z,76.33
2019-05-06T07:45:17.118Z,75.66
2019-05-06T07:46:17.022Z,75.28
2019-05-06T07:48:09.709Z,74.08
2019-05-06T07:49:09.585Z,73.22
2019-05-06T07:51:03.029Z,68.99
2019-05-06T07:52:02.907Z,66.60
2019-05-06T07:53:54.857Z,64.31
2019-05-06T07:54:54.727Z,65.42
2019-05-06T07:56:47.402Z,66.66
2019-05-06T07:57:49.822Z,67.33
2019-05-06T07:59:42.371Z,68.57
2019-05-06T08:00:42.307Z,68.13
2019-05-06T08:02:33.059Z,65.68
2019-05-06T08:03:33.110Z,64.05
2019-05-06T08:05:25.644Z,61.95
2019-05-06T08:06:25.545Z,61.92
2019-05-06T08:08:18.242Z,62.01
2019-05-06T08:09:18.121Z,62.49
2019-05-06T08:11:12.380Z,61.72
2019-05-06T08:12:12.413Z,62.21
2019-05-06T08:14:03.399Z,62.24
2019-05-06T08:15:05.408Z,62.24
2019-05-06T08:16:55.969Z,61.82
2019-05-06T08:17:55.853Z,61.82
2019-05-06T08:19:48.530Z,61.35
2019-05-06T08:20:48.421Z,61.92
2019-05-06T08:22:42.275Z,61.63
2019-05-06T08:23:42.793Z,60.68
2019-05-06T08:25:34.668Z,60.33
2019-05-06T08:26:34.573Z,59.27
2019-05-06T08:28:38.636Z,59.94
2019-05-06T08:29:27.151Z,59.94
2019-05-06T08:31:22.422Z,59.47
2019-05-06T08:32:20.223Z,60.33
2019-05-06T08:34:13.930Z,61.92
2019-05-06T08:35:13.797Z,60.49
2019-05-06T08:37:06.487Z,59.28
2019-05-06T08:38:06.372Z,60.30
2019-05-06T08:39:59.062Z,64.28
2019-05-06T08:40:58.963Z,64.37
2019-05-06T08:42:53.186Z,61.22
2019-05-06T08:43:52.835Z,60.55
2019-05-06T08:45:44.193Z,59.79
2019-05-06T08:46:44.090Z,60.58
2019-05-06T08:48:36.774Z,60.27
2019-05-06T08:49:36.651Z,60.05
2019-05-06T08:51:29.372Z,61.10
2019-05-06T08:52:29.230Z,62.84
2019-05-06T08:54:22.731Z,63.51
2019-05-06T08:55:22.098Z,62.37
2019-05-06T08:57:14.497Z,62.75
2019-05-06T08:58:14.367Z,63.16
2019-05-06T09:00:07.032Z,62.59
2019-05-06T09:01:06.917Z,61.66
2019-05-06T09:03:00.108Z,57.34
2019-05-06T09:04:11.368Z,58.29
2019-05-06T09:05:53.122Z,57.82
2019-05-06T09:06:53.446Z,57.63
2019-05-06T09:08:45.225Z,57.46
2019-05-06T09:09:45.107Z,55.82
2019-05-06T09:11:37.792Z,54.86
2019-05-06T09:12:37.681Z,54.79
2019-05-06T09:14:32.409Z,54.89
2019-05-06T09:15:32.542Z,54.50
2019-05-06T09:17:22.948Z,53.17
2019-05-06T09:18:24.096Z,54.13
2019-05-06T09:20:15.515Z,53.77
2019-05-06T09:21:15.405Z,52.91
2019-05-06T09:23:08.085Z,51.50
2019-05-06T09:24:07.960Z,51.03
2019-05-06T09:26:02.669Z,50.74
2019-05-06T09:27:02.809Z,50.26
2019-05-06T09:28:53.221Z,50.52
2019-05-06T09:29:53.090Z,50.21
2019-05-06T09:31:45.757Z,49.64
2019-05-06T09:32:45.657Z,49.93
2019-05-06T09:34:38.385Z,50.59
2019-05-06T09:35:38.257Z,50.49
2019-05-06T09:37:32.536Z,49.73
2019-05-06T09:38:32.175Z,50.31
2019-05-06T09:40:23.522Z,50.40
2019-05-06T09:41:23.406Z,49.85
2019-05-06T09:43:16.102Z,49.73
2019-05-06T09:44:15.975Z,49.83
2019-05-06T09:46:08.645Z,49.73
2019-05-06T09:47:08.532Z,49.73
2019-05-06T09:49:03.288Z,50.78
2019-05-06T09:50:02.764Z,51.54
2019-05-06T09:51:53.769Z,52.79
2019-05-06T09:52:53.661Z,52.03
2019-05-06T09:54:46.355Z,51.35
2019-05-06T09:55:46.229Z,51.67
2019-05-06T09:57:38.901Z,50.45
2019-05-06T09:58:38.786Z,50.26
2019-05-06T10:00:32.917Z,50.71
2019-05-06T10:01:33.107Z,50.98
2019-05-06T10:03:24.046Z,52.28
2019-05-06T10:04:23.924Z,52.67
2019-05-06T10:06:16.593Z,52.69
2019-05-06T10:07:16.492Z,51.26
2019-05-06T10:09:09.197Z,49.57
2019-05-06T10:10:09.073Z,48.33
2019-05-06T10:12:02.249Z,47.97
2019-05-06T10:13:02.704Z,47.80
2019-05-06T10:14:54.826Z,47.61
2019-05-06T10:15:57.506Z,46.84
2019-05-06T10:17:47.379Z,47.03
2019-05-06T10:18:47.273Z,46.66
2019-05-06T10:20:42.266Z,47.13
2019-05-06T10:21:39.839Z,47.13
2019-05-06T10:23:32.826Z,46.51
2019-05-06T10:24:32.450Z,46.03
2019-05-06T10:26:25.100Z,44.69
2019-05-06T10:27:24.996Z,45.45
2019-05-06T10:29:17.687Z,45.94
2019-05-06T10:30:17.567Z,44.81
2019-05-06T10:32:11.946Z,44.59
2019-05-06T10:33:10.148Z,44.38
2019-05-06T10:35:02.964Z,46.15
2019-05-06T10:36:02.728Z,47.23
2019-05-06T10:37:55.404Z,47.71
2019-05-06T10:38:55.303Z,48.28
2019-05-06T10:40:59.655Z,47.89
2019-05-06T10:41:47.899Z,48.18
2019-05-06T10:43:42.964Z,48.66
2019-05-06T10:44:42.775Z,48.66
2019-05-06T10:46:33.192Z,49.23
2019-05-06T10:47:33.180Z,48.97
2019-05-06T10:49:25.785Z,47.44
2019-05-06T10:50:25.648Z,46.61
2019-05-06T10:52:18.342Z,46.03
2019-05-06T10:53:18.231Z,45.09
2019-05-06T10:55:12.304Z,45.38
2019-05-06T10:56:12.679Z,44.83
2019-05-06T10:58:03.504Z,43.87
2019-05-06T10:59:03.395Z,44.52
2019-05-06T11:00:56.147Z,45.74
2019-05-06T11:01:56.100Z,46.48
2019-05-06T11:03:48.712Z,48.95
2019-05-06T11:04:48.589Z,48.95
2019-05-06T11:06:42.998Z,48.85
2019-05-06T11:07:43.094Z,48.59
2019-05-06T11:09:33.852Z,46.67
2019-05-06T11:10:40.902Z,46.01
2019-05-06T11:12:26.425Z,46.56
2019-05-06T11:13:26.321Z,47.61
2019-05-06T11:15:19.028Z,47.58
2019-05-06T11:16:18.908Z,48.25
2019-05-06T11:18:13.471Z,48.83
2019-05-06T11:19:13.307Z,48.64
2019-05-06T11:21:04.138Z,48.83
2019-05-06T11:22:04.036Z,48.95
2019-05-06T11:23:56.754Z,48.75
2019-05-06T11:24:56.608Z,50.19
2019-05-06T11:26:49.287Z,50.74
2019-05-06T11:27:49.176Z,51.21
2019-05-06T11:29:43.560Z,50.95
2019-05-06T11:30:42.488Z,51.72
2019-05-06T11:32:34.426Z,50.29
2019-05-06T11:33:34.331Z,50.12
2019-05-06T11:35:27.005Z,47.66
2019-05-06T11:36:26.891Z,48.33
2019-05-06T11:38:19.579Z,47.75
2019-05-06T11:39:19.459Z,47.08
2019-05-06T11:41:13.148Z,48.04
2019-05-06T11:42:25.039Z,48.04
2019-05-06T11:44:04.734Z,48.85
2019-05-06T11:45:04.607Z,49.64
2019-05-06T11:46:57.292Z,48.97
2019-05-06T11:47:57.181Z,48.78
2019-05-06T11:49:53.088Z,48.23
2019-05-06T11:50:49.769Z,47.66
2019-05-06T11:52:43.274Z,47.94
2019-05-06T11:53:42.337Z,48.33
2019-05-06T11:55:38.752Z,49.45
2019-05-06T11:56:47.900Z,50.38
2019-05-06T11:58:27.602Z,50.38
2019-05-06T11:59:27.496Z,50.95
2019-05-06T12:01:20.153Z,51.53
2019-05-06T12:02:20.058Z,51.72
2019-05-06T12:04:13.928Z,52.46
2019-05-06T12:05:12.640Z,52.65
2019-05-06T12:07:11.071Z,51.50
2019-05-06T12:08:08.198Z,51.41
2019-05-06T12:09:57.899Z,50.55
2019-05-06T12:10:57.778Z,50.55
2019-05-06T12:12:50.461Z,49.49
2019-05-06T12:13:50.358Z,49.88
2019-05-06T12:15:43.148Z,51.03
2019-05-06T12:16:42.942Z,50.64
2019-05-06T12:18:35.625Z,49.93
2019-05-06T12:19:35.514Z,49.74
2019-05-06T12:21:28.217Z,51.46
2019-05-06T12:22:28.102Z,51.68
2019-05-06T12:24:22.850Z,51.61
2019-05-06T12:25:23.580Z,51.10
2019-05-06T12:27:13.372Z,51.17
2019-05-06T12:28:13.244Z,51.75
2019-05-06T12:30:05.957Z,51.84
2019-05-06T12:31:05.989Z,51.39
2019-05-06T12:32:58.497Z,50.05
2019-05-06T12:33:58.396Z,49.60
2019-05-06T12:35:52.059Z,49.66
2019-05-06T12:36:52.718Z,50.89
2019-05-06T12:38:43.661Z,51.65
2019-05-06T12:39:43.560Z,52.89
2019-05-06T12:41:36.252Z,51.36
2019-05-06T12:42:36.129Z,50.79
2019-05-06T12:44:28.868Z,50.91
2019-05-06T12:45:28.704Z,51.10
2019-05-06T12:47:21.381Z,50.17
2019-05-06T12:48:21.274Z,50.17
2019-05-06T12:50:13.958Z,49.69
2019-05-06T12:51:13.848Z,49.60
2019-05-06T12:53:06.523Z,50.17
2019-05-06T12:54:06.419Z,50.43
2019-05-06T12:55:59.109Z,52.61
2019-05-06T12:56:58.995Z,53.63
2019-05-06T12:58:52.566Z,55.04
2019-05-06T12:59:52.987Z,54.94
2019-05-06T13:01:45.864Z,55.61
2019-05-06T13:02:44.136Z,54.88
2019-05-06T13:04:54.523Z,53.85
2019-05-06T13:05:36.707Z,53.75
2019-05-06T13:07:29.374Z,52.54
2019-05-06T13:08:49.840Z,51.68
2019-05-06T13:10:23.058Z,50.72
2019-05-06T13:11:21.846Z,50.31
2019-05-06T13:13:14.525Z,50.41
2019-05-06T13:14:14.428Z,50.89
2019-05-06T13:16:07.111Z,51.27
2019-05-06T13:17:06.983Z,51.56
2019-05-06T13:19:00.165Z,50.50
2019-05-06T13:20:00.062Z,50.70
2019-05-06T13:21:52.759Z,50.70
2019-05-06T13:22:53.596Z,49.93
2019-05-06T13:24:45.346Z,50.98
2019-05-06T13:25:45.654Z,50.50
2019-05-06T13:27:37.898Z,50.05
2019-05-06T13:28:37.861Z,50.52
2019-05-06T13:30:32.502Z,49.00
2019-05-06T13:31:32.614Z,48.71
2019-05-06T13:33:23.178Z,48.80
2019-05-06T13:34:23.474Z,49.07
2019-05-06T13:36:15.623Z,50.70
2019-05-06T13:37:15.538Z,51.07
2019-05-06T13:39:14.438Z,51.20
2019-05-06T13:40:08.194Z,51.48
2019-05-06T13:42:01.225Z,50.98
2019-05-06T13:43:00.670Z,51.75
2019-05-06T13:44:53.503Z,50.79
2019-05-06T13:45:53.262Z,50.98
2019-05-06T13:47:46.811Z,51.68
2019-05-06T13:48:46.682Z,50.70
2019-05-06T13:50:39.369Z,51.10
2019-05-06T13:51:39.256Z,50.36
2019-05-06T13:53:39.255Z,49.11
2019-05-06T13:54:31.835Z,48.71
2019-05-06T13:56:24.538Z,49.09
2019-05-06T13:57:24.387Z,48.23
2019-05-06T13:59:17.091Z,49.00
2019-05-06T14:00:16.978Z,48.80
2019-05-06T14:02:09.717Z,49.00
2019-05-06T14:03:09.542Z,49.95
2019-05-06T14:05:02.898Z,49.29
2019-05-06T14:06:03.005Z,49.66
2019-05-06T14:07:54.862Z,50.02
2019-05-06T14:08:54.754Z,50.31
2019-05-06T14:10:56.839Z,50.60
2019-05-06T14:11:47.330Z,50.21
2019-05-06T14:13:42.218Z,49.57
2019-05-06T14:14:40.112Z,49.76
2019-05-06T14:16:33.527Z,49.00
2019-05-06T14:17:32.881Z,49.93
2019-05-06T14:19:25.351Z,51.07
2019-05-06T14:20:25.258Z,51.65
2019-05-06T14:22:17.944Z,50.60
2019-05-06T14:23:17.825Z,50.76
2019-05-06T14:25:12.526Z,52.10
2019-05-06T14:26:12.591Z,52.67
2019-05-06T14:28:03.257Z,52.48
2019-05-06T14:29:02.970Z,52.20
2019-05-06T14:30:55.840Z,51.53
2019-05-06T14:31:55.769Z,51.05
2019-05-06T14:33:48.779Z,51.15
2019-05-06T14:34:48.428Z,51.53
2019-05-06T14:36:43.357Z,51.81
2019-05-06T14:37:42.158Z,51.62
2019-05-06T14:39:48.640Z,51.79
2019-05-06T14:40:33.551Z,52.29
2019-05-06T14:42:26.238Z,51.72
2019-05-06T14:43:26.122Z,51.62
2019-05-06T14:45:18.830Z,50.21
2019-05-06T14:46:18.679Z,50.31
2019-05-06T14:48:11.371Z,50.50
2019-05-06T14:49:11.268Z,50.41
2019-05-06T14:51:03.962Z,49.48
2019-05-06T14:52:03.831Z,49.86
2019-05-06T14:53:57.036Z,50.34
2019-05-06T14:54:56.923Z,50.05
2019-05-06T14:56:49.618Z,50.43
2019-05-06T14:57:49.495Z,49.95
2019-05-06T14:59:42.359Z,50.70
2019-05-06T15:00:42.593Z,51.53
2019-05-06T15:02:34.776Z,52.39
2019-05-06T15:03:34.655Z,51.81
2019-05-06T15:05:28.324Z,52.48
2019-05-06T15:06:28.198Z,52.67
2019-05-06T15:08:22.468Z,53.06
2019-05-06T15:09:22.567Z,53.16
2019-05-06T15:11:13.474Z,53.44
2019-05-06T15:12:13.428Z,52.96
2019-05-06T15:14:06.020Z,52.80
2019-05-06T15:15:05.907Z,51.75
2019-05-06T15:16:58.624Z,52.22
2019-05-06T15:17:58.502Z,52.67
2019-05-06T15:19:52.602Z,52.77
2019-05-06T15:20:53.153Z,52.39
2019-05-06T15:22:43.784Z,52.58
2019-05-06T15:23:43.639Z,52.42
2019-05-06T15:25:36.330Z,52.61
2019-05-06T15:26:36.224Z,51.81
2019-05-06T15:28:28.916Z,52.08
2019-05-06T15:29:28.792Z,52.17
2019-05-06T15:31:22.899Z,52.53
2019-05-06T15:32:22.178Z,52.24
2019-05-06T15:34:14.031Z,52.24
2019-05-06T15:35:13.920Z,52.72
2019-05-06T15:37:06.616Z,51.86
2019-05-06T15:38:06.497Z,50.81
2019-05-06T15:39:59.165Z,51.57
2019-05-06T15:40:59.056Z,51.67
2019-05-06T15:42:53.350Z,52.72
2019-05-06T15:43:51.618Z,52.34
2019-05-06T15:45:44.295Z,52.53
2019-05-06T15:46:44.195Z,53.08
2019-05-06T15:48:36.880Z,53.27
2019-05-06T15:49:36.750Z,53.36
2019-05-06T15:51:29.446Z,53.74
2019-05-06T15:52:29.311Z,54.32
2019-05-06T15:54:22.714Z,54.70
2019-05-06T15:55:22.590Z,54.79
2019-05-06T15:57:14.575Z,54.72
2019-05-06T15:58:14.443Z,54.82
2019-05-06T16:00:07.133Z,55.01
2019-05-06T16:01:07.021Z,55.68
2019-05-06T16:02:59.703Z,56.04
2019-05-06T16:03:59.614Z,56.06
2019-05-06T16:05:54.648Z,56.25
2019-05-06T16:06:52.967Z,56.25
2019-05-06T16:08:44.821Z,56.16
2019-05-06T16:09:44.701Z,54.91
2019-05-06T16:11:37.393Z,55.55
2019-05-06T16:12:37.266Z,56.04
2019-05-06T16:14:34.098Z,56.60
2019-05-06T16:15:29.833Z,56.80
2019-05-06T16:17:24.007Z,56.54
2019-05-06T16:18:23.554Z,56.60
2019-05-06T16:20:15.572Z,57.85
2019-05-06T16:21:15.478Z,57.65
2019-05-06T16:23:08.152Z,58.42
2019-05-06T16:24:08.029Z,58.51
2019-05-06T16:26:02.834Z,58.70
2019-05-06T16:27:02.981Z,59.22
2019-05-06T16:28:53.297Z,59.28
2019-05-06T16:29:53.154Z,59.56
2019-05-06T16:31:45.847Z,60.61
2019-05-06T16:32:45.721Z,60.52
2019-05-06T16:34:38.396Z,60.90
2019-05-06T16:35:38.372Z,61.86
2019-05-06T16:37:32.926Z,63.57
2019-05-06T16:38:32.353Z,65.07
2019-05-06T16:40:23.687Z,69.17
2019-05-06T16:41:23.414Z,70.95
2019-05-06T16:43:16.095Z,73.91
2019-05-06T16:44:15.976Z,74.86
2019-05-06T16:46:08.635Z,76.39
2019-05-06T16:47:08.528Z,76.67
2019-05-06T16:49:02.404Z,78.16
2019-05-06T16:50:01.611Z,78.16
2019-05-06T16:51:54.298Z,78.25
2019-05-06T16:52:54.171Z,78.73
2019-05-06T16:54:46.846Z,79.40
2019-05-06T16:55:46.739Z,79.78
2019-05-06T16:57:39.422Z,79.78
2019-05-06T16:58:39.306Z,80.64
2019-05-06T17:00:32.254Z,79.68
2019-05-06T17:01:34.063Z,79.97
2019-05-06T17:03:24.716Z,80.44
2019-05-06T17:04:24.736Z,81.40
2019-05-06T17:06:17.106Z,81.84
2019-05-06T17:07:16.971Z,82.41
2019-05-06T17:09:20.064Z,83.65
2019-05-06T17:10:11.742Z,84.69
2019-05-06T17:12:02.799Z,85.03
2019-05-06T17:13:02.988Z,84.98
2019-05-06T17:14:54.752Z,85.74
2019-05-06T17:15:54.638Z,86.51
2019-05-06T17:17:47.333Z,85.93
2019-05-06T17:18:47.200Z,86.03
2019-05-06T17:20:39.883Z,86.03
2019-05-06T17:21:42.099Z,86.79
2019-05-06T17:23:32.599Z,86.03
2019-05-06T17:24:33.015Z,86.03
2019-05-06T17:26:25.144Z,86.69
2019-05-06T17:27:24.885Z,85.99
2019-05-06T17:29:17.574Z,87.23
2019-05-06T17:30:17.477Z,87.65
2019-05-06T17:32:11.964Z,86.98
2019-05-06T17:33:09.998Z,86.12
2019-05-06T17:35:02.880Z,86.60
2019-05-06T17:36:03.105Z,86.69
2019-05-06T17:37:55.343Z,86.98
2019-05-06T17:38:55.223Z,86.41
2019-05-06T17:40:47.895Z,86.16
2019-05-06T17:41:49.134Z,85.31
2019-05-06T17:43:41.238Z,84.55
2019-05-06T17:44:40.338Z,84.79
2019-05-06T17:46:33.418Z,84.26
2019-05-06T17:47:32.893Z,85.17
2019-05-06T17:49:25.577Z,85.31
2019-05-06T17:50:25.449Z,85.69
2019-05-06T17:52:18.141Z,84.92
2019-05-06T17:53:18.030Z,85.31
2019-05-06T17:55:11.892Z,84.36
2019-05-06T17:56:12.557Z,85.41
2019-05-06T17:58:04.745Z,84.74
2019-05-06T17:59:04.621Z,84.50
2019-05-06T18:00:57.284Z,85.50
2019-05-06T18:01:57.183Z,85.88
2019-05-06T18:03:49.866Z,85.97
2019-05-06T18:04:49.747Z,86.16
2019-05-06T18:06:42.677Z,85.97
2019-05-06T18:07:43.226Z,86.22
2019-05-06T18:09:34.987Z,86.22
2019-05-06T18:10:34.862Z,87.12
2019-05-06T18:12:27.540Z,87.02
2019-05-06T18:13:27.415Z,87.60
2019-05-06T18:15:20.079Z,87.40
2019-05-06T18:16:22.106Z,87.31
2019-05-06T18:18:13.103Z,86.65
2019-05-06T18:19:12.790Z,86.93
2019-05-06T18:21:05.199Z,86.83
2019-05-06T18:22:05.107Z,86.74
2019-05-06T18:23:57.847Z,86.74
2019-05-06T18:24:57.651Z,86.83
2019-05-06T18:26:50.323Z,86.98
2019-05-06T18:27:52.548Z,87.36
2019-05-06T18:29:42.915Z,87.60
2019-05-06T18:30:42.778Z,88.03
2019-05-06T18:32:35.955Z,88.60
2019-05-06T18:33:35.828Z,88.56
2019-05-06T18:35:28.498Z,88.37
2019-05-06T18:36:28.788Z,89.13
2019-05-06T18:38:21.817Z,89.03
2019-05-06T18:39:22.269Z,88.65
2019-05-06T18:41:13.650Z,88.84
2019-05-06T18:42:19.817Z,89.32
2019-05-06T18:44:06.222Z,87.18
2019-05-06T18:45:06.092Z,88.42
2019-05-06T18:46:58.763Z,87.94
2019-05-06T18:47:58.648Z,88.04
2019-05-06T18:49:52.309Z,88.04
2019-05-06T18:50:51.940Z,88.51
2019-05-06T18:52:43.910Z,89.18
2019-05-06T18:53:43.778Z,89.37
2019-05-06T18:55:36.451Z,88.99
2019-05-06T18:56:36.332Z,89.27
2019-05-06T18:58:29.018Z,90.32
2019-05-06T18:59:28.898Z,89.65
2019-05-06T19:01:23.305Z,90.32
2019-05-06T19:02:22.956Z,90.32
2019-05-06T19:04:14.153Z,90.42
2019-05-06T19:05:14.005Z,91.27
2019-05-06T19:07:12.794Z,91.42
2019-05-06T19:08:06.654Z,92.75
2019-05-06T19:09:59.357Z,93.41
2019-05-06T19:10:59.152Z,92.94
2019-05-06T19:12:52.700Z,93.13
2019-05-06T19:13:52.704Z,94.18
2019-05-06T19:15:44.467Z,94.27
2019-05-06T19:16:49.776Z,95.51
2019-05-06T19:18:38.666Z,94.84
2019-05-06T19:19:36.903Z,94.84
2019-05-06T19:21:31.860Z,94.93
2019-05-06T19:22:29.447Z,94.46
2019-05-06T19:24:22.760Z,94.46
2019-05-06T19:25:22.737Z,93.98
2019-05-06T19:27:15.384Z,94.27
2019-05-06T19:28:14.979Z,94.46
2019-05-06T19:30:32.712Z,95.41
2019-05-06T19:31:32.698Z,95.22
2019-05-06T19:33:25.308Z,95.03
2019-05-06T19:34:25.209Z,94.37
2019-05-06T19:36:17.873Z,93.23
2019-05-06T19:37:17.751Z,93.32
2019-05-06T19:39:12.624Z,93.13
2019-05-06T19:40:12.128Z,93.79
2019-05-06T19:42:05.145Z,93.79
2019-05-06T19:43:03.088Z,93.74
2019-05-06T19:44:55.706Z,93.27
2019-05-06T19:45:55.571Z,93.65
2019-05-06T19:47:48.267Z,94.03
2019-05-06T19:48:48.150Z,93.74
2019-05-06T19:50:42.469Z,93.65
2019-05-06T19:51:42.690Z,92.79
2019-05-06T19:53:33.398Z,91.65
2019-05-06T19:54:33.329Z,92.60
2019-05-06T19:56:26.450Z,92.22
2019-05-06T19:57:26.533Z,92.60
2019-05-06T19:59:19.028Z,92.18
2019-05-06T20:00:18.892Z,92.27
2019-05-06T20:02:12.898Z,92.36
2019-05-06T20:03:12.300Z,92.99
2019-05-06T20:05:04.138Z,93.27
2019-05-06T20:06:04.012Z,93.18
2019-05-06T20:07:56.675Z,92.99
2019-05-06T20:08:56.559Z,93.55
2019-05-06T20:10:49.244Z,92.89
2019-05-06T20:11:49.158Z,92.99
2019-05-06T20:13:41.811Z,93.27
2019-05-06T20:14:41.908Z,93.65
2019-05-06T20:16:34.345Z,92.89
2019-05-06T20:17:34.215Z,93.08
2019-05-06T20:19:31.098Z,92.79
2019-05-06T20:20:27.273Z,92.13
2019-05-06T20:22:20.074Z,91.94
2019-05-06T20:23:20.160Z,92.70
2019-05-06T20:25:13.143Z,92.51
2019-05-06T20:26:13.028Z,92.70
2019-05-06T20:28:05.682Z,93.46
2019-05-06T20:29:05.566Z,92.46
2019-05-06T20:30:58.253Z,92.89
2019-05-06T20:31:58.321Z,93.08
2019-05-06T20:33:52.764Z,92.70
2019-05-06T20:34:50.673Z,93.08
2019-05-06T20:36:43.346Z,93.27
2019-05-06T20:37:43.238Z,92.99
2019-05-06T20:39:35.935Z,93.08
2019-05-06T20:40:38.377Z,92.79
2019-05-06T20:42:29.323Z,92.89
2019-05-06T20:43:30.048Z,93.18
2019-05-06T20:45:22.404Z,93.08
2019-05-06T20:46:22.038Z,93.18
2019-05-06T20:48:14.419Z,93.08
2019-05-06T20:49:14.311Z,92.99
2019-05-06T20:51:07.014Z,92.99
2019-05-06T20:52:06.886Z,93.18
2019-05-06T20:53:59.583Z,93.08
2019-05-06T20:54:59.447Z,93.18
2019-05-06T20:56:53.090Z,93.27
2019-05-06T20:57:52.872Z,92.99
2019-05-06T20:59:44.676Z,93.08
2019-05-06T21:00:44.560Z,92.79
2019-05-06T21:02:37.227Z,93.18
2019-05-06T21:03:37.110Z,93.27
2019-05-06T21:05:32.228Z,93.46
2019-05-06T21:06:32.075Z,93.94
2019-05-06T21:08:22.827Z,93.74
2019-05-06T21:09:23.289Z,94.32
2019-05-06T21:11:25.375Z,93.46
2019-05-06T21:12:15.275Z,93.94
2019-05-06T21:14:07.955Z,93.46
2019-05-06T21:15:07.827Z,92.70
2019-05-06T21:17:02.341Z,92.79
2019-05-06T21:18:04.025Z,92.79
2019-05-06T21:19:53.055Z,93.46
2019-05-06T21:20:52.938Z,92.99
2019-05-06T21:22:48.732Z,92.60
2019-05-06T21:23:45.484Z,92.41
2019-05-06T21:25:38.167Z,92.22
2019-05-06T21:26:38.041Z,92.84
2019-05-06T21:28:30.707Z,92.36
2019-05-06T21:29:32.488Z,92.56
2019-05-06T21:31:23.280Z,92.46
2019-05-06T21:32:23.143Z,93.41
2019-05-06T21:34:15.826Z,93.23
2019-05-06T21:35:15.697Z,93.41
2019-05-06T21:37:08.358Z,93.70
2019-05-06T21:38:08.249Z,94.37
2019-05-06T21:40:02.696Z,94.46
2019-05-06T21:41:02.061Z,94.37
2019-05-06T21:42:53.456Z,94.27
2019-05-06T21:43:53.348Z,94.65
2019-05-06T21:45:46.179Z,94.65
2019-05-06T21:46:45.904Z,94.93
2019-05-06T21:48:38.564Z,95.12
2019-05-06T21:49:38.491Z,95.89
2019-05-06T21:51:32.822Z,95.79
2019-05-06T21:52:39.266Z,96.22
2019-05-06T21:54:23.691Z,96.22
2019-05-06T21:55:23.552Z,96.79
2019-05-06T21:57:16.275Z,96.60
2019-05-06T21:58:16.101Z,97.69
