createdAt,value
2017-11-26T00:00:01.037Z,99.99
2017-11-26T00:01:00.978Z,99.99
2017-11-26T00:02:00.899Z,99.99
2017-11-26T00:03:00.832Z,99.99
2017-11-26T00:04:00.766Z,99.99
2017-11-26T00:05:00.705Z,99.99
2017-11-26T00:06:00.642Z,99.99
2017-11-26T00:07:00.588Z,99.99
2017-11-26T00:08:00.530Z,99.99
2017-11-26T00:09:00.453Z,99.99
2017-11-26T00:10:00.379Z,99.99
2017-11-26T00:11:00.313Z,99.99
2017-11-26T00:12:00.264Z,99.99
2017-11-26T00:13:00.191Z,99.99
2017-11-26T00:14:00.142Z,99.99
2017-11-26T00:15:00.059Z,99.99
2017-11-26T00:15:59.996Z,99.99
2017-11-26T00:16:59.937Z,99.99
2017-11-26T00:17:59.863Z,99.99
2017-11-26T00:18:59.804Z,99.99
2017-11-26T00:19:59.747Z,99.99
2017-11-26T00:20:59.688Z,99.99
2017-11-26T00:21:59.604Z,99.99
2017-11-26T00:22:59.543Z,99.99
2017-11-26T00:23:59.474Z,99.99
2017-11-26T00:24:59.415Z,99.99
2017-11-26T00:25:59.353Z,99.99
2017-11-26T00:26:59.284Z,99.99
2017-11-26T00:27:59.220Z,99.99
2017-11-26T00:28:59.158Z,99.99
2017-11-26T00:29:59.096Z,99.99
2017-11-26T00:30:59.024Z,99.99
2017-11-26T00:31:58.963Z,99.99
2017-11-26T00:32:58.920Z,99.99
2017-11-26T00:33:58.846Z,99.99
2017-11-26T00:34:58.772Z,99.99
2017-11-26T00:35:58.705Z,99.99
2017-11-26T00:36:58.633Z,99.99
2017-11-26T00:37:58.575Z,99.99
2017-11-26T00:38:58.511Z,99.99
2017-11-26T00:39:58.470Z,99.99
2017-11-26T00:40:58.398Z,99.99
2017-11-26T00:41:58.315Z,99.99
2017-11-26T00:42:58.252Z,99.99
2017-11-26T00:43:58.184Z,99.99
2017-11-26T00:44:58.124Z,99.99
2017-11-26T00:45:58.061Z,99.99
2017-11-26T00:46:58.011Z,99.99
2017-11-26T00:47:57.927Z,99.99
2017-11-26T00:48:57.865Z,99.99
2017-11-26T00:49:57.793Z,99.99
2017-11-26T00:50:57.732Z,99.99
2017-11-26T00:51:57.670Z,99.99
2017-11-26T00:52:57.613Z,99.99
2017-11-26T00:53:57.557Z,99.99
2017-11-26T00:54:57.476Z,99.99
2017-11-26T00:55:57.406Z,99.99
2017-11-26T00:56:57.360Z,99.99
2017-11-26T00:57:57.281Z,99.99
2017-11-26T00:58:57.219Z,99.99
2017-11-26T00:59:57.150Z,99.99
2017-11-26T01:00:57.083Z,99.99
2017-11-26T01:01:57.026Z,99.99
2017-11-26T01:02:56.960Z,99.99
2017-11-26T01:03:56.891Z,99.99
2017-11-26T01:04:56.828Z,99.99
2017-11-26T01:05:56.772Z,99.99
2017-11-26T01:06:56.987Z,99.99
2017-11-26T01:07:56.636Z,99.99
2017-11-26T01:08:56.569Z,99.99
2017-11-26T01:09:56.507Z,99.99
2017-11-26T01:10:56.440Z,99.99
2017-11-26T01:11:56.379Z,99.99
2017-11-26T01:12:56.349Z,99.99
2017-11-26T01:13:56.244Z,99.99
2017-11-26T01:14:56.181Z,99.99
2017-11-26T01:15:56.109Z,99.99
2017-11-26T01:16:56.050Z,99.99
2017-11-26T01:17:55.996Z,99.99
2017-11-26T01:18:55.929Z,99.99
2017-11-26T01:19:55.875Z,99.99
2017-11-26T01:20:55.807Z,99.99
2017-11-26T01:21:55.733Z,99.99
2017-11-26T01:22:55.658Z,99.99
2017-11-26T01:23:55.596Z,99.99
2017-11-26T01:24:55.536Z,99.99
2017-11-26T01:25:55.484Z,99.99
2017-11-26T01:26:55.415Z,99.99
2017-11-26T01:27:55.337Z,99.99
2017-11-26T01:28:55.268Z,99.99
2017-11-26T01:29:55.208Z,99.99
2017-11-26T01:30:55.148Z,99.99
2017-11-26T01:31:55.075Z,99.99
2017-11-26T01:32:55.017Z,99.99
2017-11-26T01:33:54.952Z,99.99
2017-11-26T01:34:54.879Z,99.99
2017-11-26T01:35:54.821Z,99.99
2017-11-26T01:36:54.753Z,99.99
2017-11-26T01:37:54.694Z,99.99
2017-11-26T01:38:54.622Z,99.99
2017-11-26T01:39:54.559Z,99.99
2017-11-26T01:40:54.495Z,99.99
2017-11-26T01:41:54.423Z,99.99
2017-11-26T01:42:54.368Z,99.99
2017-11-26T01:43:54.301Z,99.99
2017-11-26T01:44:54.246Z,99.99
2017-11-26T01:45:54.171Z,99.99
2017-11-26T01:46:54.103Z,99.99
2017-11-26T01:47:54.042Z,99.99
2017-11-26T01:48:53.998Z,99.99
2017-11-26T01:49:53.915Z,99.99
2017-11-26T01:50:53.853Z,99.99
2017-11-26T01:51:53.798Z,99.99
2017-11-26T01:52:53.718Z,99.99
2017-11-26T01:53:53.672Z,99.99
2017-11-26T01:54:53.582Z,99.99
2017-11-26T01:55:53.521Z,99.99
2017-11-26T01:56:53.460Z,99.99
2017-11-26T01:57:53.405Z,99.99
2017-11-26T01:58:53.360Z,99.99
2017-11-26T01:59:53.263Z,99.99
2017-11-26T02:00:53.200Z,99.99
2017-11-26T02:01:53.152Z,99.99
2017-11-26T02:02:53.068Z,99.99
2017-11-26T02:03:53.028Z,99.99
2017-11-26T02:04:52.937Z,99.99
2017-11-26T02:05:52.876Z,99.99
2017-11-26T02:06:52.809Z,99.99
2017-11-26T02:07:52.740Z,99.99
2017-11-26T02:08:52.683Z,99.99
2017-11-26T02:09:52.619Z,99.99
2017-11-26T02:10:52.563Z,99.99
2017-11-26T02:11:52.485Z,99.99
2017-11-26T02:12:52.420Z,99.99
2017-11-26T02:13:52.350Z,99.99
2017-11-26T02:14:52.288Z,99.99
2017-11-26T02:15:52.227Z,99.99
2017-11-26T02:16:52.203Z,99.99
2017-11-26T02:17:52.094Z,99.99
2017-11-26T02:18:52.032Z,99.99
2017-11-26T02:19:51.959Z,99.99
2017-11-26T02:20:51.898Z,99.99
2017-11-26T02:21:51.836Z,99.99
2017-11-26T02:22:51.777Z,99.99
2017-11-26T02:23:51.723Z,99.99
2017-11-26T02:24:51.642Z,99.99
2017-11-26T02:25:51.576Z,99.99
2017-11-26T02:26:51.521Z,99.99
2017-11-26T02:27:51.444Z,99.99
2017-11-26T02:28:51.412Z,99.99
2017-11-26T02:29:51.329Z,99.99
2017-11-26T02:30:51.253Z,99.99
2017-11-26T02:31:51.221Z,99.99
2017-11-26T02:32:51.115Z,99.99
2017-11-26T02:33:51.057Z,99.99
2017-11-26T02:34:51.003Z,99.99
2017-11-26T02:35:50.939Z,99.99
2017-11-26T02:36:50.882Z,99.99
2017-11-26T02:37:50.797Z,99.99
2017-11-26T02:38:50.737Z,99.99
2017-11-26T02:39:50.665Z,99.99
2017-11-26T02:40:50.604Z,99.99
2017-11-26T02:41:50.545Z,99.99
2017-11-26T02:42:50.487Z,99.99
2017-11-26T02:43:50.409Z,99.99
2017-11-26T02:44:50.350Z,99.99
2017-11-26T02:45:50.273Z,99.99
2017-11-26T02:46:50.214Z,99.99
2017-11-26T02:47:50.151Z,99.99
2017-11-26T02:48:50.093Z,99.99
2017-11-26T02:49:50.041Z,99.99
2017-11-26T02:50:49.978Z,99.99
2017-11-26T02:51:49.890Z,99.99
2017-11-26T02:52:49.832Z,99.99
2017-11-26T02:53:49.766Z,99.99
2017-11-26T02:54:49.706Z,99.99
2017-11-26T02:55:49.648Z,99.99
2017-11-26T02:56:49.567Z,99.99
2017-11-26T02:57:49.500Z,99.99
2017-11-26T02:58:49.433Z,99.99
2017-11-26T02:59:49.376Z,99.99
2017-11-26T03:00:49.309Z,99.99
2017-11-26T03:01:49.243Z,99.99
2017-11-26T03:02:49.201Z,99.99
2017-11-26T03:03:49.109Z,99.99
2017-11-26T03:04:49.039Z,99.99
2017-11-26T03:05:48.979Z,99.99
2017-11-26T03:06:48.921Z,99.99
2017-11-26T03:07:48.868Z,99.99
2017-11-26T03:08:48.804Z,99.99
2017-11-26T03:09:48.722Z,99.99
2017-11-26T03:10:48.658Z,99.99
2017-11-26T03:11:48.587Z,99.99
2017-11-26T03:12:48.537Z,99.99
2017-11-26T03:13:48.467Z,99.99
2017-11-26T03:14:48.411Z,99.99
2017-11-26T03:15:48.331Z,99.99
2017-11-26T03:16:48.267Z,99.99
2017-11-26T03:17:48.251Z,99.99
2017-11-26T03:18:48.136Z,99.99
2017-11-26T03:19:48.074Z,99.99
2017-11-26T03:20:48.018Z,99.99
2017-11-26T03:21:47.943Z,99.99
2017-11-26T03:22:47.888Z,99.99
2017-11-26T03:23:47.807Z,99.99
2017-11-26T03:24:47.747Z,99.99
2017-11-26T03:25:47.685Z,99.99
2017-11-26T03:26:47.625Z,99.99
2017-11-26T03:27:47.570Z,99.99
2017-11-26T03:28:47.488Z,99.99
2017-11-26T03:29:47.427Z,99.99
2017-11-26T03:30:47.358Z,99.99
2017-11-26T03:31:47.293Z,99.99
2017-11-26T03:32:47.232Z,99.99
2017-11-26T03:33:47.176Z,99.99
2017-11-26T03:34:47.100Z,99.99
2017-11-26T03:35:47.030Z,99.99
2017-11-26T03:36:46.964Z,99.99
2017-11-26T03:37:46.902Z,99.99
2017-11-26T03:38:46.840Z,99.99
2017-11-26T03:39:46.786Z,99.99
2017-11-26T03:40:46.708Z,99.99
2017-11-26T03:41:46.643Z,99.99
2017-11-26T03:42:46.573Z,99.99
2017-11-26T03:43:46.510Z,99.99
2017-11-26T03:44:46.448Z,99.99
2017-11-26T03:45:46.391Z,99.99
2017-11-26T03:46:46.339Z,99.99
2017-11-26T03:47:46.252Z,99.99
2017-11-26T03:48:46.187Z,99.99
2017-11-26T03:49:46.120Z,99.99
2017-11-26T03:50:46.070Z,99.99
2017-11-26T03:51:45.995Z,99.99
2017-11-26T03:52:45.931Z,99.99
2017-11-26T03:53:45.867Z,99.99
2017-11-26T03:54:45.800Z,99.99
2017-11-26T03:55:45.727Z,99.99
2017-11-26T03:56:45.665Z,99.99
2017-11-26T03:57:45.605Z,99.99
2017-11-26T03:58:45.535Z,99.99
2017-11-26T03:59:45.478Z,99.99
2017-11-26T04:00:45.409Z,99.99
2017-11-26T04:01:45.335Z,99.99
2017-11-26T04:02:45.287Z,99.99
2017-11-26T04:03:45.246Z,99.99
2017-11-26T04:04:45.155Z,99.99
2017-11-26T04:05:45.102Z,99.99
2017-11-26T04:06:45.019Z,99.99
2017-11-26T04:07:44.947Z,99.99
2017-11-26T04:08:44.922Z,99.99
2017-11-26T04:09:44.824Z,99.99
2017-11-26T04:10:44.762Z,99.99
2017-11-26T04:11:44.708Z,99.99
2017-11-26T04:12:44.625Z,99.99
2017-11-26T04:13:44.599Z,99.99
2017-11-26T04:14:44.495Z,99.99
2017-11-26T04:15:44.431Z,99.99
2017-11-26T04:16:44.371Z,99.99
2017-11-26T04:17:44.315Z,99.99
2017-11-26T04:18:44.239Z,99.99
2017-11-26T04:19:44.172Z,99.99
2017-11-26T04:20:44.099Z,99.99
2017-11-26T04:21:44.038Z,99.99
2017-11-26T04:22:43.977Z,99.99
2017-11-26T04:23:43.920Z,99.99
2017-11-26T04:24:43.871Z,99.99
2017-11-26T04:25:43.780Z,99.99
2017-11-26T04:26:43.722Z,99.99
2017-11-26T04:27:43.646Z,99.99
2017-11-26T04:28:43.584Z,99.99
2017-11-26T04:29:43.528Z,99.99
2017-11-26T04:30:43.473Z,99.99
2017-11-26T04:31:43.390Z,99.99
2017-11-26T04:32:43.318Z,99.99
2017-11-26T04:33:43.271Z,99.99
2017-11-26T04:34:43.200Z,99.99
2017-11-26T04:35:43.134Z,99.99
2017-11-26T04:36:43.081Z,99.99
2017-11-26T04:37:42.998Z,99.99
2017-11-26T04:38:42.939Z,99.99
2017-11-26T04:39:42.862Z,99.99
2017-11-26T04:40:42.803Z,99.99
2017-11-26T04:41:42.742Z,99.99
2017-11-26T04:42:42.686Z,99.99
2017-11-26T04:43:42.607Z,99.99
2017-11-26T04:44:42.542Z,99.99
2017-11-26T04:45:42.470Z,99.99
2017-11-26T04:46:42.426Z,99.99
2017-11-26T04:47:42.349Z,99.99
2017-11-26T04:48:42.279Z,99.99
2017-11-26T04:49:42.245Z,99.99
2017-11-26T04:50:42.151Z,99.99
2017-11-26T04:51:42.079Z,99.99
2017-11-26T04:52:42.018Z,99.99
2017-11-26T04:53:41.957Z,99.99
2017-11-26T04:54:41.900Z,99.99
2017-11-26T04:55:41.825Z,99.99
2017-11-26T04:56:41.761Z,99.99
2017-11-26T04:57:41.691Z,99.99
2017-11-26T04:58:41.625Z,99.99
2017-11-26T04:59:41.587Z,99.99
2017-11-26T05:00:41.510Z,99.99
2017-11-26T05:01:41.451Z,99.99
2017-11-26T05:02:41.370Z,99.99
2017-11-26T05:03:41.304Z,99.99
2017-11-26T05:04:41.255Z,99.99
2017-11-26T05:05:41.173Z,99.99
2017-11-26T05:06:41.113Z,99.99
2017-11-26T05:07:41.058Z,99.99
2017-11-26T05:08:40.979Z,99.99
2017-11-26T05:09:40.915Z,99.99
2017-11-26T05:10:40.841Z,99.99
2017-11-26T05:11:40.782Z,99.99
2017-11-26T05:12:40.721Z,99.99
2017-11-26T05:13:40.665Z,99.99
2017-11-26T05:14:40.597Z,99.99
2017-11-26T05:15:40.520Z,99.99
2017-11-26T05:16:40.450Z,99.99
2017-11-26T05:17:40.388Z,99.99
2017-11-26T05:18:40.327Z,99.99
2017-11-26T05:19:40.280Z,99.99
2017-11-26T05:20:40.197Z,99.99
2017-11-26T05:21:40.129Z,99.99
2017-11-26T05:22:40.076Z,99.99
2017-11-26T05:23:39.996Z,99.99
2017-11-26T05:24:39.933Z,99.99
2017-11-26T05:25:39.876Z,99.99
2017-11-26T05:26:39.822Z,99.99
2017-11-26T05:27:39.754Z,99.99
2017-11-26T05:28:39.665Z,99.99
2017-11-26T05:29:39.605Z,99.99
2017-11-26T05:30:39.542Z,99.99
2017-11-26T05:31:39.472Z,99.99
2017-11-26T05:32:39.429Z,99.99
2017-11-26T05:33:39.347Z,99.99
2017-11-26T05:34:39.283Z,99.99
2017-11-26T05:35:39.213Z,99.99
2017-11-26T05:36:39.151Z,99.99
2017-11-26T05:37:39.091Z,99.99
2017-11-26T05:38:39.036Z,99.99
2017-11-26T05:39:38.955Z,99.99
2017-11-26T05:40:38.891Z,99.99
2017-11-26T05:41:38.820Z,99.99
2017-11-26T05:42:38.761Z,99.99
2017-11-26T05:43:38.700Z,99.99
2017-11-26T05:44:38.642Z,99.99
2017-11-26T05:45:38.560Z,99.99
2017-11-26T05:46:38.501Z,99.99
2017-11-26T05:47:38.428Z,99.99
2017-11-26T05:48:38.373Z,99.99
2017-11-26T05:49:38.310Z,99.99
2017-11-26T05:50:38.251Z,99.99
2017-11-26T05:51:38.174Z,99.99
2017-11-26T05:52:38.111Z,99.99
2017-11-26T05:53:38.036Z,99.99
2017-11-26T05:54:37.976Z,99.99
2017-11-26T05:55:37.923Z,99.99
2017-11-26T05:56:37.848Z,99.99
2017-11-26T05:57:37.802Z,99.99
2017-11-26T05:58:37.717Z,99.99
2017-11-26T05:59:37.670Z,99.99
2017-11-26T06:00:37.607Z,99.99
2017-11-26T06:01:37.525Z,99.99
2017-11-26T06:02:37.463Z,99.99
2017-11-26T06:03:37.407Z,99.99
2017-11-26T06:04:37.329Z,99.99
2017-11-26T06:05:37.264Z,99.99
2017-11-26T06:06:37.192Z,99.99
2017-11-26T06:07:37.132Z,99.99
2017-11-26T06:08:37.070Z,99.99
2017-11-26T06:09:37.014Z,99.99
2017-11-26T06:10:36.942Z,99.99
2017-11-26T06:11:36.870Z,99.99
2017-11-26T06:12:36.800Z,99.99
2017-11-26T06:13:36.778Z,99.99
2017-11-26T06:14:36.680Z,99.99
2017-11-26T06:15:36.621Z,99.99
2017-11-26T06:16:36.553Z,99.99
2017-11-26T06:17:36.480Z,99.99
2017-11-26T06:18:36.417Z,99.99
2017-11-26T06:19:36.349Z,99.99
2017-11-26T06:20:36.285Z,99.99
2017-11-26T06:21:36.230Z,99.99
2017-11-26T06:22:36.174Z,99.99
2017-11-26T06:23:36.101Z,99.99
2017-11-26T06:24:36.021Z,99.99
2017-11-26T06:25:35.960Z,99.99
2017-11-26T06:26:35.895Z,99.99
2017-11-26T06:27:35.834Z,99.99
2017-11-26T06:28:35.783Z,99.99
2017-11-26T06:29:35.700Z,99.99
2017-11-26T06:30:35.633Z,99.99
2017-11-26T06:31:35.565Z,99.99
2017-11-26T06:32:35.500Z,99.99
2017-11-26T06:33:35.449Z,99.99
2017-11-26T06:34:35.388Z,99.99
2017-11-26T06:35:35.304Z,99.99
2017-11-26T06:36:35.241Z,99.99
2017-11-26T06:37:35.175Z,99.99
2017-11-26T06:38:35.111Z,99.99
2017-11-26T06:39:35.049Z,99.99
2017-11-26T06:40:34.992Z,99.99
2017-11-26T06:41:34.938Z,99.99
2017-11-26T06:42:34.851Z,99.99
2017-11-26T06:43:34.779Z,99.99
2017-11-26T06:44:34.719Z,99.99
2017-11-26T06:45:34.657Z,99.99
2017-11-26T06:46:34.600Z,99.86
2017-11-26T06:47:34.529Z,99.77
2017-11-26T06:48:34.460Z,99.99
2017-11-26T06:49:34.413Z,99.99
2017-11-26T06:50:34.329Z,99.77
2017-11-26T06:51:34.266Z,99.86
2017-11-26T06:52:34.206Z,99.99
2017-11-26T06:53:34.152Z,99.99
2017-11-26T06:54:34.073Z,99.96
2017-11-26T06:55:34.009Z,99.39
2017-11-26T06:56:33.943Z,99.77
2017-11-26T06:57:33.879Z,99.86
2017-11-26T06:58:33.815Z,99.96
2017-11-26T06:59:33.758Z,99.58
2017-11-26T07:00:33.684Z,99.48
2017-11-26T07:01:33.616Z,99.58
2017-11-26T07:02:33.555Z,99.63
2017-11-26T07:03:33.486Z,99.58
2017-11-26T07:04:33.426Z,99.06
2017-11-26T07:05:33.366Z,99.15
2017-11-26T07:06:33.298Z,99.15
2017-11-26T07:07:33.233Z,99.63
2017-11-26T07:08:33.168Z,98.96
2017-11-26T07:09:33.097Z,98.82
2017-11-26T07:10:33.038Z,99.01
2017-11-26T07:11:32.975Z,98.68
2017-11-26T07:12:32.916Z,98.63
2017-11-26T07:13:32.862Z,98.77
2017-11-26T07:14:32.781Z,98.77
2017-11-26T07:15:32.715Z,98.77
2017-11-26T07:16:32.647Z,98.49
2017-11-26T07:17:32.592Z,97.64
2017-11-26T07:18:32.525Z,97.73
2017-11-26T07:19:32.468Z,98.49
2017-11-26T07:20:32.395Z,97.92
2017-11-26T07:21:32.330Z,98.11
2017-11-26T07:22:32.265Z,98.02
2017-11-26T07:23:32.201Z,97.97
2017-11-26T07:24:32.138Z,97.97
2017-11-26T07:25:32.077Z,97.73
2017-11-26T07:26:32.019Z,97.64
2017-11-26T07:27:31.941Z,97.45
2017-11-26T07:28:31.880Z,97.35
2017-11-26T07:29:31.817Z,97.64
2017-11-26T07:30:31.747Z,97.35
2017-11-26T07:31:31.684Z,97.73
2017-11-26T07:32:31.627Z,96.88
2017-11-26T07:33:31.573Z,97.35
2017-11-26T07:34:31.490Z,97.35
2017-11-26T07:35:31.423Z,97.07
2017-11-26T07:36:31.358Z,97.73
2017-11-26T07:37:31.297Z,97.16
2017-11-26T07:38:31.235Z,97.54
2017-11-26T07:39:31.179Z,97.45
2017-11-26T07:40:31.127Z,97.35
2017-11-26T07:41:31.042Z,97.73
2017-11-26T07:42:30.977Z,97.54
2017-11-26T07:43:30.909Z,97.45
2017-11-26T07:44:30.848Z,97.07
2017-11-26T07:45:30.787Z,97.26
2017-11-26T07:46:30.731Z,97.83
2017-11-26T07:47:30.655Z,97.73
2017-11-26T07:48:30.591Z,97.45
2017-11-26T07:49:30.533Z,97.26
2017-11-26T07:50:30.460Z,97.35
2017-11-26T07:51:30.397Z,97.64
2017-11-26T07:52:30.339Z,97.64
2017-11-26T07:53:30.270Z,96.59
2017-11-26T07:54:30.233Z,96.31
2017-11-26T07:55:30.144Z,97.16
2017-11-26T07:56:30.073Z,96.03
2017-11-26T07:57:30.011Z,96.12
2017-11-26T07:58:29.951Z,96.31
2017-11-26T07:59:29.890Z,96.69
2017-11-26T08:00:29.834Z,96.59
2017-11-26T08:01:29.758Z,96.41
2017-11-26T08:02:29.697Z,96.69
2017-11-26T08:03:29.632Z,96.22
2017-11-26T08:04:29.563Z,96.69
2017-11-26T08:05:29.505Z,95.93
2017-11-26T08:06:29.443Z,95.93
2017-11-26T08:07:29.386Z,95.84
2017-11-26T08:08:29.313Z,95.55
2017-11-26T08:09:29.248Z,94.98
2017-11-26T08:10:29.185Z,95.31
2017-11-26T08:11:29.117Z,94.18
2017-11-26T08:12:29.056Z,93.46
2017-11-26T08:13:28.995Z,90.47
2017-11-26T08:14:28.925Z,89.33
2017-11-26T08:15:28.864Z,87.67
2017-11-26T08:16:28.801Z,86.29
2017-11-26T08:17:28.738Z,84.29
2017-11-26T08:18:28.682Z,83.91
2017-11-26T08:19:28.611Z,82.43
2017-11-26T08:20:28.551Z,82.39
2017-11-26T08:21:28.495Z,82.81
2017-11-26T08:22:28.435Z,82.24
2017-11-26T08:23:28.361Z,81.20
2017-11-26T08:24:28.300Z,80.66
2017-11-26T08:25:28.234Z,79.05
2017-11-26T08:26:28.167Z,79.62
2017-11-26T08:27:28.105Z,79.81
2017-11-26T08:28:28.049Z,79.38
2017-11-26T08:29:27.989Z,79.28
2017-11-26T08:30:27.932Z,77.56
2017-11-26T08:31:27.877Z,77.24
2017-11-26T08:32:27.800Z,78.00
2017-11-26T08:33:27.739Z,78.38
2017-11-26T08:34:27.671Z,77.28
2017-11-26T08:35:27.618Z,76.56
2017-11-26T08:36:27.549Z,75.79
2017-11-26T08:37:27.491Z,75.28
2017-11-26T08:38:27.439Z,75.32
2017-11-26T08:39:27.374Z,76.76
2017-11-26T08:40:27.320Z,78.16
2017-11-26T08:41:27.266Z,79.54
2017-11-26T08:42:27.186Z,81.73
2017-11-26T08:43:27.121Z,82.54
2017-11-26T08:44:27.063Z,84.44
2017-11-26T08:45:26.995Z,84.82
2017-11-26T08:46:26.937Z,85.20
2017-11-26T08:47:26.877Z,85.39
2017-11-26T08:48:26.818Z,85.49
2017-11-26T08:49:26.756Z,85.58
2017-11-26T08:50:26.707Z,85.91
2017-11-26T08:51:26.654Z,86.58
2017-11-26T08:52:26.575Z,86.96
2017-11-26T08:53:26.512Z,87.34
2017-11-26T08:54:26.455Z,87.34
2017-11-26T08:55:26.383Z,88.01
2017-11-26T08:56:26.340Z,88.10
2017-11-26T08:57:26.265Z,88.01
2017-11-26T08:58:26.205Z,88.57
2017-11-26T08:59:26.149Z,88.48
2017-11-26T09:00:26.094Z,88.48
2017-11-26T09:01:26.018Z,88.57
2017-11-26T09:02:25.959Z,88.76
2017-11-26T09:03:25.897Z,88.48
2017-11-26T09:04:25.826Z,88.57
2017-11-26T09:05:25.766Z,88.48
2017-11-26T09:06:25.708Z,89.10
2017-11-26T09:07:25.647Z,88.76
2017-11-26T09:08:25.592Z,89.10
2017-11-26T09:09:25.536Z,89.48
2017-11-26T09:10:25.460Z,90.43
2017-11-26T09:11:25.394Z,90.00
2017-11-26T09:12:25.335Z,89.53
2017-11-26T09:13:25.269Z,88.95
2017-11-26T09:14:25.207Z,89.33
2017-11-26T09:15:25.149Z,89.95
2017-11-26T09:16:25.083Z,90.14
2017-11-26T09:17:25.034Z,89.95
2017-11-26T09:18:24.978Z,89.81
2017-11-26T09:19:24.899Z,89.62
2017-11-26T09:20:24.839Z,89.76
2017-11-26T09:21:24.771Z,90.24
2017-11-26T09:22:24.709Z,89.72
2017-11-26T09:23:24.649Z,89.53
2017-11-26T09:24:24.591Z,89.29
2017-11-26T09:25:24.532Z,89.58
2017-11-26T09:26:24.483Z,90.33
2017-11-26T09:27:24.406Z,89.72
2017-11-26T09:28:24.338Z,89.81
2017-11-26T09:29:24.279Z,89.05
2017-11-26T09:30:24.208Z,88.91
2017-11-26T09:31:24.150Z,89.95
2017-11-26T09:32:24.090Z,90.05
2017-11-26T09:33:24.029Z,90.90
2017-11-26T09:34:23.973Z,90.81
2017-11-26T09:35:23.918Z,90.43
2017-11-26T09:36:23.844Z,91.09
2017-11-26T09:37:23.783Z,89.95
2017-11-26T09:38:23.717Z,89.95
2017-11-26T09:39:23.649Z,90.24
2017-11-26T09:40:23.588Z,90.81
2017-11-26T09:41:23.528Z,89.58
2017-11-26T09:42:23.472Z,89.33
2017-11-26T09:43:23.415Z,89.14
2017-11-26T09:44:23.360Z,88.57
2017-11-26T09:45:23.282Z,89.05
2017-11-26T09:46:23.222Z,88.95
2017-11-26T09:47:23.154Z,89.33
2017-11-26T09:48:23.092Z,89.14
2017-11-26T09:49:23.030Z,88.91
2017-11-26T09:50:22.972Z,89.39
2017-11-26T09:51:22.916Z,90.05
2017-11-26T09:52:22.857Z,89.48
2017-11-26T09:53:22.784Z,89.48
2017-11-26T09:54:22.723Z,89.39
2017-11-26T09:55:22.658Z,90.05
2017-11-26T09:56:22.589Z,90.81
2017-11-26T09:57:22.532Z,91.19
2017-11-26T09:58:22.478Z,90.81
2017-11-26T09:59:22.411Z,90.62
2017-11-26T10:00:22.355Z,90.14
2017-11-26T10:01:22.300Z,89.48
2017-11-26T10:02:22.225Z,89.39
2017-11-26T10:03:22.156Z,89.76
2017-11-26T10:04:22.098Z,90.52
2017-11-26T10:05:22.031Z,90.33
2017-11-26T10:06:21.974Z,90.62
2017-11-26T10:07:21.915Z,90.52
2017-11-26T10:08:21.853Z,90.71
2017-11-26T10:09:21.798Z,90.14
2017-11-26T10:10:21.742Z,90.33
2017-11-26T10:11:21.660Z,90.52
2017-11-26T10:12:21.600Z,90.52
2017-11-26T10:13:21.531Z,90.90
2017-11-26T10:14:21.471Z,91.09
2017-11-26T10:15:21.410Z,90.81
2017-11-26T10:16:21.349Z,90.43
2017-11-26T10:17:21.294Z,89.95
2017-11-26T10:18:21.266Z,90.90
2017-11-26T10:19:21.217Z,90.71
2017-11-26T10:20:21.132Z,89.67
2017-11-26T10:21:21.342Z,90.52
2017-11-26T10:22:21.102Z,90.14
2017-11-26T10:23:20.978Z,89.86
2017-11-26T10:24:20.939Z,89.29
2017-11-26T10:25:20.871Z,89.48
2017-11-26T10:26:20.913Z,90.24
2017-11-26T10:27:20.751Z,90.62
2017-11-26T10:28:20.692Z,89.48
2017-11-26T10:29:20.562Z,90.19
2017-11-26T10:30:20.479Z,89.81
2017-11-26T10:31:20.470Z,89.14
2017-11-26T10:32:20.398Z,88.57
2017-11-26T10:33:20.282Z,88.39
2017-11-26T10:34:20.264Z,88.01
2017-11-26T10:35:20.536Z,87.91
2017-11-26T10:36:20.129Z,88.01
2017-11-26T10:37:20.135Z,88.57
2017-11-26T10:38:19.987Z,88.01
2017-11-26T10:39:19.972Z,88.01
2017-11-26T10:40:19.926Z,88.29
2017-11-26T10:41:19.798Z,87.53
2017-11-26T10:42:20.314Z,87.34
2017-11-26T10:43:19.684Z,88.20
2017-11-26T10:44:19.688Z,88.01
2017-11-26T10:45:19.843Z,87.53
2017-11-26T10:46:19.539Z,87.43
2017-11-26T10:47:19.494Z,86.87
2017-11-26T10:48:19.512Z,87.53
2017-11-26T10:49:19.618Z,87.05
2017-11-26T10:50:19.274Z,87.05
2017-11-26T10:51:19.186Z,87.05
2017-11-26T10:52:19.151Z,87.34
2017-11-26T10:53:19.131Z,87.53
2017-11-26T10:54:19.009Z,88.20
2017-11-26T10:55:18.933Z,86.96
2017-11-26T10:56:18.973Z,87.15
2017-11-26T10:57:18.808Z,86.96
2017-11-26T10:58:18.736Z,87.34
2017-11-26T10:59:18.787Z,86.30
2017-11-26T11:00:18.711Z,85.35
2017-11-26T11:01:18.564Z,85.72
2017-11-26T11:02:18.770Z,86.49
2017-11-26T11:03:18.602Z,86.58
2017-11-26T11:04:18.607Z,86.43
2017-11-26T11:05:18.386Z,85.68
2017-11-26T11:06:18.340Z,85.77
2017-11-26T11:07:18.189Z,86.34
2017-11-26T11:08:18.211Z,86.72
2017-11-26T11:09:18.156Z,86.15
2017-11-26T11:10:18.125Z,85.77
2017-11-26T11:11:17.956Z,85.11
2017-11-26T11:12:17.858Z,85.82
2017-11-26T11:13:17.805Z,86.01
2017-11-26T11:14:17.774Z,86.68
2017-11-26T11:15:17.680Z,86.24
2017-11-26T11:16:17.785Z,86.43
2017-11-26T11:17:17.587Z,86.58
2017-11-26T11:18:17.584Z,87.38
2017-11-26T11:19:17.453Z,86.77
2017-11-26T11:20:17.414Z,86.82
2017-11-26T11:21:17.661Z,87.10
2017-11-26T11:22:17.234Z,86.63
2017-11-26T11:23:17.190Z,86.68
2017-11-26T11:24:17.123Z,86.96
2017-11-26T11:25:17.055Z,86.49
2017-11-26T11:26:17.013Z,86.91
2017-11-26T11:27:17.097Z,87.15
2017-11-26T11:28:16.927Z,87.24
2017-11-26T11:29:16.939Z,86.43
2017-11-26T11:30:16.783Z,86.63
2017-11-26T11:31:16.747Z,87.10
2017-11-26T11:32:16.657Z,86.43
2017-11-26T11:33:16.640Z,87.19
2017-11-26T11:34:16.537Z,86.43
2017-11-26T11:35:16.490Z,85.72
2017-11-26T11:36:16.605Z,86.05
2017-11-26T11:37:16.341Z,86.34
2017-11-26T11:38:16.468Z,85.86
2017-11-26T11:39:16.222Z,86.43
2017-11-26T11:40:16.204Z,86.15
2017-11-26T11:41:16.125Z,86.34
2017-11-26T11:42:16.034Z,86.91
2017-11-26T11:43:16.112Z,86.43
2017-11-26T11:44:16.026Z,86.72
2017-11-26T11:45:15.907Z,86.34
2017-11-26T11:46:15.775Z,85.86
2017-11-26T11:47:15.847Z,86.24
2017-11-26T11:48:15.860Z,86.24
2017-11-26T11:49:15.626Z,85.30
2017-11-26T11:50:15.588Z,86.82
2017-11-26T11:51:15.617Z,85.58
2017-11-26T11:52:15.457Z,85.30
2017-11-26T11:53:15.694Z,84.72
2017-11-26T11:54:15.496Z,85.49
2017-11-26T11:55:15.263Z,85.01
2017-11-26T11:56:15.290Z,84.82
2017-11-26T11:57:15.331Z,85.39
2017-11-26T11:58:15.053Z,84.63
2017-11-26T11:59:15.065Z,84.72
2017-11-26T12:00:14.948Z,84.72
2017-11-26T12:01:14.851Z,84.44
2017-11-26T12:02:14.848Z,84.91
2017-11-26T12:03:14.753Z,85.30
2017-11-26T12:04:14.724Z,85.01
2017-11-26T12:05:14.631Z,85.30
2017-11-26T12:06:14.625Z,85.01
2017-11-26T12:07:14.581Z,85.39
2017-11-26T12:08:14.473Z,85.49
2017-11-26T12:09:14.430Z,85.11
2017-11-26T12:10:14.393Z,85.11
2017-11-26T12:11:14.270Z,84.82
2017-11-26T12:12:14.234Z,85.30
2017-11-26T12:13:14.149Z,85.30
2017-11-26T12:14:14.073Z,85.39
2017-11-26T12:15:13.994Z,85.49
2017-11-26T12:16:13.931Z,84.91
2017-11-26T12:17:14.573Z,85.30
2017-11-26T12:18:13.808Z,85.96
2017-11-26T12:19:13.744Z,85.11
2017-11-26T12:20:13.731Z,84.82
2017-11-26T12:21:13.701Z,85.39
2017-11-26T12:22:13.560Z,85.30
2017-11-26T12:23:13.519Z,86.05
2017-11-26T12:24:13.464Z,85.86
2017-11-26T12:25:13.358Z,85.58
2017-11-26T12:26:13.366Z,86.15
2017-11-26T12:27:13.275Z,86.34
2017-11-26T12:28:13.344Z,86.24
2017-11-26T12:29:13.170Z,85.39
2017-11-26T12:30:13.149Z,85.11
2017-11-26T12:31:13.065Z,84.91
2017-11-26T12:32:13.112Z,85.49
2017-11-26T12:33:12.922Z,85.58
2017-11-26T12:34:12.901Z,86.24
2017-11-26T12:35:12.767Z,85.86
2017-11-26T12:36:12.681Z,85.44
2017-11-26T12:37:12.696Z,85.72
2017-11-26T12:38:12.589Z,85.96
2017-11-26T12:39:12.498Z,86.05
2017-11-26T12:40:12.582Z,85.96
2017-11-26T12:41:12.407Z,86.24
2017-11-26T12:42:12.385Z,86.24
2017-11-26T12:43:12.268Z,85.30
2017-11-26T12:44:12.190Z,85.49
2017-11-26T12:45:12.332Z,85.35
2017-11-26T12:46:12.130Z,85.82
2017-11-26T12:47:12.022Z,85.91
2017-11-26T12:48:11.962Z,85.72
2017-11-26T12:49:11.904Z,86.20
2017-11-26T12:50:11.882Z,86.58
2017-11-26T12:51:11.779Z,86.68