createdAt,value
2023-03-11T00:00:47.402Z,100.00
2023-03-11T00:03:18.469Z,100.00
2023-03-11T00:05:47.090Z,100.00
2023-03-11T00:08:20.287Z,100.00
2023-03-11T00:10:53.690Z,100.00
2023-03-11T00:13:21.714Z,100.00
2023-03-11T00:15:55.792Z,100.00
2023-03-11T00:18:27.114Z,100.00
2023-03-11T00:20:57.070Z,100.00
2023-03-11T00:23:27.417Z,100.00
2023-03-11T00:25:55.562Z,100.00
2023-03-11T00:28:25.969Z,100.00
2023-03-11T00:30:53.767Z,100.00
2023-03-11T00:33:21.354Z,100.00
2023-03-11T00:35:50.761Z,100.00
2023-03-11T00:38:18.817Z,100.00
2023-03-11T00:40:48.616Z,100.00
2023-03-11T00:43:17.204Z,100.00
2023-03-11T00:45:45.151Z,100.00
2023-03-11T00:48:15.032Z,100.00
2023-03-11T00:50:42.789Z,100.00
2023-03-11T00:53:11.300Z,100.00
2023-03-11T00:55:38.866Z,100.00
2023-03-11T00:58:11.718Z,100.00
2023-03-11T01:00:46.955Z,100.00
2023-03-11T01:03:14.726Z,100.00
2023-03-11T01:05:42.292Z,100.00
2023-03-11T01:08:09.980Z,100.00
2023-03-11T01:10:38.627Z,100.00
2023-03-11T01:13:06.263Z,100.00
2023-03-11T01:15:37.304Z,100.00
2023-03-11T01:18:06.896Z,100.00
2023-03-11T01:20:37.899Z,100.00
2023-03-11T01:23:07.737Z,100.00
2023-03-11T01:25:36.403Z,100.00
2023-03-11T01:28:04.573Z,100.00
2023-03-11T01:30:32.177Z,100.00
2023-03-11T01:32:59.885Z,100.00
2023-03-11T01:35:31.354Z,100.00
2023-03-11T01:37:59.792Z,100.00
2023-03-11T01:40:30.247Z,100.00
2023-03-11T01:43:02.255Z,100.00
2023-03-11T01:45:50.219Z,100.00
2023-03-11T01:48:22.594Z,100.00
2023-03-11T01:50:51.031Z,100.00
2023-03-11T01:53:23.162Z,100.00
2023-03-11T01:55:51.303Z,100.00
2023-03-11T01:58:30.920Z,100.00
2023-03-11T02:01:01.373Z,100.00
2023-03-11T02:03:40.897Z,100.00
2023-03-11T02:06:14.206Z,100.00
2023-03-11T02:08:44.210Z,100.00
2023-03-11T02:11:25.072Z,100.00
2023-03-11T02:13:59.126Z,100.00
2023-03-11T02:16:27.313Z,100.00
2023-03-11T02:18:56.615Z,100.00
2023-03-11T02:21:31.928Z,100.00
2023-03-11T02:24:22.566Z,100.00
2023-03-11T02:26:57.047Z,100.00
2023-03-11T02:29:29.366Z,100.00
2023-03-11T02:32:04.942Z,100.00
2023-03-11T02:34:36.049Z,100.00
2023-03-11T02:37:15.021Z,100.00
2023-03-11T02:39:51.061Z,100.00
2023-03-11T02:42:26.317Z,100.00
2023-03-11T02:45:05.640Z,100.00
2023-03-11T02:47:36.138Z,100.00
2023-03-11T02:50:05.558Z,100.00
2023-03-11T02:52:35.881Z,100.00
2023-03-11T02:55:04.449Z,100.00
2023-03-11T02:57:31.975Z,100.00
2023-03-11T03:00:02.246Z,100.00
2023-03-11T03:02:29.766Z,100.00
2023-03-11T03:04:57.374Z,100.00
2023-03-11T03:07:25.134Z,100.00
2023-03-11T03:09:52.823Z,100.00
2023-03-11T03:12:20.935Z,100.00
2023-03-11T03:14:49.201Z,100.00
2023-03-11T03:17:17.800Z,100.00
2023-03-11T03:19:47.757Z,100.00
2023-03-11T03:22:16.031Z,100.00
2023-03-11T03:24:44.768Z,100.00
2023-03-11T03:27:12.549Z,100.00
2023-03-11T03:29:41.153Z,100.00
2023-03-11T03:32:08.984Z,100.00
2023-03-11T03:34:36.863Z,100.00
2023-03-11T03:37:04.516Z,100.00
2023-03-11T03:39:33.780Z,100.00
2023-03-11T03:42:01.394Z,100.00
2023-03-11T03:44:31.937Z,100.00
2023-03-11T03:47:00.105Z,100.00
2023-03-11T03:49:28.057Z,100.00
2023-03-11T03:51:56.634Z,100.00
2023-03-11T03:54:31.336Z,100.00
2023-03-11T03:57:00.408Z,100.00
2023-03-11T03:59:32.181Z,100.00
2023-03-11T04:02:01.357Z,100.00
2023-03-11T04:04:31.427Z,100.00
2023-03-11T04:06:59.692Z,100.00
2023-03-11T04:09:27.293Z,100.00
2023-03-11T04:11:55.696Z,100.00
2023-03-11T04:14:23.676Z,100.00
2023-03-11T04:16:56.198Z,100.00
2023-03-11T04:19:24.682Z,100.00
2023-03-11T04:21:52.132Z,100.00
2023-03-11T04:24:21.737Z,100.00
2023-03-11T04:26:50.048Z,100.00
2023-03-11T04:29:18.905Z,100.00
2023-03-11T04:31:50.308Z,100.00
2023-03-11T04:34:17.973Z,100.00
2023-03-11T04:36:45.495Z,100.00
2023-03-11T04:39:15.872Z,100.00
2023-03-11T04:41:45.220Z,100.00
2023-03-11T04:44:17.246Z,100.00
2023-03-11T04:46:45.726Z,100.00
2023-03-11T04:49:13.435Z,100.00
2023-03-11T04:51:42.095Z,100.00
2023-03-11T04:54:10.680Z,100.00
2023-03-11T04:56:39.268Z,100.00
2023-03-11T04:59:07.764Z,100.00
2023-03-11T05:01:37.984Z,100.00
2023-03-11T05:04:08.375Z,100.00
2023-03-11T05:06:36.581Z,100.00
2023-03-11T05:09:06.395Z,100.00
2023-03-11T05:11:37.400Z,100.00
2023-03-11T05:14:05.044Z,100.00
2023-03-11T05:16:32.775Z,100.00
2023-03-11T05:19:00.815Z,100.00
2023-03-11T05:21:28.311Z,100.00
2023-03-11T05:23:56.322Z,100.00
2023-03-11T05:26:23.966Z,100.00
2023-03-11T05:28:51.452Z,100.00
2023-03-11T05:31:19.050Z,100.00
2023-03-11T05:33:46.685Z,100.00
2023-03-11T05:36:14.914Z,100.00
2023-03-11T05:38:45.268Z,100.00
2023-03-11T05:41:14.530Z,100.00
2023-03-11T05:43:43.912Z,100.00
2023-03-11T05:46:12.696Z,100.00
2023-03-11T05:48:40.591Z,100.00
2023-03-11T05:51:12.687Z,100.00
2023-03-11T05:53:48.665Z,100.00
2023-03-11T05:56:23.438Z,100.00
2023-03-11T05:58:51.984Z,100.00
2023-03-11T06:01:20.807Z,100.00
2023-03-11T06:03:48.945Z,100.00
2023-03-11T06:06:17.779Z,100.00
2023-03-11T06:08:49.738Z,100.00
2023-03-11T06:11:19.146Z,100.00
2023-03-11T06:13:48.598Z,100.00
2023-03-11T06:16:16.252Z,100.00
2023-03-11T06:18:44.114Z,100.00
2023-03-11T06:21:19.536Z,100.00
2023-03-11T06:23:48.419Z,100.00
2023-03-11T06:26:20.378Z,100.00
2023-03-11T06:28:51.070Z,100.00
2023-03-11T06:31:28.612Z,100.00
2023-03-11T06:34:01.704Z,100.00
2023-03-11T06:36:29.428Z,100.00
2023-03-11T06:38:56.972Z,100.00
2023-03-11T06:41:26.545Z,100.00
2023-03-11T06:43:54.608Z,100.00
2023-03-11T06:46:23.771Z,100.00
2023-03-11T06:48:54.799Z,100.00
2023-03-11T06:51:26.170Z,100.00
2023-03-11T06:53:53.840Z,100.00
2023-03-11T06:56:24.575Z,100.00
2023-03-11T06:58:57.240Z,100.00
2023-03-11T07:01:28.746Z,100.00
2023-03-11T07:03:58.113Z,100.00
2023-03-11T07:06:28.957Z,100.00
2023-03-11T07:09:04.977Z,100.00
2023-03-11T07:11:37.838Z,100.00
2023-03-11T07:14:12.465Z,100.00
2023-03-11T07:16:45.377Z,100.00
2023-03-11T07:19:22.129Z,100.00
2023-03-11T07:21:55.034Z,100.00
2023-03-11T07:24:23.653Z,100.00
2023-03-11T07:26:51.248Z,100.00
2023-03-11T07:29:20.061Z,100.00
2023-03-11T07:31:47.848Z,100.00
2023-03-11T07:34:15.463Z,100.00
2023-03-11T07:36:43.585Z,100.00
2023-03-11T07:39:17.731Z,99.75
2023-03-11T07:41:46.367Z,99.93
2023-03-11T07:44:15.935Z,99.30
2023-03-11T07:46:44.595Z,98.78
2023-03-11T07:49:12.237Z,98.45
2023-03-11T07:51:43.607Z,98.16
2023-03-11T07:54:12.716Z,98.42
2023-03-11T07:56:40.687Z,98.05
2023-03-11T07:59:08.395Z,98.03
2023-03-11T08:01:36.790Z,97.25
2023-03-11T08:04:07.515Z,97.19
2023-03-11T08:06:37.387Z,97.25
2023-03-11T08:09:09.102Z,96.34
2023-03-11T08:11:37.194Z,97.23
2023-03-11T08:14:05.268Z,97.11
2023-03-11T08:16:33.360Z,96.64
2023-03-11T08:19:00.925Z,96.35
2023-03-11T08:21:32.132Z,96.16
2023-03-11T08:24:02.375Z,96.23
2023-03-11T08:26:31.983Z,95.68
2023-03-11T08:29:00.042Z,95.82
2023-03-11T08:31:32.300Z,95.22
2023-03-11T08:34:04.442Z,95.21
2023-03-11T08:36:32.825Z,94.59
2023-03-11T08:39:03.060Z,93.54
2023-03-11T08:41:30.654Z,94.14
2023-03-11T08:43:58.640Z,92.99
2023-03-11T08:46:32.007Z,92.60
2023-03-11T08:49:01.774Z,91.90
2023-03-11T08:51:32.187Z,92.12
2023-03-11T08:54:01.298Z,91.57
2023-03-11T08:56:29.713Z,91.96
2023-03-11T08:58:57.565Z,92.12
2023-03-11T09:01:25.683Z,91.19
2023-03-11T09:03:53.212Z,90.40
2023-03-11T09:06:22.013Z,89.61
2023-03-11T09:08:49.986Z,89.10
2023-03-11T09:11:19.144Z,89.26
2023-03-11T09:13:46.725Z,88.71
2023-03-11T09:16:18.987Z,88.95
2023-03-11T09:18:46.717Z,88.54
2023-03-11T09:21:14.374Z,88.34
2023-03-11T09:23:44.329Z,88.45
2023-03-11T09:26:13.004Z,88.13
2023-03-11T09:28:41.833Z,87.85
2023-03-11T09:31:09.792Z,88.20
2023-03-11T09:33:42.573Z,86.90
2023-03-11T09:36:20.770Z,86.90
2023-03-11T09:38:48.917Z,86.43
2023-03-11T09:41:55.685Z,85.43
2023-03-11T09:44:56.941Z,84.79
2023-03-11T09:47:37.776Z,84.47
2023-03-11T09:50:35.225Z,84.15
2023-03-11T09:53:29.591Z,84.08
2023-03-11T09:56:00.931Z,83.55
2023-03-11T09:58:47.059Z,82.32
2023-03-11T10:01:34.381Z,82.57
2023-03-11T10:04:30.332Z,81.09
2023-03-11T10:07:02.249Z,80.88
2023-03-11T10:09:40.777Z,80.71
2023-03-11T10:12:59.413Z,77.47
2023-03-11T10:15:48.977Z,79.61
2023-03-11T10:18:30.047Z,80.25
2023-03-11T10:21:08.484Z,79.16
2023-03-11T10:23:54.399Z,78.34
2023-03-11T10:26:37.100Z,78.74
2023-03-11T10:29:23.619Z,77.52
2023-03-11T10:32:21.733Z,75.96
2023-03-11T10:35:12.294Z,75.09
2023-03-11T10:37:50.307Z,74.21
2023-03-11T10:40:32.483Z,72.27
2023-03-11T10:43:12.510Z,72.15
2023-03-11T10:45:44.811Z,71.14
2023-03-11T10:48:16.660Z,71.96
2023-03-11T10:51:12.857Z,72.52
2023-03-11T10:54:02.365Z,72.83
2023-03-11T10:56:39.832Z,69.78
2023-03-11T10:59:47.757Z,69.14
2023-03-11T11:02:50.969Z,68.99
2023-03-11T11:05:18.418Z,70.76
2023-03-11T11:07:53.179Z,71.00
2023-03-11T11:10:27.251Z,71.67
2023-03-11T11:13:21.230Z,71.49
2023-03-11T11:15:54.935Z,70.34
2023-03-11T11:18:32.507Z,70.27
2023-03-11T11:21:08.011Z,69.55
2023-03-11T11:23:52.611Z,68.57
2023-03-11T11:26:25.445Z,69.05
2023-03-11T11:29:11.314Z,67.67
2023-03-11T11:31:42.115Z,68.82
2023-03-11T11:34:32.582Z,68.79
2023-03-11T11:37:05.241Z,70.02
2023-03-11T11:39:51.633Z,70.20
2023-03-11T11:42:20.828Z,70.33
2023-03-11T11:44:57.295Z,69.93
2023-03-11T11:47:36.748Z,68.92
2023-03-11T11:50:18.413Z,69.21
2023-03-11T11:52:58.437Z,69.79
2023-03-11T11:55:30.615Z,69.63
2023-03-11T11:57:58.626Z,69.64
2023-03-11T12:00:47.797Z,69.20
2023-03-11T12:03:45.552Z,69.08
2023-03-11T12:06:32.376Z,68.20
2023-03-11T12:09:14.945Z,67.91
2023-03-11T12:11:57.175Z,68.37
2023-03-11T12:14:31.085Z,67.98
2023-03-11T12:17:05.079Z,66.58
2023-03-11T12:19:52.059Z,66.68
2023-03-11T12:23:20.438Z,66.98
2023-03-11T12:26:20.566Z,66.78
2023-03-11T12:29:07.657Z,66.63
2023-03-11T12:31:40.476Z,65.71
2023-03-11T12:34:15.177Z,65.27
2023-03-11T12:36:45.593Z,65.84
2023-03-11T12:39:42.708Z,65.47
2023-03-11T12:42:25.181Z,65.04
2023-03-11T12:44:53.862Z,65.04
2023-03-11T12:47:28.843Z,65.00
2023-03-11T12:50:39.599Z,65.03
2023-03-11T12:53:17.778Z,66.06
2023-03-11T12:56:20.286Z,65.37
2023-03-11T12:59:32.648Z,62.61
2023-03-11T13:02:47.419Z,64.27
2023-03-11T13:05:49.037Z,65.26
2023-03-11T13:08:21.464Z,64.86
2023-03-11T13:10:52.335Z,65.30
2023-03-11T13:13:40.898Z,64.84
2023-03-11T13:16:14.550Z,61.98
2023-03-11T13:18:45.161Z,61.48
2023-03-11T13:21:27.708Z,62.01
2023-03-11T13:24:25.840Z,60.44
2023-03-11T13:26:59.671Z,59.49
2023-03-11T13:30:17.166Z,60.71
2023-03-11T13:32:57.103Z,62.16
2023-03-11T13:36:03.999Z,60.58
2023-03-11T13:38:57.932Z,59.81
2023-03-11T13:41:36.443Z,59.52
2023-03-11T13:44:25.953Z,60.93
2023-03-11T13:47:03.963Z,59.61
2023-03-11T13:49:43.138Z,59.87
2023-03-11T13:52:43.677Z,60.57
2023-03-11T13:55:35.743Z,60.22
2023-03-11T13:58:17.048Z,59.85
2023-03-11T14:00:57.861Z,59.29
2023-03-11T14:03:40.662Z,57.61
2023-03-11T14:06:15.396Z,57.69
2023-03-11T14:08:57.429Z,57.04
2023-03-11T14:11:29.257Z,58.22
2023-03-11T14:13:56.782Z,58.22
2023-03-11T14:16:36.232Z,58.42
2023-03-11T14:19:24.076Z,56.98
2023-03-11T14:21:52.040Z,57.28
2023-03-11T14:24:26.519Z,56.78
2023-03-11T14:26:59.130Z,56.15
2023-03-11T14:29:37.800Z,56.08
2023-03-11T14:32:32.900Z,55.61
2023-03-11T14:35:01.426Z,55.68
2023-03-11T14:37:37.729Z,54.91
2023-03-11T14:40:29.939Z,55.47
2023-03-11T14:43:03.852Z,55.01
2023-03-11T14:45:37.453Z,55.90
2023-03-11T14:48:43.874Z,55.35
2023-03-11T14:51:24.175Z,54.74
2023-03-11T14:54:05.105Z,55.30
2023-03-11T14:56:41.618Z,55.48
2023-03-11T14:59:26.794Z,54.66
2023-03-11T15:02:00.913Z,53.76
2023-03-11T15:04:38.183Z,53.94
2023-03-11T15:07:06.270Z,54.78
2023-03-11T15:09:39.863Z,54.93
2023-03-11T15:12:33.160Z,54.24
2023-03-11T15:15:00.846Z,54.48
2023-03-11T15:17:37.378Z,54.22
2023-03-11T15:20:33.820Z,53.89
2023-03-11T15:23:07.696Z,54.13
2023-03-11T15:25:38.910Z,52.96
2023-03-11T15:28:29.444Z,52.41
2023-03-11T15:31:38.469Z,52.67
2023-03-11T15:34:32.728Z,52.59
2023-03-11T15:37:28.764Z,52.67
2023-03-11T15:40:09.790Z,52.48
2023-03-11T15:42:37.527Z,52.98
2023-03-11T15:45:15.549Z,52.42
2023-03-11T15:47:44.101Z,52.10
2023-03-11T15:50:43.060Z,51.53
2023-03-11T15:53:14.417Z,51.46
2023-03-11T15:55:41.947Z,50.97
2023-03-11T15:58:15.379Z,51.98
2023-03-11T16:00:53.386Z,50.76
2023-03-11T16:03:21.113Z,50.60
2023-03-11T16:05:49.210Z,51.61
2023-03-11T16:08:16.740Z,52.01
2023-03-11T16:10:44.547Z,51.59
2023-03-11T16:13:14.047Z,52.09
2023-03-11T16:15:43.247Z,51.33
2023-03-11T16:18:17.011Z,51.54
2023-03-11T16:20:49.914Z,51.09
2023-03-11T16:23:29.593Z,51.61
2023-03-11T16:26:04.805Z,51.50
2023-03-11T16:28:32.423Z,51.77
2023-03-11T16:30:59.966Z,51.42
2023-03-11T16:33:27.645Z,51.76
2023-03-11T16:35:55.320Z,52.16
2023-03-11T16:38:25.756Z,51.65
2023-03-11T16:41:02.680Z,51.28
2023-03-11T16:43:31.936Z,51.76
2023-03-11T16:45:59.374Z,52.31
2023-03-11T16:48:27.256Z,52.69
2023-03-11T16:50:54.922Z,52.68
2023-03-11T16:53:23.072Z,53.44
2023-03-11T16:55:50.943Z,53.60
2023-03-11T16:58:20.184Z,53.78
2023-03-11T17:00:47.706Z,54.03
2023-03-11T17:03:21.388Z,54.05
2023-03-11T17:05:49.860Z,54.16
2023-03-11T17:08:18.346Z,54.54
2023-03-11T17:10:46.527Z,54.77
2023-03-11T17:13:17.097Z,55.30
2023-03-11T17:15:46.668Z,55.19
2023-03-11T17:18:14.386Z,55.80
2023-03-11T17:20:43.552Z,55.73
2023-03-11T17:23:11.057Z,56.27
2023-03-11T17:25:42.117Z,56.45
2023-03-11T17:28:10.257Z,56.45
2023-03-11T17:30:45.206Z,56.84
2023-03-11T17:33:12.937Z,56.80
2023-03-11T17:35:41.011Z,57.17
2023-03-11T17:38:08.757Z,57.70
2023-03-11T17:40:37.715Z,58.23
2023-03-11T17:43:06.455Z,58.60
2023-03-11T17:45:34.104Z,58.42
2023-03-11T17:48:01.542Z,59.19
2023-03-11T17:50:29.553Z,59.02
2023-03-11T17:52:57.107Z,59.22
2023-03-11T17:55:24.686Z,60.30
2023-03-11T17:57:52.811Z,60.30
2023-03-11T18:00:21.466Z,59.68
2023-03-11T18:02:51.282Z,59.62
2023-03-11T18:05:19.648Z,59.90
2023-03-11T18:07:47.562Z,60.98
2023-03-11T18:10:16.170Z,60.82
2023-03-11T18:12:46.202Z,60.61
2023-03-11T18:15:18.872Z,61.61
2023-03-11T18:17:48.364Z,61.93
2023-03-11T18:20:17.098Z,62.01
2023-03-11T18:22:46.633Z,62.39
2023-03-11T18:25:14.628Z,62.94
2023-03-11T18:27:42.314Z,63.10
2023-03-11T18:30:11.809Z,63.65
2023-03-11T18:32:39.333Z,64.04
2023-03-11T18:35:07.276Z,64.07
2023-03-11T18:37:34.915Z,64.36
2023-03-11T18:40:02.494Z,65.28
2023-03-11T18:42:30.017Z,65.17
2023-03-11T18:44:57.535Z,65.30
2023-03-11T18:47:25.051Z,65.47
2023-03-11T18:49:53.015Z,66.16
2023-03-11T18:52:21.160Z,66.16
2023-03-11T18:54:48.716Z,66.24
2023-03-11T18:57:16.237Z,66.89
2023-03-11T18:59:43.669Z,67.17
2023-03-11T19:02:11.328Z,67.10
2023-03-11T19:04:39.564Z,67.99
2023-03-11T19:07:08.207Z,67.92
2023-03-11T19:09:35.810Z,67.95
2023-03-11T19:12:03.935Z,68.15
2023-03-11T19:14:31.440Z,68.64
2023-03-11T19:16:58.950Z,68.86
2023-03-11T19:19:26.679Z,68.91
2023-03-11T19:21:54.169Z,69.06
2023-03-11T19:24:21.827Z,68.91
2023-03-11T19:26:49.301Z,69.04
2023-03-11T19:29:16.913Z,68.83
2023-03-11T19:31:45.335Z,68.93
2023-03-11T19:34:12.891Z,68.83
2023-03-11T19:36:40.619Z,68.98
2023-03-11T19:39:08.453Z,68.77
2023-03-11T19:41:36.022Z,68.78
2023-03-11T19:44:04.199Z,68.69
2023-03-11T19:46:34.665Z,68.90
2023-03-11T19:49:04.000Z,69.14
2023-03-11T19:51:46.590Z,69.37
2023-03-11T19:54:16.726Z,69.32
2023-03-11T19:56:44.362Z,69.55
2023-03-11T19:59:12.388Z,69.75
2023-03-11T20:01:42.301Z,69.68
2023-03-11T20:04:10.774Z,69.39
2023-03-11T20:06:38.710Z,69.94
2023-03-11T20:09:06.915Z,69.81
2023-03-11T20:11:40.074Z,69.80
2023-03-11T20:14:09.968Z,69.96
2023-03-11T20:16:38.445Z,69.81
2023-03-11T20:19:07.503Z,70.31
2023-03-11T20:21:39.263Z,70.38
2023-03-11T20:24:11.107Z,70.45
2023-03-11T20:26:38.963Z,70.48
2023-03-11T20:29:06.933Z,70.32
2023-03-11T20:31:36.403Z,70.58
2023-03-11T20:34:04.338Z,70.48
2023-03-11T20:36:33.674Z,70.67
2023-03-11T20:39:02.534Z,70.73
2023-03-11T20:41:37.679Z,70.81
2023-03-11T20:44:08.125Z,70.85
2023-03-11T20:46:35.881Z,71.06
2023-03-11T20:49:04.838Z,71.08
2023-03-11T20:51:32.458Z,70.96
2023-03-11T20:54:00.189Z,71.20
2023-03-11T20:56:28.076Z,71.33
2023-03-11T20:58:56.503Z,71.23
2023-03-11T21:01:28.324Z,71.28
2023-03-11T21:04:00.879Z,71.11
2023-03-11T21:06:36.103Z,71.28
2023-03-11T21:09:13.527Z,71.59
2023-03-11T21:11:41.598Z,71.45
2023-03-11T21:14:10.734Z,71.34
2023-03-11T21:16:38.731Z,71.67
2023-03-11T21:19:08.831Z,71.30
2023-03-11T21:21:37.308Z,71.91
2023-03-11T21:24:05.677Z,71.75
2023-03-11T21:26:34.648Z,71.50
2023-03-11T21:29:03.284Z,71.90
2023-03-11T21:31:31.105Z,72.11
2023-03-11T21:34:01.090Z,71.82
2023-03-11T21:36:30.121Z,71.91
2023-03-11T21:38:57.819Z,72.23
2023-03-11T21:41:27.661Z,72.12
2023-03-11T21:43:57.350Z,72.22
2023-03-11T21:46:30.646Z,72.25
2023-03-11T21:49:01.284Z,72.15
2023-03-11T21:51:30.986Z,72.24
2023-03-11T21:53:59.290Z,72.33
2023-03-11T21:56:27.774Z,72.23
2023-03-11T21:58:55.524Z,72.38
2023-03-11T22:01:23.288Z,72.16
2023-03-11T22:03:51.123Z,72.32
2023-03-11T22:06:18.852Z,72.24
2023-03-11T22:08:46.549Z,72.54
2023-03-11T22:11:19.058Z,72.90
2023-03-11T22:13:49.735Z,72.89
2023-03-11T22:16:19.859Z,73.23
2023-03-11T22:18:48.046Z,73.76
2023-03-11T22:21:17.414Z,73.79
2023-03-11T22:23:45.523Z,73.89
2023-03-11T22:26:14.762Z,73.79
2023-03-11T22:28:42.896Z,74.08
2023-03-11T22:31:14.712Z,74.18
2023-03-11T22:33:42.270Z,74.03
2023-03-11T22:36:10.047Z,74.47
2023-03-11T22:38:41.393Z,74.35
2023-03-11T22:41:09.859Z,74.64
2023-03-11T22:43:38.477Z,74.41
2023-03-11T22:46:06.818Z,74.60
2023-03-11T22:48:35.167Z,74.76
2023-03-11T22:51:03.915Z,74.61
2023-03-11T22:53:31.474Z,74.85
2023-03-11T22:55:58.995Z,74.65
2023-03-11T22:58:26.682Z,75.04
2023-03-11T23:00:54.261Z,75.10
2023-03-11T23:03:21.831Z,75.34
2023-03-11T23:05:49.513Z,75.29
2023-03-11T23:08:16.973Z,75.41
2023-03-11T23:10:47.159Z,75.64
2023-03-11T23:13:15.438Z,75.83
2023-03-11T23:15:45.514Z,75.95
2023-03-11T23:18:15.582Z,76.10
2023-03-11T23:20:44.979Z,76.19
2023-03-11T23:23:13.781Z,76.35
2023-03-11T23:25:41.637Z,76.49
2023-03-11T23:28:09.701Z,76.33
2023-03-11T23:30:39.395Z,75.93
2023-03-11T23:33:06.932Z,76.41
2023-03-11T23:35:34.566Z,76.48
2023-03-11T23:38:02.022Z,76.49
2023-03-11T23:40:29.435Z,76.28
2023-03-11T23:42:56.995Z,76.21
2023-03-11T23:45:24.665Z,76.54
2023-03-11T23:47:52.203Z,76.30
2023-03-11T23:50:19.876Z,76.30
2023-03-11T23:52:47.349Z,76.70
2023-03-11T23:55:15.069Z,76.61
2023-03-11T23:57:42.645Z,76.39
