createdAt,value
2022-12-23T00:01:59.750Z,88.90
2022-12-23T00:04:30.785Z,88.80
2022-12-23T00:07:04.179Z,88.80
2022-12-23T00:09:34.985Z,88.70
2022-12-23T00:12:23.788Z,88.60
2022-12-23T00:15:09.578Z,88.60
2022-12-23T00:17:47.613Z,88.50
2022-12-23T00:20:20.433Z,88.60
2022-12-23T00:23:09.436Z,88.70
2022-12-23T00:25:59.321Z,88.70
2022-12-23T00:28:31.203Z,88.40
2022-12-23T00:31:07.795Z,88.30
2022-12-23T00:33:41.162Z,88.00
2022-12-23T00:36:17.491Z,87.90
2022-12-23T00:39:06.344Z,87.60
2022-12-23T00:41:54.883Z,87.60
2022-12-23T00:44:25.886Z,87.40
2022-12-23T00:46:56.579Z,87.30
2022-12-23T00:49:45.720Z,86.90
2022-12-23T00:52:23.720Z,86.50
2022-12-23T00:54:54.394Z,86.20
2022-12-23T00:57:26.348Z,87.20
2022-12-23T00:59:58.618Z,86.00
2022-12-23T01:02:46.857Z,85.90
2022-12-23T01:05:37.344Z,85.70
2022-12-23T01:08:16.276Z,85.50
2022-12-23T01:10:48.469Z,85.00
2022-12-23T01:13:19.281Z,84.90
2022-12-23T01:15:59.756Z,84.70
2022-12-23T01:18:30.705Z,84.40
2022-12-23T01:21:09.633Z,83.90
2022-12-23T01:23:40.444Z,84.10
2022-12-23T01:26:11.872Z,84.10
2022-12-23T01:28:42.951Z,84.10
2022-12-23T01:31:13.985Z,84.10
2022-12-23T01:33:48.533Z,84.10
2022-12-23T01:36:22.587Z,84.10
2022-12-23T01:38:59.999Z,83.70
2022-12-23T01:41:51.504Z,82.80
2022-12-23T01:44:58.194Z,82.30
2022-12-23T01:47:50.635Z,82.10
2022-12-23T01:50:26.827Z,81.90
2022-12-23T01:53:08.146Z,81.70
2022-12-23T01:55:56.094Z,81.50
2022-12-23T01:58:32.223Z,81.30
2022-12-23T02:01:21.395Z,81.30
2022-12-23T02:03:55.178Z,81.10
2022-12-23T02:06:52.269Z,79.50
2022-12-23T02:09:34.981Z,79.50
2022-12-23T02:12:13.954Z,79.10
2022-12-23T02:15:07.245Z,78.60
2022-12-23T02:18:00.362Z,78.90
2022-12-23T02:20:53.521Z,79.10
2022-12-23T02:23:59.712Z,78.50
2022-12-23T02:27:06.101Z,78.10
2022-12-23T02:29:46.733Z,78.10
2022-12-23T02:32:29.633Z,78.70
2022-12-23T02:35:11.546Z,78.30
2022-12-23T02:37:51.067Z,77.90
2022-12-23T02:40:25.097Z,77.20
2022-12-23T02:43:01.312Z,77.40
2022-12-23T02:45:41.013Z,77.20
2022-12-23T02:48:36.758Z,76.60
2022-12-23T02:51:11.490Z,77.10
2022-12-23T02:53:45.299Z,76.40
2022-12-23T02:56:35.675Z,76.50
2022-12-23T02:59:31.188Z,75.70
2022-12-23T03:02:07.347Z,75.50
2022-12-23T03:04:53.269Z,75.20
2022-12-23T03:07:37.281Z,75.50
2022-12-23T03:10:42.525Z,75.50
2022-12-23T03:13:43.470Z,75.20
2022-12-23T03:16:28.142Z,74.80
2022-12-23T03:19:04.688Z,75.20
2022-12-23T03:21:50.340Z,74.80
2022-12-23T03:24:49.832Z,73.60
2022-12-23T03:27:42.250Z,73.40
2022-12-23T03:30:15.759Z,73.90
2022-12-23T03:32:51.454Z,73.50
2022-12-23T03:35:27.777Z,73.80
2022-12-23T03:38:06.347Z,73.60
2022-12-23T03:40:45.705Z,72.40
2022-12-23T03:43:25.343Z,71.70
2022-12-23T03:46:04.590Z,71.50
2022-12-23T03:48:42.793Z,70.80
2022-12-23T03:51:22.598Z,69.50
2022-12-23T03:54:00.800Z,69.60
2022-12-23T03:56:37.170Z,69.30
2022-12-23T03:59:23.514Z,69.70
2022-12-23T04:02:22.419Z,69.10
2022-12-23T04:05:15.244Z,68.10
2022-12-23T04:10:52.783Z,67.00
2022-12-23T04:13:26.455Z,65.90
2022-12-23T04:15:59.058Z,65.00
2022-12-23T04:18:31.540Z,64.40
2022-12-23T04:21:04.695Z,64.20
2022-12-23T04:23:35.985Z,64.40
2022-12-23T04:26:07.517Z,64.10
2022-12-23T04:28:39.029Z,63.40
2022-12-23T04:31:10.448Z,64.30
2022-12-23T04:33:43.833Z,63.10
2022-12-23T04:36:15.898Z,62.10
2022-12-23T04:38:46.882Z,62.30
2022-12-23T04:41:19.377Z,61.60
2022-12-23T04:43:53.006Z,61.10
2022-12-23T04:46:26.195Z,61.80
2022-12-23T04:49:02.968Z,61.70
2022-12-23T04:51:33.836Z,60.20
2022-12-23T04:54:05.140Z,61.90
2022-12-23T04:56:41.069Z,59.60
2022-12-23T04:59:13.467Z,60.00
2022-12-23T05:01:46.493Z,61.00
2022-12-23T05:04:18.277Z,60.80
2022-12-23T05:06:51.171Z,60.40
2022-12-23T05:09:22.653Z,58.80
2022-12-23T05:11:55.416Z,59.30
2022-12-23T05:14:26.492Z,59.60
2022-12-23T05:17:03.634Z,59.60
2022-12-23T05:19:30.290Z,58.00
2022-12-23T05:22:06.846Z,57.50
2022-12-23T05:24:40.431Z,57.50
2022-12-23T05:27:11.434Z,57.90
2022-12-23T05:29:42.597Z,56.80
2022-12-23T05:32:28.222Z,56.70
2022-12-23T05:35:02.609Z,56.10
2022-12-23T05:37:33.975Z,56.90
2022-12-23T05:40:05.761Z,58.50
2022-12-23T05:42:36.919Z,56.30
2022-12-23T05:45:09.591Z,55.30
2022-12-23T05:47:40.923Z,56.10
2022-12-23T05:50:12.670Z,54.60
2022-12-23T05:52:44.763Z,56.50
2022-12-23T05:55:18.771Z,55.30
2022-12-23T05:57:49.993Z,53.60
2022-12-23T06:00:23.553Z,55.00
2022-12-23T06:02:54.626Z,55.30
2022-12-23T06:05:25.882Z,53.70
2022-12-23T06:08:07.697Z,55.40
2022-12-23T06:10:42.965Z,55.00
2022-12-23T06:13:16.610Z,54.40
2022-12-23T06:15:47.681Z,53.90
2022-12-23T06:18:18.590Z,53.60
2022-12-23T06:20:53.340Z,53.70
2022-12-23T06:23:27.149Z,54.50
2022-12-23T06:26:04.744Z,54.90
2022-12-23T06:28:38.982Z,55.00
2022-12-23T06:31:09.935Z,53.60
2022-12-23T06:33:42.563Z,54.80
2022-12-23T06:36:18.784Z,53.70
2022-12-23T06:38:50.156Z,53.50
2022-12-23T06:41:24.366Z,53.40
2022-12-23T06:43:54.776Z,53.70
2022-12-23T06:46:26.571Z,54.20
2022-12-23T06:48:58.468Z,54.70
2022-12-23T06:51:29.825Z,53.80
2022-12-23T06:54:04.251Z,53.90
2022-12-23T06:56:36.142Z,54.10
2022-12-23T06:59:07.110Z,53.90
2022-12-23T07:01:38.523Z,53.00
2022-12-23T07:04:12.161Z,53.50
2022-12-23T07:06:43.165Z,53.70
2022-12-23T07:09:14.462Z,53.70
2022-12-23T07:11:45.329Z,53.00
2022-12-23T07:14:16.141Z,52.90
2022-12-23T07:16:47.401Z,53.50
2022-12-23T07:19:20.849Z,52.80
2022-12-23T07:21:54.531Z,53.10
2022-12-23T07:24:25.443Z,53.50
2022-12-23T07:26:57.197Z,53.80
2022-12-23T07:29:27.969Z,53.60
2022-12-23T07:31:59.338Z,53.20
2022-12-23T07:34:30.200Z,53.20
2022-12-23T07:37:21.477Z,54.30
2022-12-23T07:39:52.457Z,54.20
2022-12-23T07:44:55.832Z,54.20
2022-12-23T07:47:27.252Z,53.50
2022-12-23T07:49:58.904Z,53.70
2022-12-23T07:52:35.013Z,54.10
2022-12-23T07:55:05.039Z,54.00
2022-12-23T07:57:38.237Z,54.10
2022-12-23T08:00:12.631Z,54.20
2022-12-23T08:02:44.720Z,54.10
2022-12-23T08:05:23.537Z,53.90
2022-12-23T08:07:54.972Z,54.70
2022-12-23T08:10:26.046Z,54.20
2022-12-23T08:12:57.025Z,53.90
2022-12-23T08:15:27.959Z,54.60
2022-12-23T08:17:59.434Z,54.10
2022-12-23T08:20:30.893Z,54.50
2022-12-23T08:23:03.097Z,54.50
2022-12-23T08:25:35.844Z,53.40
2022-12-23T08:28:07.507Z,53.60
2022-12-23T08:30:38.951Z,53.90
2022-12-23T08:33:09.807Z,53.90
2022-12-23T08:35:40.755Z,54.10
2022-12-23T08:38:11.620Z,54.10
2022-12-23T08:40:45.474Z,54.30
2022-12-23T08:43:16.286Z,54.40
2022-12-23T08:45:47.328Z,54.60
2022-12-23T08:48:18.278Z,54.50
2022-12-23T08:50:49.604Z,54.60
2022-12-23T08:53:20.831Z,55.10
2022-12-23T08:55:52.323Z,55.10
2022-12-23T08:58:28.402Z,55.60
2022-12-23T09:01:02.519Z,54.70
2022-12-23T09:03:35.349Z,55.10
2022-12-23T09:06:11.707Z,55.20
2022-12-23T09:08:43.970Z,55.30
2022-12-23T09:11:17.208Z,55.50
2022-12-23T09:13:48.542Z,55.30
2022-12-23T09:16:19.799Z,55.60
2022-12-23T09:18:52.794Z,55.30
2022-12-23T09:21:25.737Z,55.00
2022-12-23T09:23:56.628Z,55.40
2022-12-23T09:26:29.962Z,55.40
2022-12-23T09:29:01.096Z,55.80
2022-12-23T09:31:36.774Z,56.20
2022-12-23T09:34:06.870Z,56.20
2022-12-23T09:36:40.873Z,55.90
2022-12-23T09:39:13.718Z,56.20
2022-12-23T09:42:00.350Z,56.40
2022-12-23T09:44:43.905Z,56.50
2022-12-23T09:47:17.312Z,56.60
2022-12-23T09:49:50.677Z,56.70
2022-12-23T09:52:27.575Z,57.00
2022-12-23T09:55:01.603Z,57.20
2022-12-23T09:57:50.744Z,57.30
2022-12-23T10:00:23.879Z,57.20
2022-12-23T10:03:12.219Z,57.60
2022-12-23T10:06:06.902Z,57.40
2022-12-23T10:08:40.256Z,58.00
2022-12-23T10:11:19.815Z,58.10
2022-12-23T10:13:53.176Z,58.20
2022-12-23T10:16:44.379Z,58.50
2022-12-23T10:19:29.800Z,58.60
2022-12-23T10:22:09.747Z,58.90
2022-12-23T10:24:43.490Z,59.00
2022-12-23T10:27:34.586Z,59.30
2022-12-23T10:30:42.566Z,59.30
2022-12-23T10:33:10.647Z,59.40
2022-12-23T10:36:02.125Z,59.50
2022-12-23T10:38:50.825Z,59.50
2022-12-23T10:41:27.326Z,59.70
2022-12-23T10:44:33.354Z,59.80
2022-12-23T10:47:07.426Z,59.90
2022-12-23T10:49:53.667Z,60.20
2022-12-23T10:52:29.467Z,60.30
2022-12-23T10:55:00.404Z,60.40
2022-12-23T10:57:32.949Z,60.50
2022-12-23T11:00:04.548Z,60.70
2022-12-23T11:02:43.599Z,60.80
2022-12-23T11:05:20.189Z,61.00
2022-12-23T11:07:51.642Z,61.20
2022-12-23T11:10:25.362Z,61.30
2022-12-23T11:12:57.270Z,61.50
2022-12-23T11:15:48.379Z,61.50
2022-12-23T11:18:23.877Z,61.70
2022-12-23T11:21:09.388Z,61.80
2022-12-23T11:23:40.318Z,61.80
2022-12-23T11:26:20.432Z,62.00
2022-12-23T11:28:53.817Z,62.00
2022-12-23T11:31:45.065Z,62.20
2022-12-23T11:34:21.849Z,62.30
2022-12-23T11:37:03.616Z,62.40
2022-12-23T11:39:37.468Z,62.50
2022-12-23T11:42:19.644Z,62.70
2022-12-23T11:44:53.542Z,62.80
2022-12-23T11:47:33.022Z,63.00
2022-12-23T11:50:07.291Z,63.20
2022-12-23T11:52:39.147Z,63.30
2022-12-23T11:55:12.133Z,63.40
2022-12-23T11:57:48.345Z,63.40
2022-12-23T12:00:24.630Z,63.60
2022-12-23T12:03:03.753Z,63.70
2022-12-23T12:05:41.754Z,64.00
2022-12-23T12:08:17.283Z,64.10
2022-12-23T12:10:48.410Z,64.10
2022-12-23T12:13:27.529Z,64.20
2022-12-23T12:16:09.600Z,64.50
2022-12-23T12:18:42.498Z,64.50
2022-12-23T12:21:15.817Z,64.60
2022-12-23T12:24:08.324Z,64.80
2022-12-23T12:26:29.841Z,64.90
2022-12-23T12:29:18.375Z,65.20
2022-12-23T12:31:54.855Z,65.30
2022-12-23T12:34:47.560Z,65.40
2022-12-23T12:37:32.280Z,65.60
2022-12-23T12:40:18.411Z,65.60
2022-12-23T12:43:04.898Z,65.80
2022-12-23T12:45:35.976Z,65.70
2022-12-23T12:48:27.484Z,65.70
2022-12-23T12:51:03.457Z,66.00
2022-12-23T12:53:35.991Z,66.00
2022-12-23T12:56:09.429Z,66.00
2022-12-23T12:58:44.198Z,66.20
2022-12-23T13:01:29.684Z,65.90
2022-12-23T13:04:49.426Z,65.90
2022-12-23T13:07:20.583Z,65.90
2022-12-23T13:09:56.833Z,65.60
2022-12-23T13:12:49.817Z,65.50
2022-12-23T13:15:45.424Z,65.50
2022-12-23T13:18:25.047Z,65.50
2022-12-23T13:21:14.605Z,65.60
2022-12-23T13:24:09.177Z,65.70
2022-12-23T13:26:59.050Z,65.80
2022-12-23T13:29:58.339Z,65.90
2022-12-23T13:33:03.468Z,66.00
2022-12-23T13:36:13.123Z,66.30
2022-12-23T13:38:52.888Z,66.20
2022-12-23T13:41:43.945Z,66.50
2022-12-23T13:44:16.319Z,66.60
2022-12-23T13:47:07.413Z,66.60
2022-12-23T13:49:52.655Z,66.70
2022-12-23T13:53:01.071Z,66.70
2022-12-23T13:55:37.556Z,67.10
2022-12-23T13:58:27.692Z,67.10
2022-12-23T14:01:07.964Z,68.30
2022-12-23T14:03:41.909Z,68.40
2022-12-23T14:06:24.818Z,68.90
2022-12-23T14:08:57.700Z,69.20
2022-12-23T14:11:33.558Z,69.70
2022-12-23T14:14:06.467Z,69.60
2022-12-23T14:16:59.092Z,69.60
2022-12-23T14:19:39.733Z,69.60
2022-12-23T14:22:29.926Z,69.80
2022-12-23T14:25:15.123Z,69.70
2022-12-23T14:27:51.370Z,70.00
2022-12-23T14:30:45.226Z,70.00
2022-12-23T14:33:25.286Z,70.10
2022-12-23T14:36:18.553Z,70.70
2022-12-23T14:38:55.031Z,70.90
2022-12-23T14:41:28.459Z,71.30
2022-12-23T14:44:00.543Z,72.30
2022-12-23T14:46:40.087Z,71.60
2022-12-23T14:49:41.460Z,71.70
2022-12-23T14:52:03.809Z,72.10
2022-12-23T14:54:55.116Z,72.10
2022-12-23T14:57:21.050Z,72.00
2022-12-23T15:00:00.449Z,72.30
2022-12-23T15:02:39.405Z,72.30
2022-12-23T15:05:11.184Z,72.60
2022-12-23T15:07:46.643Z,72.60
2022-12-23T15:10:20.103Z,72.60
2022-12-23T15:12:55.220Z,72.50
2022-12-23T15:15:30.544Z,72.50
2022-12-23T15:18:09.719Z,72.60
2022-12-23T15:20:42.521Z,72.60
2022-12-23T15:23:16.736Z,72.70
2022-12-23T15:25:50.965Z,72.70
2022-12-23T15:28:24.211Z,72.70
2022-12-23T15:30:58.211Z,72.90
2022-12-23T15:36:05.912Z,73.30
2022-12-23T15:38:39.399Z,73.70
2022-12-23T15:41:19.641Z,73.60
2022-12-23T15:43:50.700Z,73.80
2022-12-23T15:46:29.266Z,73.70
2022-12-23T15:49:00.154Z,73.70
2022-12-23T15:54:13.577Z,73.60
2022-12-23T15:56:47.585Z,73.70
2022-12-23T15:59:32.660Z,73.70
2022-12-23T16:02:59.303Z,73.70
2022-12-23T16:05:01.716Z,73.70
2022-12-23T16:07:45.100Z,74.00
2022-12-23T16:10:21.040Z,74.20
2022-12-23T16:12:56.570Z,74.50
2022-12-23T16:15:34.043Z,74.80
2022-12-23T16:18:33.047Z,74.60
2022-12-23T16:21:09.810Z,74.60
2022-12-23T16:23:58.286Z,74.60
2022-12-23T16:26:38.014Z,74.50
2022-12-23T16:29:13.235Z,74.60
2022-12-23T16:31:52.175Z,74.60
2022-12-23T16:34:16.660Z,74.90
2022-12-23T16:36:57.272Z,75.00
2022-12-23T16:39:37.604Z,75.10
2022-12-23T16:42:07.196Z,75.00
2022-12-23T16:44:41.422Z,75.30
2022-12-23T16:47:15.053Z,75.40
2022-12-23T16:49:48.280Z,75.50
2022-12-23T16:52:19.819Z,75.40
2022-12-23T16:54:50.646Z,75.70
2022-12-23T16:57:21.503Z,75.80
2022-12-23T16:59:52.455Z,75.80
2022-12-23T17:02:36.354Z,75.90
2022-12-23T17:05:14.858Z,76.10
2022-12-23T17:07:45.949Z,76.20
2022-12-23T17:10:19.076Z,76.40
2022-12-23T17:12:51.743Z,76.50
2022-12-23T17:15:25.355Z,76.70
2022-12-23T17:17:57.627Z,76.80
2022-12-23T17:20:28.892Z,77.00
2022-12-23T17:23:02.211Z,77.30
2022-12-23T17:25:34.848Z,77.30
2022-12-23T17:28:07.076Z,77.30
2022-12-23T17:30:39.039Z,77.40
2022-12-23T17:33:18.738Z,77.60
2022-12-23T17:35:49.953Z,77.90
2022-12-23T17:38:23.455Z,77.90
2022-12-23T17:40:56.205Z,78.00
2022-12-23T17:43:27.364Z,78.30
2022-12-23T17:45:58.646Z,78.60
2022-12-23T17:48:33.725Z,78.40
2022-12-23T17:51:07.146Z,78.50
2022-12-23T17:53:38.123Z,78.70
2022-12-23T17:56:24.044Z,78.80
2022-12-23T17:58:57.457Z,79.10
2022-12-23T18:01:31.013Z,78.90
2022-12-23T18:04:04.740Z,79.00
2022-12-23T18:06:35.911Z,79.30
2022-12-23T18:09:06.823Z,79.70
2022-12-23T18:11:40.055Z,79.70
2022-12-23T18:14:13.437Z,80.00
2022-12-23T18:16:44.461Z,80.10
2022-12-23T18:19:20.858Z,80.00
2022-12-23T18:21:53.919Z,80.10
2022-12-23T18:24:24.887Z,80.60
2022-12-23T18:26:55.688Z,80.60
2022-12-23T18:29:31.452Z,80.70
2022-12-23T18:32:03.091Z,80.80
2022-12-23T18:34:34.163Z,80.80
2022-12-23T18:37:05.141Z,81.20
2022-12-23T18:39:37.776Z,81.10
2022-12-23T18:42:09.220Z,81.10
2022-12-23T18:44:40.270Z,81.40
2022-12-23T18:47:11.606Z,81.70
2022-12-23T18:49:43.297Z,81.70
2022-12-23T18:52:15.217Z,81.90
2022-12-23T18:54:46.285Z,81.90
2022-12-23T18:57:17.162Z,81.90
2022-12-23T18:59:48.056Z,82.00
2022-12-23T19:02:19.147Z,82.20
2022-12-23T19:04:50.109Z,82.30
2022-12-23T19:07:21.167Z,82.30
2022-12-23T19:09:52.358Z,82.60
2022-12-23T19:12:23.330Z,83.30
2022-12-23T19:15:00.343Z,82.50
2022-12-23T19:17:29.110Z,82.60
2022-12-23T19:20:00.101Z,83.00
2022-12-23T19:22:30.932Z,83.00
2022-12-23T19:25:06.583Z,82.90
2022-12-23T19:27:37.288Z,83.30
2022-12-23T19:30:09.406Z,83.20
2022-12-23T19:32:40.327Z,83.20
2022-12-23T19:35:13.332Z,83.50
2022-12-23T19:37:45.230Z,83.70
2022-12-23T19:40:16.273Z,83.60
2022-12-23T19:42:47.127Z,83.80
2022-12-23T19:45:18.272Z,84.20
2022-12-23T19:47:49.194Z,84.20
2022-12-23T19:50:23.101Z,84.20
2022-12-23T19:52:54.041Z,84.10
2022-12-23T19:55:30.521Z,83.90
2022-12-23T19:58:01.520Z,84.10
2022-12-23T20:00:34.847Z,84.30
2022-12-23T20:03:05.965Z,84.20
2022-12-23T20:05:36.913Z,84.50
2022-12-23T20:08:10.754Z,84.30
2022-12-23T20:10:42.784Z,84.50
2022-12-23T20:13:13.702Z,84.50
2022-12-23T20:15:44.749Z,84.60
2022-12-23T20:18:15.955Z,84.90
2022-12-23T20:20:48.662Z,85.60
2022-12-23T20:23:19.744Z,85.00
2022-12-23T20:28:35.970Z,84.90
2022-12-23T20:31:15.592Z,84.90
2022-12-23T20:33:46.582Z,84.90
2022-12-23T20:36:20.426Z,84.90
2022-12-23T20:38:52.972Z,84.70
2022-12-23T20:41:25.919Z,85.00
2022-12-23T20:44:32.472Z,85.00
2022-12-23T20:46:29.794Z,85.10
2022-12-23T20:49:00.934Z,85.30
2022-12-23T20:51:31.756Z,85.20
2022-12-23T20:54:02.627Z,85.20
2022-12-23T20:56:33.641Z,85.10
2022-12-23T20:59:04.981Z,85.30
2022-12-23T21:01:38.955Z,85.30
2022-12-23T21:04:12.971Z,85.30
2022-12-23T21:06:45.691Z,85.70
2022-12-23T21:09:17.888Z,85.30
2022-12-23T21:11:49.768Z,85.70
2022-12-23T21:14:20.794Z,86.70
2022-12-23T21:16:51.858Z,85.70
2022-12-23T21:19:25.597Z,86.60
2022-12-23T21:21:56.487Z,85.80
2022-12-23T21:24:27.491Z,86.20
2022-12-23T21:26:58.942Z,86.00
2022-12-23T21:29:30.054Z,85.90
2022-12-23T21:32:03.475Z,86.40
2022-12-23T21:34:34.485Z,86.50
2022-12-23T21:37:05.306Z,86.60
2022-12-23T21:39:36.515Z,86.30
2022-12-23T21:42:08.425Z,86.60
2022-12-23T21:44:39.353Z,86.30
2022-12-23T21:47:10.442Z,86.20
2022-12-23T21:49:42.772Z,86.30
2022-12-23T21:52:13.731Z,86.50
2022-12-23T21:54:44.588Z,86.60
2022-12-23T21:57:15.688Z,86.50
2022-12-23T21:59:46.579Z,86.40
2022-12-23T22:02:20.330Z,86.40
2022-12-23T22:04:51.421Z,86.60
2022-12-23T22:07:22.237Z,86.40
2022-12-23T22:09:53.262Z,86.40
2022-12-23T22:12:24.291Z,86.50
2022-12-23T22:17:25.548Z,85.80
2022-12-23T22:19:56.355Z,86.50
2022-12-23T22:22:27.296Z,86.40
2022-12-23T22:24:58.271Z,86.50
2022-12-23T22:27:29.079Z,86.50
2022-12-23T22:30:00.383Z,86.60
2022-12-23T22:32:31.310Z,86.60
2022-12-23T22:35:02.281Z,86.50
2022-12-23T22:37:34.068Z,86.70
2022-12-23T22:40:05.003Z,86.80
2022-12-23T22:42:37.628Z,86.90
2022-12-23T22:45:14.562Z,86.90
2022-12-23T22:47:45.709Z,87.00
2022-12-23T22:50:17.778Z,87.00
2022-12-23T22:52:48.743Z,87.00
2022-12-23T22:55:19.794Z,87.10
2022-12-23T22:57:50.671Z,87.20
2022-12-23T23:00:21.569Z,87.10
2022-12-23T23:02:52.407Z,87.00
2022-12-23T23:05:24.434Z,86.80
2022-12-23T23:07:55.350Z,86.70
2022-12-23T23:10:31.458Z,86.80
2022-12-23T23:13:02.699Z,86.90
2022-12-23T23:15:33.540Z,86.90
2022-12-23T23:18:04.516Z,86.70
2022-12-23T23:20:35.332Z,86.80
2022-12-23T23:23:06.312Z,86.70
2022-12-23T23:25:37.340Z,86.90
2022-12-23T23:28:08.508Z,86.80
2022-12-23T23:30:43.899Z,86.80
2022-12-23T23:33:14.937Z,86.70
2022-12-23T23:35:45.783Z,86.80
2022-12-23T23:38:16.638Z,87.80
2022-12-23T23:40:52.855Z,87.00
2022-12-23T23:43:27.674Z,87.00
2022-12-23T23:46:07.658Z,87.10
2022-12-23T23:48:35.237Z,87.10
2022-12-23T23:51:08.553Z,87.20
2022-12-23T23:53:39.360Z,87.00
2022-12-23T23:56:11.406Z,87.40
2022-12-23T23:58:42.301Z,87.40
