createdAt,value
2018-08-22T00:01:22.298Z,0.00
2018-08-22T00:02:22.298Z,0.00
2018-08-22T00:04:15.227Z,0.00
2018-08-22T00:05:15.244Z,0.00
2018-08-22T00:07:08.192Z,0.00
2018-08-22T00:08:08.183Z,0.00
2018-08-22T00:10:01.146Z,0.00
2018-08-22T00:11:01.140Z,0.00
2018-08-22T00:12:54.072Z,0.00
2018-08-22T00:13:54.085Z,0.00
2018-08-22T00:15:47.040Z,0.00
2018-08-22T00:16:47.033Z,0.00
2018-08-22T00:18:39.967Z,0.00
2018-08-22T00:19:39.980Z,0.00
2018-08-22T00:21:32.929Z,0.00
2018-08-22T00:22:32.960Z,0.00
2018-08-22T00:24:25.855Z,0.00
2018-08-22T00:25:25.906Z,0.00
2018-08-22T00:27:18.819Z,0.00
2018-08-22T00:28:18.817Z,0.00
2018-08-22T00:30:11.768Z,0.00
2018-08-22T00:31:11.766Z,0.00
2018-08-22T00:33:04.698Z,0.00
2018-08-22T00:34:04.709Z,0.00
2018-08-22T00:35:57.660Z,0.00
2018-08-22T00:36:57.654Z,0.00
2018-08-22T00:38:50.581Z,0.00
2018-08-22T00:39:50.599Z,0.00
2018-08-22T00:41:43.553Z,0.00
2018-08-22T00:42:43.541Z,0.00
2018-08-22T00:44:36.480Z,0.00
2018-08-22T00:45:36.495Z,0.00
2018-08-22T00:47:29.457Z,0.00
2018-08-22T00:48:29.452Z,0.00
2018-08-22T00:50:22.397Z,0.00
2018-08-22T00:51:22.395Z,0.00
2018-08-22T00:53:15.321Z,0.00
2018-08-22T00:54:15.340Z,0.00
2018-08-22T00:56:08.300Z,0.00
2018-08-22T00:57:08.295Z,0.00
2018-08-22T00:59:01.229Z,0.00
2018-08-22T01:00:01.243Z,0.00
2018-08-22T01:01:54.194Z,0.00
2018-08-22T01:02:54.193Z,0.00
2018-08-22T01:04:47.120Z,0.00
2018-08-22T01:05:47.142Z,0.00
2018-08-22T01:07:40.094Z,0.00
2018-08-22T01:08:40.084Z,0.00
2018-08-22T01:10:33.031Z,0.00
2018-08-22T01:11:33.026Z,0.00
2018-08-22T01:13:25.952Z,0.00
2018-08-22T01:14:25.972Z,0.00
2018-08-22T01:16:18.931Z,0.00
2018-08-22T01:17:18.929Z,0.00
2018-08-22T01:19:11.852Z,0.00
2018-08-22T01:20:11.869Z,0.00
2018-08-22T01:22:04.817Z,0.00
2018-08-22T01:23:04.809Z,0.00
2018-08-22T01:24:57.748Z,0.00
2018-08-22T01:25:57.759Z,0.00
2018-08-22T01:27:50.719Z,0.00
2018-08-22T01:28:50.707Z,0.00
2018-08-22T01:30:43.654Z,0.00
2018-08-22T01:31:43.653Z,0.00
2018-08-22T01:33:36.583Z,0.00
2018-08-22T01:34:36.599Z,0.00
2018-08-22T01:36:29.549Z,0.00
2018-08-22T01:37:29.543Z,0.00
2018-08-22T01:39:22.475Z,0.00
2018-08-22T01:40:22.490Z,0.00
2018-08-22T01:42:15.448Z,0.00
2018-08-22T01:43:15.445Z,0.00
2018-08-22T01:45:08.369Z,0.00
2018-08-22T01:46:08.388Z,0.00
2018-08-22T01:48:01.333Z,0.00
2018-08-22T01:49:01.334Z,0.00
2018-08-22T01:50:54.278Z,0.00
2018-08-22T01:51:54.276Z,0.00
2018-08-22T01:53:47.202Z,0.00
2018-08-22T01:54:47.221Z,0.00
2018-08-22T02:24:22.592Z,0.00
2018-08-22T02:25:22.577Z,0.00
2018-08-22T02:27:15.511Z,0.00
2018-08-22T02:28:15.502Z,0.00
2018-08-22T02:30:08.432Z,0.00
2018-08-22T02:31:08.437Z,0.00
2018-08-22T02:33:01.383Z,0.00
2018-08-22T02:34:01.374Z,0.00
2018-08-22T02:35:54.292Z,0.00
2018-08-22T02:36:54.305Z,0.00
2018-08-22T02:38:47.254Z,0.00
2018-08-22T02:39:47.249Z,0.00
2018-08-22T02:41:40.198Z,0.00
2018-08-22T02:42:40.188Z,0.00
2018-08-22T02:44:33.117Z,0.00
2018-08-22T02:45:33.130Z,0.00
2018-08-22T02:47:26.076Z,0.00
2018-08-22T02:48:26.069Z,0.00
2018-08-22T02:50:18.998Z,0.00
2018-08-22T02:51:19.011Z,0.00
2018-08-22T02:53:11.958Z,0.00
2018-08-22T02:54:11.962Z,0.00
2018-08-22T02:56:04.885Z,0.00
2018-08-22T02:57:04.899Z,0.00
2018-08-22T02:58:57.851Z,0.00
2018-08-22T02:59:57.840Z,0.00
2018-08-22T03:01:50.785Z,0.00
2018-08-22T03:02:50.780Z,0.00
2018-08-22T03:04:43.706Z,0.00
2018-08-22T03:05:43.717Z,0.00
2018-08-22T03:07:36.669Z,0.00
2018-08-22T03:08:36.662Z,0.00
2018-08-22T03:10:29.588Z,0.00
2018-08-22T03:11:29.604Z,0.00
2018-08-22T03:13:22.549Z,0.00
2018-08-22T03:14:22.549Z,0.00
2018-08-22T03:16:15.971Z,0.00
2018-08-22T03:17:15.983Z,0.00
2018-08-22T03:19:08.930Z,0.00
2018-08-22T03:20:08.925Z,0.00
2018-08-22T03:22:01.883Z,0.00
2018-08-22T03:23:01.877Z,0.00
2018-08-22T03:24:54.803Z,0.00
2018-08-22T03:25:54.820Z,0.00
2018-08-22T03:27:47.763Z,0.00
2018-08-22T03:28:47.765Z,0.00
2018-08-22T03:30:40.692Z,0.00
2018-08-22T03:31:40.708Z,0.00
2018-08-22T03:33:33.656Z,0.00
2018-08-22T03:34:33.654Z,0.00
2018-08-22T03:36:26.589Z,0.00
2018-08-22T03:37:26.600Z,0.00
2018-08-22T03:39:19.548Z,0.00
2018-08-22T03:40:19.541Z,0.00
2018-08-22T03:42:12.490Z,0.00
2018-08-22T03:43:12.484Z,0.00
2018-08-22T03:45:05.412Z,0.00
2018-08-22T03:46:05.430Z,0.00
2018-08-22T03:47:58.383Z,0.00
2018-08-22T03:48:58.375Z,0.00
2018-08-22T03:50:51.306Z,0.00
2018-08-22T03:51:51.315Z,0.00
2018-08-22T03:53:44.273Z,0.00
2018-08-22T03:54:44.260Z,0.00
2018-08-22T03:56:37.188Z,0.00
2018-08-22T03:57:37.207Z,0.00
2018-08-22T03:59:30.150Z,0.00
2018-08-22T04:00:30.148Z,0.00
2018-08-22T04:02:23.094Z,0.00
2018-08-22T04:03:23.087Z,4.00
2018-08-22T04:05:16.015Z,0.00
2018-08-22T04:06:16.031Z,0.00
2018-08-22T04:08:08.990Z,4.00
2018-08-22T04:09:08.979Z,4.00
2018-08-22T04:11:01.909Z,4.00
2018-08-22T04:12:01.928Z,8.00
2018-08-22T04:13:54.911Z,8.00
2018-08-22T04:14:54.873Z,12.00
2018-08-22T04:16:47.806Z,12.00
2018-08-22T04:17:47.818Z,20.00
2018-08-22T04:19:40.768Z,24.00
2018-08-22T04:20:40.762Z,28.00
2018-08-22T04:22:33.714Z,36.00
2018-08-22T04:23:33.705Z,40.00
2018-08-22T04:25:26.636Z,48.00
2018-08-22T04:26:26.652Z,56.00
2018-08-22T04:28:19.595Z,72.00
2018-08-22T04:29:19.591Z,80.00
2018-08-22T04:31:12.520Z,92.00
2018-08-22T04:32:12.538Z,100.00
2018-08-22T04:34:05.486Z,120.00
2018-08-22T04:35:05.479Z,132.00
2018-08-22T04:36:58.413Z,156.00
2018-08-22T04:37:58.429Z,168.00
2018-08-22T04:39:52.370Z,200.00
2018-08-22T04:40:52.366Z,216.00
2018-08-22T04:42:45.317Z,248.00
2018-08-22T04:43:45.313Z,268.00
2018-08-22T04:45:38.241Z,308.00
2018-08-22T04:46:38.252Z,324.00
2018-08-22T04:48:31.209Z,356.00
2018-08-22T04:49:31.199Z,380.00
2018-08-22T04:51:24.128Z,428.00
2018-08-22T04:52:24.141Z,452.00
2018-08-22T04:54:17.092Z,484.00
2018-08-22T04:55:17.085Z,504.00
2018-08-22T04:57:10.020Z,560.00
2018-08-22T04:58:10.029Z,596.00
2018-08-22T05:00:02.975Z,668.00
2018-08-22T05:01:02.975Z,692.00
2018-08-22T05:02:55.920Z,764.00
2018-08-22T05:03:55.920Z,792.00
2018-08-22T05:05:48.845Z,860.00
2018-08-22T05:06:48.861Z,900.00
2018-08-22T05:08:41.808Z,1220.00
2018-08-22T05:09:41.805Z,1452.00
2018-08-22T05:11:34.729Z,1084.00
2018-08-22T05:12:34.792Z,1100.00
2018-08-22T05:14:27.695Z,1180.00
2018-08-22T05:15:27.691Z,1224.00
2018-08-22T05:17:20.619Z,1384.00
2018-08-22T05:18:20.633Z,1404.00
2018-08-22T05:20:13.580Z,1476.00
2018-08-22T05:21:13.575Z,1508.00
2018-08-22T05:23:06.524Z,1580.00
2018-08-22T05:24:06.520Z,1620.00
2018-08-22T05:25:59.450Z,1716.00
2018-08-22T05:26:59.463Z,1760.00
2018-08-22T05:28:52.410Z,1832.00
2018-08-22T05:29:52.406Z,1876.00
2018-08-22T05:31:45.342Z,1952.00
2018-08-22T05:32:45.346Z,1992.00
2018-08-22T05:34:38.297Z,2072.00
2018-08-22T05:35:38.297Z,2116.00
2018-08-22T05:37:31.218Z,2172.00
2018-08-22T05:38:31.232Z,2192.00
2018-08-22T05:40:24.183Z,2256.00
2018-08-22T05:41:24.176Z,2300.00
2018-08-22T05:43:17.125Z,2376.00
2018-08-22T05:44:17.123Z,2400.00
2018-08-22T05:46:10.049Z,2404.00
2018-08-22T05:47:10.070Z,2396.00
2018-08-22T05:49:03.026Z,2452.00
2018-08-22T05:50:03.018Z,2520.00
2018-08-22T05:51:55.951Z,2572.00
2018-08-22T05:52:55.967Z,3096.00
2018-08-22T05:54:48.912Z,3388.00
2018-08-22T05:55:48.907Z,2900.00
2018-08-22T05:57:41.906Z,2736.00
2018-08-22T05:58:41.852Z,3464.00
2018-08-22T06:00:34.802Z,2632.00
2018-08-22T06:01:34.796Z,2640.00
2018-08-22T06:03:27.800Z,2744.00
2018-08-22T06:04:27.743Z,2768.00
2018-08-22T06:06:20.673Z,2820.00
2018-08-22T06:07:20.690Z,2868.00
2018-08-22T06:09:13.693Z,3312.00
2018-08-22T06:10:13.639Z,2996.00
2018-08-22T06:12:06.576Z,2956.00
2018-08-22T06:13:06.585Z,2976.00
2018-08-22T06:14:59.532Z,2988.00
2018-08-22T06:15:59.527Z,3024.00
2018-08-22T06:17:52.466Z,3148.00
2018-08-22T06:18:52.474Z,3164.00
2018-08-22T06:20:45.423Z,3204.00
2018-08-22T06:21:45.423Z,3276.00
2018-08-22T06:23:38.377Z,3660.00
2018-08-22T06:24:38.371Z,4400.00
2018-08-22T06:26:31.462Z,4584.00
2018-08-22T06:27:31.346Z,4100.00
2018-08-22T06:29:24.292Z,3796.00
2018-08-22T06:30:24.282Z,4476.00
2018-08-22T06:32:17.229Z,5248.00
2018-08-22T06:33:17.235Z,6144.00
2018-08-22T06:35:10.189Z,5872.00
2018-08-22T06:36:10.203Z,4816.00
2018-08-22T06:38:03.110Z,4576.00
2018-08-22T06:39:03.120Z,4708.00
2018-08-22T06:40:56.081Z,6404.00
2018-08-22T06:41:56.076Z,7672.00
2018-08-22T06:43:49.038Z,7900.00
2018-08-22T06:44:49.034Z,11028.00
2018-08-22T06:46:41.967Z,8420.00
2018-08-22T06:47:41.984Z,10524.00
2018-08-22T06:49:34.936Z,12072.00
2018-08-22T06:50:34.936Z,11584.00
2018-08-22T06:52:27.870Z,11240.00
2018-08-22T06:53:27.888Z,11120.00
2018-08-22T06:55:20.847Z,12896.00
2018-08-22T06:56:20.845Z,12620.00
2018-08-22T06:58:13.780Z,12936.00
2018-08-22T06:59:13.800Z,12872.00
2018-08-22T07:01:06.764Z,12320.00
2018-08-22T07:02:06.758Z,12028.00
2018-08-22T07:03:59.715Z,10552.00
2018-08-22T07:04:59.725Z,10468.00
2018-08-22T07:06:52.663Z,10660.00
2018-08-22T07:07:52.719Z,10620.00
2018-08-22T07:09:45.634Z,10168.00
2018-08-22T07:10:45.636Z,10160.00
2018-08-22T07:12:38.587Z,9488.00
2018-08-22T07:13:38.600Z,9356.00
2018-08-22T07:15:31.558Z,8980.00
2018-08-22T07:16:31.556Z,8920.00
2018-08-22T07:18:24.502Z,8524.00
2018-08-22T07:19:24.520Z,7836.00
2018-08-22T07:21:17.477Z,7720.00
2018-08-22T07:22:17.483Z,8208.00
2018-08-22T07:24:10.440Z,7188.00
2018-08-22T07:25:10.438Z,6400.00
2018-08-22T07:27:03.387Z,6080.00
2018-08-22T07:28:03.408Z,5972.00
2018-08-22T07:29:56.377Z,5692.00
2018-08-22T07:30:56.366Z,6272.00
2018-08-22T07:32:49.320Z,6160.00
2018-08-22T07:33:49.340Z,6292.00
2018-08-22T07:35:42.312Z,6396.00
2018-08-22T07:36:42.305Z,6244.00
2018-08-22T07:38:35.244Z,6160.00
2018-08-22T07:39:35.264Z,5976.00
2018-08-22T07:41:28.218Z,5412.00
2018-08-22T07:42:28.220Z,5596.00
2018-08-22T07:44:21.180Z,5952.00
2018-08-22T07:45:21.178Z,5620.00
2018-08-22T07:47:14.170Z,5616.00
2018-08-22T07:48:14.144Z,5812.00
2018-08-22T07:50:07.139Z,6016.00
2018-08-22T07:51:07.139Z,6104.00
2018-08-22T07:53:00.049Z,5784.00
2018-08-22T07:54:00.067Z,5540.00
2018-08-22T07:55:53.022Z,5852.00
2018-08-22T07:56:53.027Z,5240.00
2018-08-22T07:58:45.988Z,4716.00
2018-08-22T07:59:46.002Z,4628.00
2018-08-22T08:01:39.025Z,4580.00
2018-08-22T08:02:38.967Z,4520.00
2018-08-22T08:04:31.902Z,4516.00
2018-08-22T08:05:31.978Z,4508.00
2018-08-22T08:07:24.880Z,4440.00
2018-08-22T08:08:24.881Z,4324.00
2018-08-22T08:10:17.838Z,4212.00
2018-08-22T08:11:17.844Z,4244.00
2018-08-22T08:13:10.792Z,4320.00
2018-08-22T08:14:10.798Z,4356.00
2018-08-22T08:16:03.760Z,4276.00
2018-08-22T08:17:03.810Z,4260.00
2018-08-22T08:18:56.704Z,4192.00
2018-08-22T08:19:56.720Z,4100.00
2018-08-22T08:21:49.685Z,3932.00
2018-08-22T08:22:49.686Z,3896.00
2018-08-22T08:24:42.628Z,3868.00
2018-08-22T08:25:42.648Z,3912.00
2018-08-22T08:27:35.604Z,3988.00
2018-08-22T08:28:35.603Z,3968.00
2018-08-22T08:30:28.586Z,4028.00
2018-08-22T08:31:28.561Z,4120.00
2018-08-22T08:33:21.500Z,4140.00
2018-08-22T08:34:21.538Z,4188.00
2018-08-22T08:36:14.492Z,4200.00
2018-08-22T08:37:14.502Z,4160.00
2018-08-22T08:39:07.410Z,4168.00
2018-08-22T08:40:07.436Z,4088.00
2018-08-22T08:42:00.399Z,4120.00
2018-08-22T08:43:00.393Z,4036.00
2018-08-22T08:44:53.323Z,4104.00
2018-08-22T08:45:53.344Z,4180.00
2018-08-22T08:47:46.303Z,4172.00
2018-08-22T08:48:46.299Z,4116.00
2018-08-22T08:50:39.270Z,4048.00
2018-08-22T08:51:39.269Z,4016.00
2018-08-22T08:53:32.209Z,4052.00
2018-08-22T08:54:32.225Z,4008.00
2018-08-22T08:56:25.181Z,4020.00
2018-08-22T08:57:25.301Z,3984.00
2018-08-22T08:59:18.122Z,4012.00
2018-08-22T09:00:18.138Z,3972.00
2018-08-22T09:02:11.104Z,3916.00
2018-08-22T09:03:11.121Z,3916.00
2018-08-22T09:05:04.037Z,3784.00
2018-08-22T09:06:04.053Z,3752.00
2018-08-22T09:07:57.010Z,3712.00
2018-08-22T09:08:57.010Z,3728.00
2018-08-22T09:10:50.065Z,3640.00
2018-08-22T09:11:49.964Z,3592.00
2018-08-22T09:13:42.908Z,3600.00
2018-08-22T09:14:42.921Z,3616.00
2018-08-22T09:16:35.881Z,3624.00
2018-08-22T09:17:35.878Z,3612.00
2018-08-22T09:19:28.839Z,3560.00
2018-08-22T09:20:28.843Z,3508.00
2018-08-22T09:22:21.800Z,3420.00
2018-08-22T09:23:21.796Z,3496.00
2018-08-22T09:25:14.736Z,3528.00
2018-08-22T09:26:14.755Z,3568.00
2018-08-22T09:28:07.760Z,3584.00
2018-08-22T09:29:07.721Z,3600.00
2018-08-22T09:31:00.670Z,3316.00
2018-08-22T09:32:00.676Z,3412.00
2018-08-22T09:33:53.614Z,3500.00
2018-08-22T09:34:53.628Z,3488.00
2018-08-22T09:36:46.592Z,3480.00
2018-08-22T09:37:46.588Z,3464.00
2018-08-22T09:39:39.577Z,3348.00
2018-08-22T09:40:39.548Z,3196.00
2018-08-22T09:42:32.522Z,3056.00
2018-08-22T09:43:32.520Z,3160.00
2018-08-22T09:45:25.461Z,3340.00
2018-08-22T09:46:25.485Z,3372.00
2018-08-22T09:48:18.443Z,3392.00
2018-08-22T09:49:18.442Z,3412.00
2018-08-22T09:51:11.410Z,3436.00
2018-08-22T09:52:11.402Z,3420.00
2018-08-22T09:54:04.336Z,3444.00
2018-08-22T09:55:04.354Z,3464.00
2018-08-22T09:56:57.316Z,3364.00
2018-08-22T09:57:57.316Z,3212.00
2018-08-22T09:59:50.257Z,3312.00
2018-08-22T10:00:50.340Z,3320.00
2018-08-22T10:02:43.251Z,3328.00
2018-08-22T10:03:43.247Z,3340.00
2018-08-22T10:05:36.185Z,3324.00
2018-08-22T10:06:36.347Z,3324.00
2018-08-22T10:08:29.160Z,3296.00
2018-08-22T10:09:29.171Z,3276.00
2018-08-22T10:11:22.101Z,3208.00
2018-08-22T10:12:22.121Z,3176.00
2018-08-22T10:14:15.076Z,3144.00
2018-08-22T10:15:15.077Z,3112.00
2018-08-22T10:17:08.041Z,3152.00
2018-08-22T10:18:08.039Z,3188.00
2018-08-22T10:20:00.978Z,3200.00
2018-08-22T10:21:01.001Z,3192.00
2018-08-22T10:22:53.955Z,3188.00
2018-08-22T10:23:53.958Z,3172.00
2018-08-22T10:25:46.902Z,3136.00
2018-08-22T10:26:46.916Z,3088.00
2018-08-22T10:28:39.875Z,3064.00
2018-08-22T10:29:39.876Z,3064.00
2018-08-22T10:31:32.827Z,3116.00
2018-08-22T10:32:32.877Z,3124.00
2018-08-22T10:34:25.803Z,3096.00
2018-08-22T10:35:25.802Z,3064.00
2018-08-22T10:37:18.759Z,3044.00
2018-08-22T10:38:18.762Z,3052.00
2018-08-22T10:40:11.700Z,3052.00
2018-08-22T10:41:11.722Z,3056.00
2018-08-22T10:43:04.682Z,3028.00
2018-08-22T10:44:04.684Z,3044.00
2018-08-22T10:45:57.610Z,3076.00
2018-08-22T10:46:57.637Z,3084.00
2018-08-22T10:48:50.595Z,3072.00
2018-08-22T10:49:50.595Z,3064.00
2018-08-22T10:51:43.527Z,3024.00
2018-08-22T10:52:43.559Z,3048.00
2018-08-22T10:54:36.509Z,3064.00
2018-08-22T10:55:36.510Z,3052.00
2018-08-22T10:57:29.499Z,3028.00
2018-08-22T10:58:29.471Z,3020.00
2018-08-22T11:00:22.408Z,2980.00
2018-08-22T11:01:22.429Z,2964.00
2018-08-22T11:03:15.386Z,2980.00
2018-08-22T11:04:15.386Z,3040.00
2018-08-22T11:06:08.333Z,3056.00
2018-08-22T11:07:08.340Z,3036.00
2018-08-22T11:09:01.308Z,3012.00
2018-08-22T11:10:01.376Z,2996.00
2018-08-22T11:11:54.257Z,2992.00
2018-08-22T11:12:54.271Z,3012.00
2018-08-22T11:14:47.241Z,3136.00
2018-08-22T11:15:47.292Z,3168.00
2018-08-22T11:17:40.199Z,3148.00
2018-08-22T11:18:40.197Z,3052.00
2018-08-22T11:20:33.141Z,3088.00
2018-08-22T11:21:33.161Z,3108.00
2018-08-22T11:23:26.136Z,3068.00
2018-08-22T11:24:26.126Z,3084.00
2018-08-22T11:26:19.057Z,3088.00
2018-08-22T11:27:19.082Z,3068.00
2018-08-22T11:29:12.045Z,3160.00
2018-08-22T11:30:12.045Z,3156.00
2018-08-22T11:32:04.979Z,3144.00
2018-08-22T11:33:05.003Z,3156.00
2018-08-22T11:34:57.958Z,3200.00
2018-08-22T11:35:57.958Z,3124.00
2018-08-22T11:37:50.933Z,3092.00
2018-08-22T11:38:50.920Z,3084.00
2018-08-22T11:40:43.860Z,3112.00
2018-08-22T11:41:43.885Z,3220.00
2018-08-22T11:43:36.844Z,3412.00
2018-08-22T11:44:36.843Z,3380.00
2018-08-22T11:46:29.787Z,3352.00
2018-08-22T11:47:29.807Z,3320.00
2018-08-22T11:49:22.770Z,3328.00
2018-08-22T11:50:22.767Z,3328.00
2018-08-22T11:52:15.712Z,3368.00
2018-08-22T11:53:15.724Z,3436.00
2018-08-22T11:55:08.683Z,3488.00
2018-08-22T11:56:08.735Z,3484.00
2018-08-22T11:58:01.625Z,2584.00
2018-08-22T11:59:01.643Z,2708.00
2018-08-22T12:00:54.601Z,3492.00
2018-08-22T12:01:54.685Z,3492.00
2018-08-22T12:03:47.568Z,3336.00
2018-08-22T12:04:47.568Z,3396.00
2018-08-22T12:06:40.509Z,3500.00
2018-08-22T12:07:40.528Z,3500.00
2018-08-22T12:09:33.483Z,3580.00
2018-08-22T12:10:33.517Z,3444.00
2018-08-22T12:12:26.425Z,2940.00
2018-08-22T12:13:26.442Z,2792.00
2018-08-22T12:15:19.405Z,3624.00
2018-08-22T12:16:19.409Z,3912.00
2018-08-22T12:18:12.361Z,4152.00
2018-08-22T12:19:12.377Z,4252.00
2018-08-22T12:21:05.338Z,4052.00
2018-08-22T12:22:05.339Z,3968.00
2018-08-22T12:23:58.297Z,3004.00
2018-08-22T12:24:58.298Z,3012.00
2018-08-22T12:26:51.238Z,3104.00
2018-08-22T12:27:51.261Z,3600.00
2018-08-22T12:29:44.222Z,3540.00
2018-08-22T12:30:44.224Z,2964.00
2018-08-22T12:32:37.157Z,3728.00
2018-08-22T12:33:37.183Z,3012.00
2018-08-22T12:35:30.144Z,3104.00
2018-08-22T12:36:30.143Z,2868.00
2018-08-22T12:38:23.088Z,2812.00
2018-08-22T12:39:23.103Z,2828.00
2018-08-22T12:41:16.064Z,3576.00
2018-08-22T12:42:16.061Z,3752.00
2018-08-22T12:44:09.032Z,3624.00
2018-08-22T12:45:09.032Z,3640.00
2018-08-22T12:47:01.984Z,3784.00
2018-08-22T12:48:02.004Z,3844.00
2018-08-22T12:49:54.969Z,3732.00
2018-08-22T12:50:54.969Z,3704.00
2018-08-22T12:52:47.929Z,2804.00
2018-08-22T12:53:47.927Z,2668.00
2018-08-22T12:55:40.895Z,2576.00
2018-08-22T12:56:40.891Z,2508.00
2018-08-22T12:58:33.838Z,2660.00
2018-08-22T12:59:33.849Z,3416.00
2018-08-22T13:01:26.812Z,3936.00
2018-08-22T13:02:26.824Z,4204.00
2018-08-22T13:04:19.779Z,4544.00
2018-08-22T13:05:19.779Z,4408.00
2018-08-22T13:07:12.721Z,4248.00
2018-08-22T13:08:12.745Z,4320.00
2018-08-22T13:10:05.712Z,4548.00
2018-08-22T13:11:05.751Z,4588.00
2018-08-22T13:12:58.647Z,4344.00
2018-08-22T13:13:58.667Z,4216.00
2018-08-22T13:15:51.629Z,3516.00
2018-08-22T13:16:51.681Z,3224.00
2018-08-22T13:18:44.569Z,2788.00
2018-08-22T13:19:44.613Z,3388.00
2018-08-22T13:21:37.567Z,3492.00
2018-08-22T13:22:37.572Z,3468.00
2018-08-22T13:24:30.552Z,3368.00
2018-08-22T13:25:30.540Z,3468.00
2018-08-22T13:27:23.481Z,3476.00
2018-08-22T13:28:23.495Z,3416.00
2018-08-22T13:30:16.511Z,3324.00
2018-08-22T13:31:16.454Z,3376.00
2018-08-22T13:33:09.408Z,2652.00
2018-08-22T13:34:09.424Z,2348.00
2018-08-22T13:36:02.401Z,3052.00
2018-08-22T13:37:02.396Z,3132.00
2018-08-22T13:38:55.357Z,3308.00
2018-08-22T13:39:55.364Z,3152.00
2018-08-22T13:41:48.323Z,3272.00
2018-08-22T13:42:48.323Z,3336.00
2018-08-22T13:44:41.284Z,2940.00
2018-08-22T13:45:41.283Z,3420.00
2018-08-22T13:47:34.234Z,3572.00
2018-08-22T13:48:34.261Z,3468.00
2018-08-22T13:50:27.223Z,3452.00
2018-08-22T13:51:27.220Z,3492.00
2018-08-22T13:53:20.204Z,3416.00
2018-08-22T13:54:20.226Z,3316.00
2018-08-22T13:56:13.235Z,3116.00
2018-08-22T13:57:13.192Z,3068.00
2018-08-22T13:59:06.156Z,3156.00
2018-08-22T14:00:06.153Z,3172.00
2018-08-22T14:01:59.118Z,3232.00
2018-08-22T14:02:59.118Z,3196.00
2018-08-22T14:04:52.091Z,2284.00
2018-08-22T14:05:52.085Z,2104.00
2018-08-22T14:07:45.031Z,2552.00
2018-08-22T14:08:45.056Z,2344.00
2018-08-22T14:10:38.015Z,2104.00
2018-08-22T14:11:38.014Z,2176.00
2018-08-22T14:13:30.961Z,2436.00
2018-08-22T14:14:30.972Z,2600.00
2018-08-22T14:16:23.942Z,2616.00
2018-08-22T14:17:23.937Z,2584.00
2018-08-22T14:19:16.876Z,2548.00
2018-08-22T14:20:16.896Z,2552.00
2018-08-22T14:22:09.858Z,2244.00
2018-08-22T14:23:09.863Z,2364.00
2018-08-22T14:25:02.825Z,1984.00
2018-08-22T14:26:02.821Z,2196.00
2018-08-22T14:27:55.771Z,2384.00
2018-08-22T14:28:55.787Z,2444.00
2018-08-22T14:30:48.747Z,2512.00
2018-08-22T14:31:48.747Z,2532.00
2018-08-22T14:33:41.750Z,2564.00
2018-08-22T14:34:41.708Z,2568.00
2018-08-22T14:36:34.678Z,2596.00
2018-08-22T14:37:34.676Z,2596.00
2018-08-22T14:39:27.715Z,2692.00
2018-08-22T14:40:27.644Z,2736.00
2018-08-22T14:42:20.604Z,2772.00
2018-08-22T14:43:20.604Z,2800.00
2018-08-22T14:45:13.561Z,2064.00
2018-08-22T14:46:13.562Z,2032.00
2018-08-22T14:48:06.507Z,1988.00
2018-08-22T14:49:06.526Z,2156.00
2018-08-22T14:50:59.488Z,1980.00
2018-08-22T14:51:59.495Z,2020.00
2018-08-22T14:53:52.430Z,2160.00
2018-08-22T14:54:52.449Z,2208.00
2018-08-22T14:56:45.410Z,2312.00
2018-08-22T14:57:45.414Z,2316.00
2018-08-22T14:59:38.402Z,2536.00
2018-08-22T15:00:38.374Z,2532.00
2018-08-22T15:02:31.441Z,2592.00
2018-08-22T15:03:31.470Z,2668.00
2018-08-22T15:05:24.290Z,2836.00
2018-08-22T15:06:24.288Z,2852.00
2018-08-22T15:08:17.232Z,2592.00
2018-08-22T15:09:17.254Z,2456.00
2018-08-22T15:11:10.232Z,2236.00
2018-08-22T15:12:10.230Z,2276.00
2018-08-22T15:14:03.167Z,2040.00
2018-08-22T15:15:03.190Z,1924.00
2018-08-22T15:16:56.148Z,1976.00
2018-08-22T15:17:56.151Z,1960.00
2018-08-22T15:19:49.090Z,2060.00
2018-08-22T15:20:49.119Z,2092.00
2018-08-22T15:22:42.074Z,2284.00
2018-08-22T15:23:42.076Z,2308.00
2018-08-22T15:25:35.048Z,2248.00
2018-08-22T15:26:35.063Z,2200.00
2018-08-22T15:28:27.984Z,1804.00
2018-08-22T15:29:27.995Z,1800.00
2018-08-22T15:31:20.951Z,1828.00
2018-08-22T15:32:20.954Z,1876.00
2018-08-22T15:34:13.894Z,1864.00
2018-08-22T15:35:13.913Z,1860.00
2018-08-22T15:37:06.874Z,1800.00
2018-08-22T15:38:06.886Z,1628.00
2018-08-22T15:39:59.818Z,1636.00
2018-08-22T15:40:59.919Z,1716.00
2018-08-22T15:42:52.804Z,1636.00
2018-08-22T15:43:52.802Z,1768.00
2018-08-22T15:45:45.782Z,1872.00
2018-08-22T15:46:45.780Z,1900.00
2018-08-22T15:48:38.703Z,1860.00
2018-08-22T15:49:38.734Z,1800.00
2018-08-22T15:51:31.691Z,1744.00
2018-08-22T15:52:31.683Z,1720.00
2018-08-22T15:54:24.625Z,1700.00
2018-08-22T15:55:24.650Z,1692.00
2018-08-22T15:57:17.634Z,1664.00
2018-08-22T15:58:17.639Z,1660.00
2018-08-22T16:00:10.578Z,1620.00
2018-08-22T16:01:10.596Z,1592.00
2018-08-22T16:03:03.567Z,1552.00
2018-08-22T16:04:03.573Z,1504.00
2018-08-22T16:05:56.508Z,1560.00
2018-08-22T16:06:56.530Z,1536.00
2018-08-22T16:08:49.533Z,1484.00
2018-08-22T16:09:49.488Z,1488.00
2018-08-22T16:11:42.460Z,1492.00
2018-08-22T16:12:42.437Z,1484.00
2018-08-22T16:14:35.439Z,1480.00
2018-08-22T16:15:35.399Z,1468.00
2018-08-22T16:17:28.376Z,1448.00
2018-08-22T16:18:28.376Z,1440.00
2018-08-22T16:20:21.316Z,1432.00
2018-08-22T16:21:21.351Z,1420.00
2018-08-22T16:23:14.293Z,1400.00
2018-08-22T16:24:14.314Z,1388.00
2018-08-22T16:26:07.240Z,1380.00
2018-08-22T16:27:07.261Z,1372.00
2018-08-22T16:29:00.235Z,1348.00
2018-08-22T16:30:00.231Z,1336.00
2018-08-22T16:31:53.187Z,1316.00
2018-08-22T16:32:53.191Z,1308.00
2018-08-22T16:34:46.129Z,1296.00
2018-08-22T16:35:46.150Z,1300.00
2018-08-22T16:37:39.110Z,1280.00
2018-08-22T16:38:39.111Z,1280.00
2018-08-22T16:40:32.057Z,1268.00
2018-08-22T16:41:32.088Z,1264.00
2018-08-22T16:43:25.030Z,1252.00
2018-08-22T16:44:25.035Z,1240.00
2018-08-22T16:46:17.967Z,1220.00
2018-08-22T16:47:17.992Z,1208.00
2018-08-22T16:49:10.993Z,1192.00
2018-08-22T16:50:10.946Z,1184.00
2018-08-22T16:52:03.907Z,1164.00
2018-08-22T16:53:03.904Z,1148.00
2018-08-22T16:54:56.856Z,1124.00
2018-08-22T16:55:56.867Z,1112.00
2018-08-22T16:57:49.829Z,1092.00
2018-08-22T16:58:49.830Z,1080.00
2018-08-22T17:00:42.771Z,1060.00
2018-08-22T17:01:42.784Z,1048.00
2018-08-22T17:03:35.736Z,1024.00
2018-08-22T17:04:35.736Z,1016.00
2018-08-22T17:06:28.692Z,996.00
2018-08-22T17:07:28.705Z,984.00
2018-08-22T17:09:21.666Z,972.00
2018-08-22T17:10:21.669Z,960.00
2018-08-22T17:12:14.632Z,940.00
2018-08-22T17:13:14.630Z,928.00
2018-08-22T17:15:07.617Z,900.00
2018-08-22T17:16:07.582Z,888.00
2018-08-22T17:18:00.547Z,864.00
2018-08-22T17:19:00.550Z,856.00
2018-08-22T17:20:53.511Z,832.00
2018-08-22T17:21:53.534Z,820.00
2018-08-22T17:23:46.487Z,800.00
2018-08-22T17:24:46.484Z,788.00
2018-08-22T17:26:39.423Z,772.00
2018-08-22T17:27:39.441Z,760.00
2018-08-22T17:29:32.400Z,740.00
2018-08-22T17:30:32.466Z,728.00
2018-08-22T17:32:25.357Z,700.00
2018-08-22T17:33:25.356Z,692.00
2018-08-22T17:35:18.296Z,668.00
2018-08-22T17:36:18.331Z,656.00
2018-08-22T17:38:11.274Z,628.00
2018-08-22T17:39:11.276Z,616.00
2018-08-22T17:41:04.214Z,600.00
2018-08-22T17:42:04.243Z,588.00
2018-08-22T17:43:57.225Z,572.00
2018-08-22T17:44:57.232Z,560.00
2018-08-22T17:46:50.164Z,540.00
2018-08-22T17:47:50.207Z,532.00
2018-08-22T17:49:43.138Z,508.00
2018-08-22T17:50:43.142Z,496.00
2018-08-22T17:52:36.097Z,488.00
2018-08-22T17:53:36.101Z,480.00
2018-08-22T17:55:29.118Z,464.00
2018-08-22T17:56:29.057Z,456.00
2018-08-22T17:58:22.008Z,440.00
2018-08-22T17:59:22.010Z,428.00
2018-08-22T18:01:15.023Z,408.00
2018-08-22T18:02:14.966Z,400.00
2018-08-22T18:04:07.925Z,384.00
2018-08-22T18:05:07.922Z,372.00
2018-08-22T18:07:00.862Z,360.00
2018-08-22T18:08:00.880Z,348.00
2018-08-22T18:09:53.837Z,332.00
2018-08-22T18:10:53.836Z,324.00
2018-08-22T18:12:46.797Z,308.00
2018-08-22T18:13:46.834Z,300.00
2018-08-22T18:15:39.737Z,276.00
2018-08-22T18:16:39.749Z,268.00
2018-08-22T18:18:32.709Z,244.00