createdAt,value
2023-08-13T00:01:16.327Z,5.40
2023-08-13T00:03:43.452Z,5.50
2023-08-13T00:06:10.537Z,5.90
2023-08-13T00:08:37.454Z,5.90
2023-08-13T00:11:09.859Z,5.70
2023-08-13T00:13:37.116Z,6.00
2023-08-13T00:16:04.931Z,5.60
2023-08-13T00:18:32.731Z,5.80
2023-08-13T00:20:59.957Z,6.10
2023-08-13T00:23:27.230Z,5.20
2023-08-13T00:25:54.097Z,5.60
2023-08-13T00:28:21.221Z,5.50
2023-08-13T00:30:48.168Z,5.40
2023-08-13T00:33:15.037Z,5.30
2023-08-13T00:35:42.584Z,5.60
2023-08-13T00:38:09.547Z,5.40
2023-08-13T00:40:36.520Z,5.30
2023-08-13T00:43:04.463Z,5.40
2023-08-13T00:45:34.675Z,5.40
2023-08-13T00:48:01.766Z,5.70
2023-08-13T00:50:29.852Z,5.30
2023-08-13T00:52:56.886Z,5.60
2023-08-13T00:55:23.900Z,5.00
2023-08-13T00:57:51.067Z,5.50
2023-08-13T01:00:19.098Z,5.50
2023-08-13T01:02:46.008Z,5.40
2023-08-13T01:05:13.096Z,5.30
2023-08-13T01:08:10.893Z,5.20
2023-08-13T01:10:38.154Z,5.80
2023-08-13T01:13:22.881Z,6.00
2023-08-13T01:15:54.322Z,5.40
2023-08-13T01:18:23.053Z,5.50
2023-08-13T01:20:50.051Z,5.30
2023-08-13T01:23:17.032Z,5.20
2023-08-13T01:25:52.458Z,5.40
2023-08-13T01:28:37.274Z,5.30
2023-08-13T01:31:25.061Z,5.00
2023-08-13T01:33:52.987Z,5.20
2023-08-13T01:36:20.884Z,4.80
2023-08-13T01:38:48.230Z,5.20
2023-08-13T01:41:15.972Z,5.30
2023-08-13T01:46:57.747Z,5.20
2023-08-13T01:49:25.220Z,5.90
2023-08-13T01:51:52.054Z,5.20
2023-08-13T01:54:18.948Z,5.10
2023-08-13T01:56:45.861Z,5.80
2023-08-13T01:59:12.716Z,5.40
2023-08-13T02:01:39.634Z,5.20
2023-08-13T02:04:06.877Z,5.10
2023-08-13T02:06:35.879Z,4.90
2023-08-13T02:09:03.434Z,5.10
2023-08-13T02:11:30.473Z,5.10
2023-08-13T02:13:57.353Z,4.80
2023-08-13T02:16:24.312Z,5.00
2023-08-13T02:18:51.277Z,5.20
2023-08-13T02:21:19.454Z,5.10
2023-08-13T02:23:46.876Z,4.80
2023-08-13T02:26:15.097Z,5.00
2023-08-13T02:28:44.516Z,4.70
2023-08-13T02:31:11.511Z,5.70
2023-08-13T02:33:38.527Z,4.90
2023-08-13T02:36:05.567Z,5.10
2023-08-13T02:38:32.500Z,5.70
2023-08-13T02:40:59.426Z,5.50
2023-08-13T02:43:29.033Z,5.10
2023-08-13T02:48:22.820Z,5.60
2023-08-13T02:50:49.762Z,5.50
2023-08-13T02:53:16.918Z,6.70
2023-08-13T02:55:43.869Z,6.90
2023-08-13T02:58:10.947Z,6.80
2023-08-13T03:00:38.123Z,6.70
2023-08-13T03:03:05.295Z,7.20
2023-08-13T03:05:32.980Z,7.00
2023-08-13T03:07:59.975Z,7.30
2023-08-13T03:10:27.155Z,7.90
2023-08-13T03:12:54.048Z,7.90
2023-08-13T03:15:21.092Z,8.00
2023-08-13T03:17:48.278Z,7.40
2023-08-13T03:20:15.193Z,7.60
2023-08-13T03:22:42.123Z,7.80
2023-08-13T03:25:09.356Z,8.20
2023-08-13T03:27:36.303Z,7.80
2023-08-13T03:30:04.232Z,7.50
2023-08-13T03:32:31.231Z,7.60
2023-08-13T03:34:58.157Z,7.50
2023-08-13T03:37:25.221Z,7.50
2023-08-13T03:39:52.233Z,7.70
2023-08-13T03:42:19.087Z,6.90
2023-08-13T03:44:46.427Z,6.70
2023-08-13T03:47:13.402Z,6.70
2023-08-13T03:49:40.689Z,7.40
2023-08-13T03:52:10.268Z,7.00
2023-08-13T03:54:37.214Z,7.40
2023-08-13T03:57:04.329Z,6.50
2023-08-13T03:59:31.237Z,6.90
2023-08-13T04:01:59.563Z,7.10
2023-08-13T04:04:26.645Z,6.70
2023-08-13T04:06:53.682Z,6.90
2023-08-13T04:09:20.533Z,6.70
2023-08-13T04:11:47.446Z,7.00
2023-08-13T04:14:14.320Z,7.00
2023-08-13T04:16:41.130Z,6.40
2023-08-13T04:19:08.731Z,6.80
2023-08-13T04:21:35.622Z,7.20
2023-08-13T04:24:02.638Z,6.80
2023-08-13T04:26:29.639Z,7.20
2023-08-13T04:28:56.565Z,6.80
2023-08-13T04:31:23.540Z,7.20
2023-08-13T04:33:50.463Z,7.30
2023-08-13T04:36:17.476Z,7.30
2023-08-13T04:38:44.433Z,6.90
2023-08-13T04:41:11.486Z,6.50
2023-08-13T04:43:38.409Z,6.80
2023-08-13T04:46:05.338Z,6.50
2023-08-13T04:48:49.561Z,6.70
2023-08-13T04:51:17.890Z,5.90
2023-08-13T04:53:46.308Z,6.50
2023-08-13T04:56:13.504Z,6.10
2023-08-13T04:58:40.519Z,6.40
2023-08-13T05:01:08.088Z,6.00
2023-08-13T05:03:35.063Z,5.70
2023-08-13T05:06:01.918Z,6.00
2023-08-13T05:08:29.129Z,6.10
2023-08-13T05:10:56.088Z,5.90
2023-08-13T05:13:22.961Z,5.80
2023-08-13T05:15:50.049Z,5.20
2023-08-13T05:18:16.948Z,5.40
2023-08-13T05:20:43.755Z,4.00
2023-08-13T05:23:10.802Z,3.50
2023-08-13T05:25:39.230Z,3.40
2023-08-13T05:28:07.666Z,3.10
2023-08-13T05:30:39.797Z,2.80
2023-08-13T05:33:07.225Z,3.30
2023-08-13T05:35:34.227Z,2.70
2023-08-13T05:38:01.171Z,2.50
2023-08-13T05:40:28.128Z,2.80
2023-08-13T05:42:55.160Z,2.50
2023-08-13T05:45:22.125Z,2.60
2023-08-13T05:47:49.414Z,2.40
2023-08-13T05:50:16.576Z,2.60
2023-08-13T05:52:43.701Z,2.70
2023-08-13T05:55:10.721Z,2.90
2023-08-13T05:57:37.670Z,2.50
2023-08-13T06:00:10.985Z,2.60
2023-08-13T06:02:38.520Z,2.40
2023-08-13T06:05:07.032Z,2.20
2023-08-13T06:07:35.264Z,2.40
2023-08-13T06:10:04.644Z,2.10
2023-08-13T06:12:32.289Z,2.20
2023-08-13T06:15:23.914Z,2.10
2023-08-13T06:17:51.425Z,2.20
2023-08-13T06:20:19.830Z,2.10
2023-08-13T06:22:47.440Z,2.10
2023-08-13T06:25:14.792Z,2.10
2023-08-13T06:27:41.699Z,2.30
2023-08-13T06:30:11.111Z,2.10
2023-08-13T06:35:32.439Z,2.00
2023-08-13T06:38:02.702Z,2.10
2023-08-13T06:40:33.198Z,2.30
2023-08-13T06:43:00.512Z,2.20
2023-08-13T06:45:29.956Z,2.30
2023-08-13T06:47:58.212Z,2.50
2023-08-13T06:50:27.522Z,2.00
2023-08-13T06:55:24.728Z,2.40
2023-08-13T06:57:52.166Z,2.10
2023-08-13T07:00:22.111Z,2.20
2023-08-13T07:02:53.249Z,2.00
2023-08-13T07:05:20.369Z,2.00
2023-08-13T07:07:49.644Z,2.20
2023-08-13T07:10:17.602Z,2.10
2023-08-13T07:12:46.696Z,1.80
2023-08-13T07:15:16.121Z,2.40
2023-08-13T07:17:44.578Z,2.40
2023-08-13T07:20:14.591Z,1.90
2023-08-13T07:22:46.773Z,1.90
2023-08-13T07:25:14.855Z,1.70
2023-08-13T07:27:51.878Z,1.90
2023-08-13T07:30:19.038Z,1.80
2023-08-13T07:32:47.394Z,2.00
2023-08-13T07:35:15.288Z,1.80
2023-08-13T07:37:45.782Z,1.70
2023-08-13T07:40:13.012Z,1.70
2023-08-13T07:42:42.287Z,2.10
2023-08-13T07:45:11.582Z,1.80
2023-08-13T07:47:38.688Z,1.90
2023-08-13T07:50:06.349Z,1.80
2023-08-13T07:52:34.864Z,2.20
2023-08-13T07:55:03.087Z,2.10
2023-08-13T07:57:31.584Z,5.40
2023-08-13T07:59:59.227Z,3.80
2023-08-13T08:02:26.475Z,2.70
2023-08-13T08:04:53.648Z,1.90
2023-08-13T08:07:22.741Z,2.60
2023-08-13T08:09:49.612Z,2.50
2023-08-13T08:12:17.181Z,3.30
2023-08-13T08:14:44.618Z,2.60
2023-08-13T08:17:11.975Z,2.30
2023-08-13T08:19:39.657Z,2.10
2023-08-13T08:22:06.730Z,2.20
2023-08-13T08:24:33.785Z,2.10
2023-08-13T08:27:00.891Z,1.70
2023-08-13T08:29:27.870Z,1.80
2023-08-13T08:31:54.963Z,1.90
2023-08-13T08:34:22.079Z,1.80
2023-08-13T08:39:19.317Z,1.90
2023-08-13T08:41:47.306Z,1.80
2023-08-13T08:44:22.842Z,2.00
2023-08-13T08:46:54.757Z,2.00
2023-08-13T08:49:22.673Z,2.10
2023-08-13T08:51:51.128Z,2.10
2023-08-13T08:54:19.309Z,1.70
2023-08-13T08:56:46.402Z,2.30
2023-08-13T08:59:13.533Z,2.20
2023-08-13T09:01:41.323Z,2.30
2023-08-13T09:04:08.753Z,2.20
2023-08-13T09:06:54.879Z,2.30
2023-08-13T09:09:23.017Z,2.20
2023-08-13T09:11:50.720Z,1.90
2023-08-13T09:14:18.128Z,2.20
2023-08-13T09:16:47.425Z,1.90
2023-08-13T09:19:15.603Z,1.90
2023-08-13T09:21:55.052Z,1.80
2023-08-13T09:24:40.210Z,1.80
2023-08-13T09:27:09.168Z,2.10
2023-08-13T09:29:38.207Z,1.80
2023-08-13T09:32:06.272Z,2.30
2023-08-13T09:34:36.490Z,1.70
2023-08-13T09:37:03.880Z,1.60
2023-08-13T09:39:31.868Z,1.60
2023-08-13T09:42:00.395Z,2.00
2023-08-13T09:44:29.066Z,1.80
2023-08-13T09:47:03.622Z,1.70
2023-08-13T09:49:34.789Z,1.90
2023-08-13T09:52:10.078Z,1.90
2023-08-13T09:54:37.506Z,2.10
2023-08-13T09:57:09.317Z,1.80
2023-08-13T09:59:36.975Z,2.10
2023-08-13T10:02:08.300Z,1.80
2023-08-13T10:04:38.952Z,2.20
2023-08-13T10:07:07.637Z,1.80
2023-08-13T10:09:39.069Z,1.70
2023-08-13T10:12:07.713Z,1.50
2023-08-13T10:14:35.283Z,2.20
2023-08-13T10:17:07.231Z,2.00
2023-08-13T10:19:40.389Z,2.20
2023-08-13T10:22:14.880Z,1.50
2023-08-13T10:24:44.048Z,2.20
2023-08-13T10:27:13.621Z,2.10
2023-08-13T10:29:44.150Z,2.20
2023-08-13T10:32:14.805Z,1.80
2023-08-13T10:34:54.873Z,1.80
2023-08-13T10:37:23.762Z,2.00
2023-08-13T10:39:54.115Z,1.90
2023-08-13T10:42:33.870Z,1.70
2023-08-13T10:45:01.295Z,1.90
2023-08-13T10:47:44.856Z,1.90
2023-08-13T10:50:32.368Z,1.70
2023-08-13T10:53:05.369Z,2.10
2023-08-13T10:55:34.628Z,1.90
2023-08-13T10:58:01.827Z,1.90
2023-08-13T11:00:29.994Z,1.70
2023-08-13T11:03:21.120Z,2.30
2023-08-13T11:05:50.648Z,1.90
2023-08-13T11:08:21.145Z,1.90
2023-08-13T11:10:53.550Z,1.50
2023-08-13T11:13:21.646Z,1.80
2023-08-13T11:15:51.399Z,1.90
2023-08-13T11:18:19.449Z,2.10
2023-08-13T11:20:48.331Z,1.80
2023-08-13T11:23:20.491Z,1.70
2023-08-13T11:25:49.933Z,2.20
2023-08-13T11:28:26.764Z,1.80
2023-08-13T11:30:57.195Z,1.90
2023-08-13T11:33:26.944Z,2.20
2023-08-13T11:35:56.217Z,2.40
2023-08-13T11:38:48.560Z,1.80
2023-08-13T11:41:17.651Z,1.80
2023-08-13T11:43:59.462Z,2.00
2023-08-13T11:47:16.580Z,2.20
2023-08-13T11:50:02.015Z,1.90
2023-08-13T11:52:29.788Z,1.90
2023-08-13T11:54:57.558Z,1.90
2023-08-13T11:57:24.782Z,1.90
2023-08-13T11:59:57.470Z,2.10
2023-08-13T12:02:26.276Z,1.90
2023-08-13T12:04:55.264Z,2.30
2023-08-13T12:07:22.301Z,2.10
2023-08-13T12:09:49.740Z,1.90
2023-08-13T12:12:18.171Z,2.00
2023-08-13T12:15:15.703Z,2.30
2023-08-13T12:17:58.477Z,1.90
2023-08-13T12:20:30.335Z,2.20
2023-08-13T12:23:17.588Z,2.20
2023-08-13T12:25:47.934Z,2.00
2023-08-13T12:28:15.304Z,2.20
2023-08-13T12:30:42.715Z,1.90
2023-08-13T13:00:28.584Z,2.40
2023-08-13T13:02:58.937Z,2.60
2023-08-13T13:05:26.278Z,2.30
2023-08-13T13:07:55.022Z,2.10
2023-08-13T13:10:25.397Z,2.40
2023-08-13T13:12:52.907Z,2.30
2023-08-13T13:15:21.254Z,2.10
2023-08-13T13:20:35.377Z,2.40
2023-08-13T13:23:04.239Z,2.30
2023-08-13T13:25:31.528Z,2.40
2023-08-13T13:28:01.099Z,2.30
2023-08-13T13:30:33.018Z,2.30
2023-08-13T13:33:07.847Z,2.50
2023-08-13T13:36:22.913Z,2.60
2023-08-13T13:39:28.271Z,2.90
2023-08-13T13:41:58.814Z,2.70
2023-08-13T13:44:26.360Z,2.60
2023-08-13T13:46:54.404Z,2.60
2023-08-13T13:49:26.267Z,2.60
2023-08-13T13:51:54.511Z,2.60
2023-08-13T13:54:21.613Z,2.60
2023-08-13T13:56:51.517Z,2.80
2023-08-13T13:59:27.277Z,2.80
2023-08-13T14:01:54.407Z,2.80
2023-08-13T14:04:22.008Z,2.50
2023-08-13T14:06:49.751Z,2.50
2023-08-13T14:09:17.110Z,2.50
2023-08-13T14:11:44.442Z,2.50
2023-08-13T14:14:11.447Z,2.70
2023-08-13T14:16:38.422Z,3.00
2023-08-13T14:19:05.477Z,3.30
2023-08-13T14:21:32.926Z,3.60
2023-08-13T14:24:01.384Z,3.20
2023-08-13T14:26:28.984Z,3.00
2023-08-13T14:28:56.313Z,3.00
2023-08-13T14:31:26.902Z,2.90
2023-08-13T14:33:54.361Z,3.00
2023-08-13T14:36:29.447Z,2.80
2023-08-13T14:38:56.584Z,2.60
2023-08-13T14:41:24.051Z,2.60
2023-08-13T14:43:51.287Z,2.90
2023-08-13T14:46:20.319Z,2.80
2023-08-13T14:48:48.671Z,2.90
2023-08-13T14:51:17.113Z,2.90
2023-08-13T14:53:44.246Z,2.60
2023-08-13T14:56:11.169Z,2.80
2023-08-13T14:58:38.069Z,3.10
2023-08-13T15:01:05.191Z,3.20
2023-08-13T15:03:32.372Z,2.90
2023-08-13T15:05:59.500Z,3.10
2023-08-13T15:08:26.845Z,3.00
2023-08-13T15:10:53.860Z,2.90
2023-08-13T15:13:20.788Z,3.50
2023-08-13T15:15:48.038Z,3.50
2023-08-13T15:18:15.315Z,3.00
2023-08-13T15:20:42.144Z,2.90
2023-08-13T15:23:09.070Z,3.30
2023-08-13T15:25:54.340Z,2.90
2023-08-13T15:28:22.634Z,2.80
2023-08-13T15:30:54.168Z,2.60
2023-08-13T15:33:21.214Z,2.50
2023-08-13T15:35:54.426Z,2.80
2023-08-13T15:38:23.537Z,2.60
2023-08-13T15:40:51.285Z,2.80
2023-08-13T15:43:18.264Z,3.30
2023-08-13T15:45:45.335Z,3.40
2023-08-13T15:48:12.386Z,3.00
2023-08-13T15:50:42.745Z,2.80
2023-08-13T15:53:24.745Z,2.90
2023-08-13T15:55:53.402Z,2.60
2023-08-13T15:58:23.289Z,2.90
2023-08-13T16:00:55.395Z,2.70
2023-08-13T16:03:23.103Z,2.90
2023-08-13T16:05:52.710Z,2.80
2023-08-13T16:08:20.057Z,2.50
2023-08-13T16:10:58.493Z,2.70
2023-08-13T16:13:29.446Z,2.60
2023-08-13T16:15:58.397Z,2.60
2023-08-13T16:18:28.101Z,2.70
2023-08-13T16:20:56.608Z,2.60
2023-08-13T16:23:24.158Z,2.50
2023-08-13T16:25:53.608Z,2.70
2023-08-13T16:28:21.083Z,2.60
2023-08-13T16:30:49.978Z,2.50
2023-08-13T16:33:17.989Z,2.20
2023-08-13T16:35:46.844Z,2.40
2023-08-13T16:38:15.125Z,2.40
2023-08-13T16:43:17.810Z,3.00
2023-08-13T16:45:45.819Z,2.50
2023-08-13T16:48:16.742Z,2.60
2023-08-13T16:50:44.317Z,2.40
2023-08-13T16:53:11.277Z,2.90
2023-08-13T16:55:39.615Z,2.70
2023-08-13T16:58:07.428Z,2.80
2023-08-13T17:00:34.757Z,2.90
2023-08-13T17:03:01.829Z,2.50
2023-08-13T17:05:29.087Z,2.80
2023-08-13T17:08:09.825Z,3.00
2023-08-13T17:10:40.749Z,3.20
2023-08-13T17:13:07.620Z,3.10
2023-08-13T17:15:34.538Z,3.10
2023-08-13T17:18:01.670Z,2.80
2023-08-13T17:20:28.613Z,3.50
2023-08-13T17:22:55.530Z,3.30
2023-08-13T17:25:22.816Z,3.20
2023-08-13T17:27:49.858Z,2.80
2023-08-13T17:30:17.149Z,3.40
2023-08-13T17:32:44.456Z,3.20
2023-08-13T17:35:11.480Z,3.40
2023-08-13T17:37:38.555Z,3.50
2023-08-13T17:40:06.291Z,3.60
2023-08-13T17:42:33.191Z,3.30
2023-08-13T17:45:00.397Z,4.70
2023-08-13T17:47:29.060Z,6.80
2023-08-13T17:49:58.850Z,10.40
2023-08-13T17:52:28.706Z,13.80
2023-08-13T17:54:58.828Z,13.70
2023-08-13T17:57:26.174Z,17.20
2023-08-13T17:59:54.434Z,16.80
2023-08-13T18:02:24.840Z,14.50
2023-08-13T18:04:53.402Z,12.30
2023-08-13T18:07:20.798Z,10.10
2023-08-13T18:09:48.132Z,10.30
2023-08-13T18:12:15.098Z,11.90
2023-08-13T18:14:42.133Z,13.60
2023-08-13T18:17:11.833Z,13.30
2023-08-13T18:19:39.235Z,13.40
2023-08-13T18:22:06.289Z,18.60
2023-08-13T18:24:34.578Z,15.80
2023-08-13T18:27:01.611Z,13.80
2023-08-13T18:29:32.077Z,12.90
2023-08-13T18:32:03.611Z,12.00
2023-08-13T18:34:30.669Z,12.00
2023-08-13T18:36:58.227Z,9.90
2023-08-13T18:39:25.752Z,8.50
2023-08-13T18:41:53.205Z,7.80
2023-08-13T18:44:20.653Z,8.30
2023-08-13T18:46:48.223Z,10.30
2023-08-13T18:49:15.333Z,11.20
2023-08-13T18:51:42.287Z,11.90
2023-08-13T18:54:09.270Z,13.80
2023-08-13T18:56:36.246Z,13.00
2023-08-13T18:59:03.361Z,11.10
2023-08-13T19:01:30.387Z,11.00
2023-08-13T19:03:57.284Z,10.20
2023-08-13T19:06:24.131Z,9.20
2023-08-13T19:08:51.698Z,7.80
2023-08-13T19:11:18.829Z,7.70
2023-08-13T19:13:45.706Z,7.60
2023-08-13T19:16:12.759Z,6.90
2023-08-13T19:18:39.691Z,7.10
2023-08-13T19:21:06.660Z,7.00
2023-08-13T19:23:33.742Z,7.20
2023-08-13T19:26:00.860Z,5.90
2023-08-13T19:28:28.562Z,6.30
2023-08-13T19:30:55.694Z,7.70
2023-08-13T19:33:22.852Z,8.40
2023-08-13T19:35:49.818Z,8.40
2023-08-13T19:38:17.347Z,8.30
2023-08-13T19:40:44.268Z,7.10
2023-08-13T19:43:11.185Z,7.40
2023-08-13T19:45:38.417Z,8.30
2023-08-13T19:48:06.566Z,7.80
2023-08-13T19:50:34.543Z,8.60
2023-08-13T19:53:05.867Z,9.00
2023-08-13T19:55:49.534Z,8.60
2023-08-13T19:58:22.913Z,9.70
2023-08-13T20:00:52.247Z,8.10
2023-08-13T20:03:27.425Z,8.00
2023-08-13T20:05:57.886Z,6.00
2023-08-13T20:08:26.478Z,6.10
2023-08-13T20:10:55.216Z,7.70
2023-08-13T20:13:22.811Z,8.60
2023-08-13T20:16:05.001Z,9.40
2023-08-13T20:18:33.762Z,9.50
2023-08-13T20:21:03.153Z,9.40
2023-08-13T20:23:33.410Z,8.20
2023-08-13T20:26:09.744Z,7.10
2023-08-13T20:28:42.029Z,6.70
2023-08-13T20:31:11.146Z,7.30
2023-08-13T20:33:44.166Z,8.30
2023-08-13T20:36:12.373Z,8.30
2023-08-13T20:38:39.857Z,8.30
2023-08-13T20:41:09.077Z,7.00
2023-08-13T20:43:36.590Z,7.50
2023-08-13T20:46:07.565Z,7.10
2023-08-13T20:48:35.180Z,7.40
2023-08-13T20:51:02.464Z,7.00
2023-08-13T20:53:31.828Z,6.40
2023-08-13T20:55:59.594Z,5.60
2023-08-13T20:58:28.021Z,5.30
2023-08-13T21:00:55.132Z,4.90
2023-08-13T21:03:22.510Z,4.70
2023-08-13T21:05:50.662Z,3.70
2023-08-13T21:08:17.821Z,3.90
2023-08-13T21:10:44.764Z,4.00
2023-08-13T21:13:11.722Z,3.90
2023-08-13T21:15:38.955Z,3.80
2023-08-13T21:18:36.257Z,3.30
2023-08-13T21:21:06.520Z,3.50
2023-08-13T21:23:43.266Z,3.50
2023-08-13T23:08:34.116Z,4.20
2023-08-13T23:11:33.826Z,3.80
2023-08-13T23:14:19.417Z,3.30
2023-08-13T23:16:54.353Z,4.40
2023-08-13T23:19:51.767Z,3.70
2023-08-13T23:27:21.339Z,3.70
