createdAt,value
2018-10-07T00:00:56.374Z,17.06
2018-10-07T00:05:39.265Z,17.14
2018-10-07T00:10:22.490Z,17.19
2018-10-07T00:15:05.694Z,17.16
2018-10-07T00:19:48.538Z,17.18
2018-10-07T00:24:31.696Z,17.20
2018-10-07T00:29:14.795Z,17.09
2018-10-07T00:33:57.646Z,17.06
2018-10-07T00:38:40.701Z,17.05
2018-10-07T00:43:23.552Z,17.01
2018-10-07T00:48:07.548Z,16.87
2018-10-07T00:52:50.454Z,16.94
2018-10-07T00:57:35.357Z,16.86
2018-10-07T01:02:18.250Z,16.95
2018-10-07T01:07:04.428Z,16.95
2018-10-07T01:11:47.266Z,16.87
2018-10-07T01:16:31.323Z,16.97
2018-10-07T01:21:14.529Z,16.84
2018-10-07T01:25:59.562Z,16.87
2018-10-07T01:30:42.395Z,16.81
2018-10-07T01:35:25.293Z,16.74
2018-10-07T01:40:08.161Z,16.80
2018-10-07T01:44:51.038Z,16.78
2018-10-07T01:49:33.905Z,16.82
2018-10-07T01:54:16.747Z,16.95
2018-10-07T01:58:59.747Z,16.92
2018-10-07T02:03:42.592Z,16.90
2018-10-07T02:08:27.566Z,16.93
2018-10-07T02:13:10.451Z,16.88
2018-10-07T02:17:53.551Z,16.91
2018-10-07T02:22:36.413Z,16.85
2018-10-07T02:27:19.318Z,16.87
2018-10-07T02:32:02.181Z,16.89
2018-10-07T02:36:46.498Z,16.77
2018-10-07T02:41:29.449Z,16.76
2018-10-07T02:46:13.441Z,16.87
2018-10-07T02:50:56.459Z,16.79
2018-10-07T02:55:40.481Z,16.90
2018-10-07T03:00:23.443Z,16.92
2018-10-07T03:05:06.559Z,16.80
2018-10-07T03:09:49.431Z,16.82
2018-10-07T03:14:32.266Z,16.88
2018-10-07T03:19:15.146Z,16.86
2018-10-07T03:23:58.005Z,16.86
2018-10-07T03:28:40.904Z,16.86
2018-10-07T03:33:23.718Z,16.87
2018-10-07T03:38:06.657Z,16.92
2018-10-07T03:42:49.519Z,16.92
2018-10-07T03:47:32.412Z,16.91
2018-10-07T03:52:15.290Z,16.90
2018-10-07T03:56:58.191Z,16.89
2018-10-07T04:01:41.062Z,16.80
2018-10-07T04:06:25.006Z,16.88
2018-10-07T04:11:07.911Z,16.87
2018-10-07T04:15:51.005Z,16.84
2018-10-07T04:20:33.833Z,16.84
2018-10-07T04:25:16.744Z,16.86
2018-10-07T04:29:59.601Z,16.83
2018-10-07T04:34:42.524Z,16.86
2018-10-07T04:39:25.358Z,16.90
2018-10-07T04:44:08.228Z,16.91
2018-10-07T04:48:52.427Z,16.93
2018-10-07T04:53:35.574Z,16.95
2018-10-07T04:58:18.467Z,16.95
2018-10-07T05:03:01.305Z,16.99
2018-10-07T05:07:45.459Z,17.01
2018-10-07T05:12:28.497Z,17.05
2018-10-07T05:17:16.409Z,17.05
2018-10-07T05:21:59.302Z,17.06
2018-10-07T05:26:42.252Z,17.10
2018-10-07T05:31:25.223Z,17.17
2018-10-07T05:36:10.278Z,17.14
2018-10-07T05:40:53.109Z,17.21
2018-10-07T05:45:35.998Z,17.21
2018-10-07T05:50:18.859Z,17.13
2018-10-07T05:55:01.914Z,17.24
2018-10-07T05:59:44.916Z,17.23
2018-10-07T06:04:34.446Z,17.36
2018-10-07T06:09:26.921Z,17.36
2018-10-07T06:14:19.833Z,17.49
2018-10-07T06:19:02.692Z,17.53
2018-10-07T06:23:45.671Z,17.51
2018-10-07T06:28:28.981Z,17.53
2018-10-07T06:33:11.874Z,17.51
2018-10-07T06:37:55.835Z,17.55
2018-10-07T06:42:39.705Z,17.70
2018-10-07T06:47:22.727Z,17.76
2018-10-07T06:52:06.273Z,17.81
2018-10-07T06:56:49.927Z,17.85
2018-10-07T07:01:32.881Z,17.85
2018-10-07T07:06:16.873Z,17.92
2018-10-07T07:10:59.753Z,17.90
2018-10-07T07:15:43.923Z,17.96
2018-10-07T07:20:26.844Z,18.13
2018-10-07T07:25:09.863Z,18.24
2018-10-07T07:29:53.542Z,18.35
2018-10-07T07:34:36.694Z,18.49
2018-10-07T07:39:19.549Z,18.41
2018-10-07T07:44:03.449Z,18.34
2018-10-07T07:48:46.333Z,18.50
2018-10-07T07:53:29.178Z,18.49
2018-10-07T07:58:12.077Z,18.46
2018-10-07T08:02:54.929Z,18.47
2018-10-07T08:07:38.905Z,18.60
2018-10-07T08:12:21.759Z,18.57
2018-10-07T08:17:04.639Z,18.57
2018-10-07T08:21:47.543Z,18.58
2018-10-07T08:26:31.434Z,18.61
2018-10-07T08:31:14.283Z,18.67
2018-10-07T08:35:59.234Z,18.61
2018-10-07T08:40:42.715Z,18.64
2018-10-07T08:45:25.779Z,18.62
2018-10-07T08:50:08.639Z,18.68
2018-10-07T08:54:51.522Z,18.71
2018-10-07T08:59:34.409Z,18.87
2018-10-07T09:04:23.162Z,19.06
2018-10-07T09:09:07.529Z,18.97
2018-10-07T09:13:50.485Z,18.93
2018-10-07T09:18:33.550Z,18.86
2018-10-07T09:23:16.426Z,18.91
2018-10-07T09:28:03.070Z,18.95
2018-10-07T09:32:46.005Z,19.00
2018-10-07T09:37:29.031Z,19.08
2018-10-07T09:42:11.875Z,18.93
2018-10-07T09:46:55.981Z,19.36
2018-10-07T09:51:38.839Z,19.18
2018-10-07T09:56:22.838Z,19.25
2018-10-07T10:01:05.807Z,19.20
2018-10-07T10:05:52.197Z,19.16
2018-10-07T10:15:29.258Z,19.21
2018-10-07T10:20:12.954Z,19.19
2018-10-07T10:25:08.532Z,19.17
2018-10-07T10:29:56.010Z,19.14
2018-10-07T10:36:54.182Z,19.15
2018-10-07T10:41:42.564Z,19.48
2018-10-07T10:47:33.258Z,19.31
2018-10-07T10:52:20.745Z,19.34
2018-10-07T10:57:13.659Z,19.45
2018-10-07T11:02:37.316Z,19.49
2018-10-07T11:07:24.761Z,19.51
2018-10-07T11:12:14.759Z,19.37
2018-10-07T11:17:07.960Z,19.21
2018-10-07T11:22:01.969Z,19.39
2018-10-07T11:29:04.640Z,19.24
2018-10-07T11:33:59.787Z,19.11
2018-10-07T11:38:54.646Z,19.23
2018-10-07T11:43:43.454Z,19.11
2018-10-07T11:48:33.012Z,19.12
2018-10-07T11:53:30.308Z,19.04
2018-10-07T11:58:14.836Z,19.11
2018-10-07T12:02:57.722Z,19.12
2018-10-07T12:07:40.981Z,19.02
2018-10-07T12:12:23.870Z,19.37
2018-10-07T12:17:09.855Z,19.31
2018-10-07T12:21:52.728Z,19.25
2018-10-07T12:26:35.713Z,18.96
2018-10-07T12:31:18.629Z,19.02
2018-10-07T12:36:02.892Z,19.18
2018-10-07T12:40:45.774Z,19.04
2018-10-07T12:45:29.864Z,19.00
2018-10-07T12:50:13.046Z,19.16
2018-10-07T12:54:59.864Z,19.33
2018-10-07T12:59:43.009Z,19.31
2018-10-07T13:04:27.341Z,19.27
2018-10-07T13:09:12.661Z,19.21
2018-10-07T13:13:55.826Z,19.17
2018-10-07T13:18:39.111Z,19.10
2018-10-07T13:23:22.797Z,19.05
2018-10-07T13:28:06.194Z,19.44
2018-10-07T13:32:49.118Z,19.37
2018-10-07T13:37:33.108Z,19.13
2018-10-07T13:42:16.055Z,18.97
2018-10-07T13:47:02.418Z,18.91
2018-10-07T13:51:45.404Z,18.94
2018-10-07T13:56:30.779Z,18.93
2018-10-07T14:01:13.806Z,18.61
2018-10-07T14:05:58.593Z,18.69
2018-10-07T14:10:41.699Z,18.69
2018-10-07T14:15:25.525Z,18.71
2018-10-07T14:20:10.377Z,18.95
2018-10-07T14:24:53.364Z,18.67
2018-10-07T14:29:36.322Z,18.52
2018-10-07T14:34:23.018Z,18.70
2018-10-07T14:39:10.450Z,18.46
2018-10-07T14:43:54.280Z,18.45
2018-10-07T14:48:37.838Z,18.51
2018-10-07T14:53:20.905Z,18.65
2018-10-07T14:58:03.810Z,18.77
2018-10-07T15:02:46.749Z,18.84
2018-10-07T15:07:29.799Z,18.59
2018-10-07T15:12:12.664Z,18.48
2018-10-07T15:16:56.602Z,18.66
2018-10-07T15:21:39.625Z,18.50
2018-10-07T15:26:23.680Z,18.28
2018-10-07T15:31:06.576Z,18.46
2018-10-07T15:35:51.468Z,18.45
2018-10-07T15:40:34.354Z,18.40
2018-10-07T15:45:17.527Z,18.43
2018-10-07T15:50:00.779Z,18.22
2018-10-07T15:54:43.790Z,17.85
2018-10-07T15:59:26.727Z,17.93
2018-10-07T16:04:09.776Z,17.97
2018-10-07T16:08:52.677Z,17.83
2018-10-07T16:13:36.488Z,17.80
2018-10-07T16:18:19.359Z,17.93
2018-10-07T16:23:03.370Z,17.72
2018-10-07T16:27:46.244Z,17.74
2018-10-07T16:32:29.132Z,17.81
2018-10-07T16:37:12.018Z,17.92
2018-10-07T16:41:54.928Z,18.15
2018-10-07T16:46:39.057Z,17.87
2018-10-07T16:51:21.939Z,17.93
2018-10-07T16:56:06.011Z,17.66
2018-10-07T17:00:48.976Z,17.25
2018-10-07T17:05:33.050Z,17.29
2018-10-07T17:10:15.964Z,17.29
2018-10-07T17:15:00.852Z,17.31
2018-10-07T17:19:43.766Z,17.39
2018-10-07T17:24:27.572Z,17.15
2018-10-07T17:29:11.294Z,17.08
2018-10-07T17:33:55.483Z,17.08
2018-10-07T17:38:45.196Z,17.33
2018-10-07T17:43:29.283Z,17.30
2018-10-07T17:48:12.354Z,17.21
2018-10-07T17:52:56.307Z,17.35
2018-10-07T17:57:39.243Z,17.30
2018-10-07T18:02:22.409Z,17.20
2018-10-07T18:07:05.298Z,17.36
2018-10-07T18:11:48.273Z,17.21
2018-10-07T18:16:31.225Z,17.28
2018-10-07T18:21:15.101Z,17.21
2018-10-07T18:26:00.081Z,17.17
2018-10-07T18:30:43.021Z,17.02
2018-10-07T18:35:26.131Z,17.36
2018-10-07T18:40:09.698Z,17.22
2018-10-07T18:44:53.575Z,17.14
2018-10-07T18:49:37.249Z,17.31
2018-10-07T18:54:20.228Z,17.35
2018-10-07T18:59:03.190Z,17.43
2018-10-07T19:03:46.212Z,17.30
2018-10-07T19:08:29.127Z,17.30
2018-10-07T19:13:12.617Z,17.16
2018-10-07T19:17:55.501Z,17.31
2018-10-07T19:22:39.071Z,17.22
2018-10-07T19:27:21.939Z,17.19
2018-10-07T19:32:05.534Z,17.36
2018-10-07T19:36:50.036Z,17.20
2018-10-07T19:41:34.108Z,17.21
2018-10-07T19:46:18.232Z,17.22
2018-10-07T19:51:01.335Z,17.31
2018-10-07T19:55:44.471Z,17.35
2018-10-07T20:00:27.338Z,17.33
2018-10-07T20:05:10.351Z,17.17
2018-10-07T20:09:53.303Z,16.97
2018-10-07T20:14:36.376Z,16.90
2018-10-07T20:19:19.294Z,16.92
2018-10-07T20:24:03.482Z,16.74
2018-10-07T20:28:46.483Z,16.82
2018-10-07T20:33:29.489Z,16.43
2018-10-07T20:38:12.448Z,16.40
2018-10-07T20:42:56.571Z,16.32
2018-10-07T20:47:39.539Z,16.65
2018-10-07T20:52:22.606Z,16.42
2018-10-07T20:57:05.606Z,16.36
2018-10-07T21:01:48.581Z,16.29
2018-10-07T21:06:33.036Z,16.35
2018-10-07T21:11:16.021Z,16.27
2018-10-07T21:16:00.031Z,16.52
2018-10-07T21:20:42.970Z,16.33
2018-10-07T21:25:26.086Z,16.26
2018-10-07T21:30:09.051Z,16.35
2018-10-07T21:34:52.047Z,16.10
2018-10-07T21:39:35.127Z,16.31
2018-10-07T21:44:18.112Z,16.04
2018-10-07T21:49:01.036Z,15.94
2018-10-07T21:53:44.098Z,15.91
2018-10-07T21:58:26.992Z,16.01
2018-10-07T22:03:10.150Z,16.10
2018-10-07T22:07:53.099Z,15.88
2018-10-07T22:12:36.129Z,15.73
2018-10-07T22:26:17.802Z,15.74
2018-10-07T22:31:00.738Z,15.71
2018-10-07T22:35:45.705Z,15.63
2018-10-07T22:40:28.605Z,15.58
2018-10-07T22:45:11.777Z,15.59
2018-10-07T22:49:54.675Z,15.61
2018-10-07T22:54:39.783Z,15.51
2018-10-07T22:59:22.696Z,15.56
2018-10-07T23:04:05.884Z,15.58
2018-10-07T23:08:51.044Z,15.52
2018-10-07T23:13:35.162Z,15.53
2018-10-07T23:18:18.061Z,15.60
2018-10-07T23:23:01.207Z,15.50
2018-10-07T23:27:44.112Z,15.45
2018-10-07T23:32:27.190Z,15.36
2018-10-07T23:37:10.083Z,15.36
2018-10-07T23:41:53.986Z,15.40
2018-10-07T23:46:36.982Z,15.31
2018-10-07T23:51:19.861Z,15.27
2018-10-07T23:56:04.564Z,15.26
