createdAt,value
2023-04-01T00:01:21.035Z,8.65
2023-04-01T00:03:49.317Z,8.67
2023-04-01T00:06:19.113Z,8.65
2023-04-01T00:08:47.314Z,8.62
2023-04-01T00:11:17.975Z,8.59
2023-04-01T00:13:48.641Z,8.56
2023-04-01T00:16:22.348Z,8.56
2023-04-01T00:18:51.785Z,8.52
2023-04-01T00:21:22.990Z,8.54
2023-04-01T00:23:53.598Z,8.51
2023-04-01T00:26:23.874Z,8.50
2023-04-01T00:28:51.974Z,8.51
2023-04-01T00:31:19.875Z,8.52
2023-04-01T00:33:47.544Z,8.50
2023-04-01T00:36:17.910Z,8.51
2023-04-01T00:38:46.879Z,8.53
2023-04-01T00:41:16.600Z,8.55
2023-04-01T00:43:52.849Z,8.56
2023-04-01T00:46:21.245Z,8.55
2023-04-01T00:48:57.618Z,8.54
2023-04-01T00:51:31.827Z,8.54
2023-04-01T00:54:02.827Z,8.54
2023-04-01T00:56:36.549Z,8.54
2023-04-01T00:59:11.874Z,8.52
2023-04-01T01:01:39.743Z,8.54
2023-04-01T01:04:08.198Z,8.55
2023-04-01T01:07:13.480Z,8.56
2023-04-01T01:10:02.596Z,8.55
2023-04-01T01:12:55.922Z,8.55
2023-04-01T01:15:44.538Z,8.58
2023-04-01T01:18:17.852Z,8.59
2023-04-01T01:21:23.541Z,8.60
2023-04-01T01:24:12.467Z,8.53
2023-04-01T01:26:56.183Z,8.65
2023-04-01T01:29:23.743Z,8.69
2023-04-01T01:32:09.824Z,8.70
2023-04-01T01:34:46.504Z,8.71
2023-04-01T01:37:18.369Z,8.75
2023-04-01T01:40:03.400Z,8.77
2023-04-01T01:42:33.676Z,8.77
2023-04-01T01:45:03.748Z,8.76
2023-04-01T01:47:31.759Z,8.75
2023-04-01T01:49:59.873Z,8.74
2023-04-01T01:52:30.372Z,8.75
2023-04-01T01:54:59.392Z,8.74
2023-04-01T01:57:38.528Z,8.74
2023-04-01T02:00:14.889Z,8.78
2023-04-01T02:02:49.617Z,8.81
2023-04-01T02:05:21.893Z,8.82
2023-04-01T02:07:56.478Z,8.83
2023-04-01T02:10:27.154Z,8.84
2023-04-01T02:12:59.915Z,8.86
2023-04-01T02:15:31.868Z,8.86
2023-04-01T02:17:59.870Z,8.86
2023-04-01T02:20:31.719Z,8.89
2023-04-01T02:23:01.009Z,8.87
2023-04-01T02:25:32.936Z,8.86
2023-04-01T02:28:05.947Z,8.87
2023-04-01T02:30:36.321Z,8.88
2023-04-01T02:33:07.992Z,8.89
2023-04-01T02:35:38.345Z,8.87
2023-04-01T02:38:07.147Z,8.87
2023-04-01T02:40:51.882Z,8.82
2023-04-01T02:43:20.749Z,8.85
2023-04-01T02:45:48.376Z,8.81
2023-04-01T02:48:16.102Z,8.77
2023-04-01T02:50:43.910Z,8.76
2023-04-01T02:53:12.352Z,8.78
2023-04-01T02:55:40.681Z,8.83
2023-04-01T02:58:10.641Z,8.81
2023-04-01T03:00:38.312Z,8.76
2023-04-01T03:03:06.412Z,8.71
2023-04-01T03:05:34.312Z,8.67
2023-04-01T03:08:02.224Z,8.61
2023-04-01T03:10:29.844Z,8.57
2023-04-01T03:12:57.529Z,8.58
2023-04-01T03:15:25.337Z,8.55
2023-04-01T03:17:53.419Z,8.54
2023-04-01T03:20:23.194Z,8.51
2023-04-01T03:22:50.828Z,8.48
2023-04-01T03:25:18.539Z,8.46
2023-04-01T03:27:46.320Z,8.43
2023-04-01T03:30:15.266Z,8.46
2023-04-01T03:32:43.153Z,8.45
2023-04-01T03:35:11.406Z,8.45
2023-04-01T03:37:39.449Z,8.43
2023-04-01T03:40:07.927Z,8.39
2023-04-01T03:42:36.295Z,8.34
2023-04-01T03:45:07.454Z,8.25
2023-04-01T03:47:35.098Z,8.25
2023-04-01T03:50:02.893Z,8.23
2023-04-01T03:52:30.494Z,8.20
2023-04-01T03:54:58.143Z,8.20
2023-04-01T03:57:25.931Z,8.20
2023-04-01T03:59:53.570Z,8.17
2023-04-01T04:02:26.283Z,8.14
2023-04-01T04:04:53.984Z,8.09
2023-04-01T04:07:21.590Z,8.10
2023-04-01T04:09:49.701Z,8.07
2023-04-01T04:12:17.289Z,8.04
2023-04-01T04:14:44.897Z,8.02
2023-04-01T04:17:17.160Z,7.99
2023-04-01T04:19:45.487Z,7.95
2023-04-01T04:22:13.100Z,7.91
2023-04-01T04:24:42.894Z,7.85
2023-04-01T04:27:10.761Z,7.84
2023-04-01T04:29:38.408Z,7.86
2023-04-01T04:32:06.336Z,7.83
2023-04-01T04:34:34.371Z,7.78
2023-04-01T04:37:02.253Z,7.79
2023-04-01T04:39:32.220Z,7.78
2023-04-01T04:41:59.942Z,7.77
2023-04-01T04:44:29.882Z,7.81
2023-04-01T04:46:58.594Z,7.83
2023-04-01T04:49:26.519Z,7.88
2023-04-01T04:51:56.520Z,7.91
2023-04-01T04:54:24.136Z,7.94
2023-04-01T04:56:54.976Z,7.99
2023-04-01T04:59:25.359Z,8.02
2023-04-01T05:01:53.072Z,8.11
2023-04-01T05:04:20.967Z,8.19
2023-04-01T05:06:48.601Z,8.28
2023-04-01T05:09:17.168Z,8.39
2023-04-01T05:11:44.806Z,8.50
2023-04-01T05:14:17.335Z,8.60
2023-04-01T05:16:47.174Z,8.76
2023-04-01T05:19:14.825Z,8.92
2023-04-01T05:21:42.408Z,9.05
2023-04-01T05:24:11.386Z,9.18
2023-04-01T05:26:39.052Z,9.31
2023-04-01T05:29:07.386Z,9.43
2023-04-01T05:31:35.502Z,9.58
2023-04-01T05:34:03.134Z,9.71
2023-04-01T05:36:31.359Z,9.86
2023-04-01T05:38:59.164Z,10.00
2023-04-01T05:41:29.375Z,10.07
2023-04-01T05:44:00.176Z,10.14
2023-04-01T05:46:31.103Z,10.23
2023-04-01T05:49:01.372Z,10.28
2023-04-01T05:51:29.034Z,10.34
2023-04-01T05:53:56.646Z,10.38
2023-04-01T05:56:25.138Z,10.44
2023-04-01T05:58:55.290Z,10.45
2023-04-01T06:01:28.304Z,10.49
2023-04-01T06:03:56.163Z,10.59
2023-04-01T06:06:29.565Z,10.65
2023-04-01T06:08:59.745Z,10.75
2023-04-01T06:11:45.040Z,10.89
2023-04-01T06:14:18.145Z,11.05
2023-04-01T06:16:57.728Z,11.19
2023-04-01T06:19:42.403Z,11.28
2023-04-01T06:22:40.877Z,11.35
2023-04-01T06:25:23.739Z,11.28
2023-04-01T06:28:23.579Z,11.42
2023-04-01T06:31:12.817Z,11.68
2023-04-01T06:33:53.051Z,11.83
2023-04-01T06:36:39.166Z,12.19
2023-04-01T06:39:35.905Z,12.39
2023-04-01T06:42:15.312Z,12.75
2023-04-01T06:44:51.636Z,12.98
2023-04-01T06:47:37.402Z,13.29
2023-04-01T06:50:29.041Z,13.36
2023-04-01T06:53:08.806Z,13.38
2023-04-01T06:55:48.200Z,13.50
2023-04-01T06:58:23.776Z,13.72
2023-04-01T07:00:58.855Z,13.79
2023-04-01T07:03:38.770Z,13.70
2023-04-01T07:06:12.505Z,13.55
2023-04-01T07:08:45.115Z,13.68
2023-04-01T07:11:21.872Z,13.89
2023-04-01T07:14:26.679Z,13.91
2023-04-01T07:17:03.047Z,13.98
2023-04-01T07:20:01.956Z,14.28
2023-04-01T07:22:37.296Z,14.63
2023-04-01T07:25:15.936Z,14.96
2023-04-01T07:27:47.578Z,15.24
2023-04-01T07:30:26.238Z,15.49
2023-04-01T07:33:13.376Z,16.07
2023-04-01T07:36:04.481Z,16.59
2023-04-01T07:38:59.038Z,17.07
2023-04-01T07:41:51.169Z,17.49
2023-04-01T07:44:23.360Z,17.55
2023-04-01T07:47:01.203Z,16.52
2023-04-01T07:49:40.390Z,15.93
2023-04-01T07:52:28.269Z,15.51
2023-04-01T07:55:36.608Z,15.33
2023-04-01T07:58:30.650Z,15.48
2023-04-01T08:01:08.494Z,16.26
2023-04-01T08:03:40.973Z,16.47
2023-04-01T08:06:21.575Z,16.10
2023-04-01T08:08:52.334Z,15.68
2023-04-01T08:11:54.011Z,15.38
2023-04-01T08:14:40.932Z,15.25
2023-04-01T08:17:22.641Z,14.82
2023-04-01T08:20:11.420Z,14.58
2023-04-01T08:22:53.242Z,14.56
2023-04-01T08:25:29.313Z,14.42
2023-04-01T08:28:40.188Z,14.72
2023-04-01T08:31:26.624Z,14.53
2023-04-01T08:33:56.933Z,14.77
2023-04-01T08:36:33.678Z,15.05
2023-04-01T08:39:11.614Z,15.07
2023-04-01T08:41:44.948Z,14.62
2023-04-01T08:44:21.400Z,14.38
2023-04-01T08:47:18.886Z,14.16
2023-04-01T08:49:57.583Z,14.01
2023-04-01T08:52:46.308Z,14.19
2023-04-01T08:55:28.929Z,14.09
2023-04-01T08:58:08.513Z,14.82
2023-04-01T09:00:48.670Z,14.81
2023-04-01T09:03:25.428Z,14.52
2023-04-01T09:06:30.647Z,14.60
2023-04-01T09:09:04.299Z,14.65
2023-04-01T09:11:48.181Z,14.96
2023-04-01T09:14:31.414Z,14.86
2023-04-01T09:17:23.333Z,15.42
2023-04-01T09:20:12.788Z,15.39
2023-04-01T09:22:51.945Z,15.11
2023-04-01T09:25:32.590Z,14.66
2023-04-01T09:28:12.353Z,14.35
2023-04-01T09:31:07.776Z,14.26
2023-04-01T09:34:14.354Z,14.12
2023-04-01T09:37:11.016Z,14.06
2023-04-01T09:39:44.887Z,13.85
2023-04-01T09:42:15.459Z,13.76
2023-04-01T09:44:57.616Z,13.72
2023-04-01T09:47:43.909Z,13.85
2023-04-01T09:50:37.766Z,13.94
2023-04-01T09:53:17.666Z,13.82
2023-04-01T09:56:04.495Z,13.54
2023-04-01T09:58:59.616Z,13.50
2023-04-01T10:01:30.101Z,13.39
2023-04-01T10:04:26.670Z,13.39
2023-04-01T10:07:13.306Z,13.48
2023-04-01T10:09:53.039Z,13.53
2023-04-01T10:12:32.247Z,13.52
2023-04-01T10:15:21.248Z,13.50
2023-04-01T10:18:22.654Z,13.49
2023-04-01T10:21:15.908Z,13.65
2023-04-01T10:23:49.319Z,13.66
2023-04-01T10:26:31.913Z,13.67
2023-04-01T10:29:33.779Z,13.69
2023-04-01T10:32:04.536Z,13.77
2023-04-01T10:34:51.472Z,13.94
2023-04-01T10:37:40.868Z,14.20
2023-04-01T10:40:26.991Z,15.12
2023-04-01T10:43:15.926Z,15.72
2023-04-01T10:45:59.630Z,15.48
2023-04-01T10:48:46.728Z,15.24
2023-04-01T10:51:27.679Z,15.01
2023-04-01T10:54:17.216Z,15.29
2023-04-01T10:56:49.409Z,15.34
2023-04-01T10:59:23.062Z,15.42
2023-04-01T11:02:11.516Z,15.15
2023-04-01T11:05:21.382Z,15.15
2023-04-01T11:08:21.320Z,14.99
2023-04-01T11:10:54.724Z,15.31
2023-04-01T11:13:46.672Z,15.57
2023-04-01T11:16:49.955Z,15.47
2023-04-01T11:19:46.668Z,15.33
2023-04-01T11:22:51.087Z,15.26
2023-04-01T11:25:26.801Z,15.27
2023-04-01T11:28:32.132Z,15.47
2023-04-01T11:31:02.684Z,15.94
2023-04-01T11:33:42.263Z,16.49
2023-04-01T11:36:39.100Z,16.40
2023-04-01T11:39:52.752Z,16.16
2023-04-01T11:42:37.507Z,15.83
2023-04-01T11:45:26.664Z,15.46
2023-04-01T11:48:12.467Z,14.92
2023-04-01T11:50:47.279Z,14.72
2023-04-01T11:53:46.568Z,14.43
2023-04-01T11:56:29.176Z,14.13
2023-04-01T11:59:08.900Z,14.01
2023-04-01T12:01:57.073Z,13.99
2023-04-01T12:04:49.525Z,13.99
2023-04-01T12:07:54.354Z,14.14
2023-04-01T12:10:41.245Z,14.24
2023-04-01T12:13:46.765Z,14.34
2023-04-01T12:16:45.568Z,14.60
2023-04-01T12:19:35.966Z,14.84
2023-04-01T12:22:25.736Z,15.00
2023-04-01T12:25:00.994Z,15.28
2023-04-01T12:27:57.905Z,15.54
2023-04-01T12:30:51.713Z,15.49
2023-04-01T12:33:38.586Z,15.38
2023-04-01T12:36:12.355Z,15.49
2023-04-01T12:38:52.286Z,15.54
2023-04-01T12:41:32.714Z,15.53
2023-04-01T12:44:12.314Z,15.66
2023-04-01T12:46:48.803Z,15.70
2023-04-01T12:49:22.283Z,15.94
2023-04-01T12:52:19.381Z,16.31
2023-04-01T12:54:55.698Z,16.27
2023-04-01T12:57:26.181Z,16.21
2023-04-01T13:00:26.295Z,16.41
2023-04-01T13:03:21.769Z,16.75
2023-04-01T13:05:49.375Z,17.15
2023-04-01T13:08:47.305Z,17.87
2023-04-01T13:11:34.335Z,18.08
2023-04-01T13:14:44.736Z,18.64
2023-04-01T13:17:33.652Z,18.29
2023-04-01T13:20:08.579Z,17.96
2023-04-01T13:23:12.194Z,17.16
2023-04-01T13:26:06.911Z,16.98
2023-04-01T13:29:02.698Z,16.48
2023-04-01T13:31:47.181Z,16.36
2023-04-01T13:34:23.885Z,16.25
2023-04-01T13:37:36.107Z,16.24
2023-04-01T13:40:49.362Z,16.06
2023-04-01T13:43:50.199Z,15.78
2023-04-01T13:46:30.059Z,15.69
2023-04-01T13:49:22.113Z,15.43
2023-04-01T13:52:30.315Z,15.22
2023-04-01T13:55:28.852Z,15.00
2023-04-01T13:58:18.425Z,14.80
2023-04-01T14:00:58.575Z,14.73
2023-04-01T14:03:49.658Z,14.64
2023-04-01T14:06:28.078Z,14.46
2023-04-01T14:09:23.409Z,14.42
2023-04-01T14:12:10.252Z,14.34
2023-04-01T14:15:08.585Z,14.44
2023-04-01T14:17:58.015Z,14.31
2023-04-01T14:20:25.702Z,14.11
2023-04-01T14:22:56.375Z,14.05
2023-04-01T14:25:54.825Z,14.02
2023-04-01T14:28:47.246Z,13.95
2023-04-01T14:31:20.776Z,14.00
2023-04-01T14:33:56.744Z,14.06
2023-04-01T14:36:53.121Z,13.91
2023-04-01T14:39:45.495Z,13.97
2023-04-01T14:42:26.050Z,13.99
2023-04-01T14:45:28.467Z,14.06
2023-04-01T14:48:19.990Z,14.12
2023-04-01T14:50:53.886Z,14.16
2023-04-01T14:53:29.044Z,14.25
2023-04-01T14:56:04.979Z,14.41
2023-04-01T14:58:47.525Z,14.59
2023-04-01T15:02:04.618Z,14.80
2023-04-01T15:04:56.890Z,14.99
2023-04-01T15:07:43.160Z,14.83
2023-04-01T15:10:31.892Z,14.77
2023-04-01T15:13:20.728Z,14.60
2023-04-01T15:16:06.020Z,14.50
2023-04-01T15:18:39.725Z,14.50
2023-04-01T15:21:18.123Z,14.63
2023-04-01T15:23:45.689Z,14.75
2023-04-01T15:26:41.451Z,14.85
2023-04-01T15:29:36.067Z,14.89
2023-04-01T15:32:29.395Z,14.97
2023-04-01T15:35:15.607Z,14.93
2023-04-01T15:38:01.410Z,14.90
2023-04-01T15:40:44.888Z,14.82
2023-04-01T15:43:23.235Z,14.81
2023-04-01T15:46:15.054Z,14.79
2023-04-01T15:49:01.355Z,14.74
2023-04-01T15:52:06.756Z,14.67
2023-04-01T15:54:52.549Z,14.66
2023-04-01T15:57:42.700Z,14.57
2023-04-01T16:00:28.743Z,14.49
2023-04-01T16:03:15.295Z,14.45
2023-04-01T16:05:59.990Z,14.43
2023-04-01T16:08:50.490Z,14.37
2023-04-01T16:11:28.817Z,14.34
2023-04-01T16:14:15.882Z,14.29
2023-04-01T16:17:05.984Z,14.29
2023-04-01T16:19:52.308Z,14.27
2023-04-01T16:22:33.748Z,14.29
2023-04-01T16:25:23.106Z,14.28
2023-04-01T16:28:15.742Z,14.28
2023-04-01T16:31:07.810Z,14.23
2023-04-01T16:33:38.168Z,14.18
2023-04-01T16:36:22.619Z,14.12
2023-04-01T16:39:12.110Z,14.03
2023-04-01T16:42:04.666Z,13.91
2023-04-01T16:44:32.530Z,13.81
2023-04-01T16:47:16.129Z,13.69
2023-04-01T16:49:58.665Z,13.54
2023-04-01T16:52:54.152Z,13.45
2023-04-01T16:55:24.414Z,13.30
2023-04-01T16:57:59.972Z,13.18
2023-04-01T17:00:40.730Z,13.10
2023-04-01T17:03:22.582Z,13.02
2023-04-01T17:06:05.452Z,12.90
2023-04-01T17:08:45.853Z,12.78
2023-04-01T17:11:29.885Z,12.66
2023-04-01T17:14:06.379Z,12.52
2023-04-01T17:16:55.714Z,12.38
2023-04-01T17:19:41.494Z,12.24
2023-04-01T17:22:43.284Z,12.09
2023-04-01T17:25:31.556Z,11.94
2023-04-01T17:28:01.900Z,11.78
2023-04-01T17:30:50.970Z,11.66
2023-04-01T17:33:57.476Z,11.54
2023-04-01T17:36:44.841Z,11.41
2023-04-01T17:39:51.298Z,11.28
2023-04-01T17:42:24.740Z,11.18
2023-04-01T17:45:07.730Z,11.09
2023-04-01T17:48:00.211Z,11.02
2023-04-01T17:50:36.279Z,10.95
2023-04-01T17:53:04.080Z,10.91
2023-04-01T17:55:40.965Z,10.87
2023-04-01T17:58:31.818Z,10.84
2023-04-01T18:01:02.624Z,10.76
2023-04-01T18:03:45.174Z,10.65
2023-04-01T18:06:34.074Z,10.55
2023-04-01T18:09:07.552Z,10.45
2023-04-01T18:11:53.798Z,10.37
2023-04-01T18:14:39.776Z,10.31
2023-04-01T18:17:25.897Z,10.24
2023-04-01T18:20:29.910Z,10.18
2023-04-01T18:23:21.292Z,10.17
2023-04-01T18:25:52.126Z,10.13
2023-04-01T18:28:26.002Z,10.12
2023-04-01T18:31:21.296Z,10.07
2023-04-01T18:34:09.652Z,10.04
2023-04-01T18:37:01.520Z,10.00
2023-04-01T18:39:41.974Z,9.99
2023-04-01T18:42:55.234Z,9.97
2023-04-01T18:45:28.723Z,9.99
2023-04-01T18:48:32.204Z,10.01
2023-04-01T18:51:12.736Z,10.01
2023-04-01T18:53:52.210Z,10.02
2023-04-01T18:56:28.931Z,10.10
2023-04-01T18:59:17.777Z,10.11
2023-04-01T19:01:59.718Z,10.12
2023-04-01T19:04:35.102Z,10.11
2023-04-01T19:07:19.716Z,10.12
2023-04-01T19:09:51.432Z,10.09
2023-04-01T19:12:37.588Z,10.05
2023-04-01T19:15:24.126Z,10.02
2023-04-01T19:18:14.701Z,10.00
2023-04-01T19:20:57.842Z,9.99
2023-04-01T19:23:53.537Z,9.92
2023-04-01T19:26:44.670Z,9.87
2023-04-01T19:29:15.532Z,9.74
2023-04-01T19:31:49.528Z,9.78
2023-04-01T19:34:54.777Z,9.71
2023-04-01T19:37:43.286Z,9.53
2023-04-01T19:40:37.078Z,9.64
2023-04-01T19:43:42.939Z,9.56
2023-04-01T19:46:16.578Z,9.45
2023-04-01T19:49:15.487Z,9.37
2023-04-01T19:52:11.166Z,9.31
2023-04-01T19:55:23.975Z,9.25
2023-04-01T19:58:06.958Z,9.14
2023-04-01T20:00:43.370Z,8.99
2023-04-01T20:03:18.092Z,8.88
2023-04-01T20:05:51.812Z,8.81
2023-04-01T20:09:04.105Z,8.71
2023-04-01T20:11:56.543Z,8.62
2023-04-01T20:14:48.976Z,8.58
2023-04-01T20:17:27.638Z,8.56
2023-04-01T20:20:01.428Z,8.52
2023-04-01T20:22:41.390Z,8.53
2023-04-01T20:25:25.882Z,8.51
2023-04-01T20:28:02.495Z,8.46
2023-04-01T20:30:42.100Z,8.43
2023-04-01T20:33:39.267Z,8.39
2023-04-01T20:36:15.835Z,8.34
2023-04-01T20:39:20.739Z,8.31
2023-04-01T20:41:56.453Z,8.30
2023-04-01T20:44:54.353Z,8.25
2023-04-01T20:47:43.751Z,8.26
2023-04-01T20:50:30.506Z,8.22
2023-04-01T20:52:58.124Z,8.18
2023-04-01T20:55:48.564Z,8.12
2023-04-01T20:58:44.493Z,8.09
2023-04-01T21:01:32.733Z,8.05
2023-04-01T21:04:34.572Z,7.98
2023-04-01T21:07:08.832Z,7.92
2023-04-01T21:09:42.588Z,7.86
2023-04-01T21:12:25.599Z,7.86
2023-04-01T21:15:24.009Z,7.87
2023-04-01T21:18:06.594Z,7.90
2023-04-01T21:21:04.758Z,7.97
2023-04-01T21:23:41.551Z,8.01
2023-04-01T21:26:44.576Z,8.24
2023-04-01T21:29:30.473Z,8.41
2023-04-01T21:32:21.564Z,8.59
2023-04-01T21:35:01.384Z,8.70
2023-04-01T21:37:53.019Z,8.87
2023-04-01T21:40:40.435Z,9.08
2023-04-01T21:43:23.072Z,9.19
2023-04-01T21:46:09.821Z,9.24
2023-04-01T21:48:46.663Z,9.30
2023-04-01T21:51:38.820Z,9.40
2023-04-01T21:54:34.191Z,9.49
2023-04-01T21:57:19.697Z,9.67
2023-04-01T21:59:47.293Z,9.70
2023-04-01T22:02:43.157Z,9.77
2023-04-01T22:05:25.165Z,9.74
2023-04-01T22:08:34.632Z,9.79
2023-04-01T22:11:55.561Z,9.89
2023-04-01T22:14:29.141Z,9.84
2023-04-01T22:17:18.057Z,9.91
2023-04-01T22:19:56.923Z,9.93
2023-04-01T22:22:51.395Z,9.89
2023-04-01T22:25:36.356Z,9.87
2023-04-01T22:28:13.965Z,9.85
2023-04-01T22:30:50.261Z,9.86
2023-04-01T22:33:23.111Z,9.88
2023-04-01T22:36:06.986Z,9.82
2023-04-01T22:38:40.453Z,9.82
2023-04-01T22:41:20.205Z,9.84
2023-04-01T22:43:49.874Z,9.80
2023-04-01T22:46:28.834Z,9.76
2023-04-01T22:49:06.339Z,9.78
2023-04-01T22:52:08.782Z,9.75
2023-04-01T22:54:45.761Z,9.79
2023-04-01T22:57:40.692Z,9.80
2023-04-01T23:00:17.172Z,9.80
2023-04-01T23:02:49.560Z,9.78
2023-04-01T23:05:22.417Z,9.70
2023-04-01T23:08:07.056Z,9.59
2023-04-01T23:10:49.150Z,9.59
2023-04-01T23:13:26.448Z,9.58
2023-04-01T23:15:56.158Z,9.48
2023-04-01T23:18:29.854Z,9.42
2023-04-01T23:21:15.378Z,9.33
2023-04-01T23:24:13.830Z,9.19
2023-04-01T23:26:41.392Z,8.93
2023-04-01T23:29:17.504Z,8.96
2023-04-01T23:31:58.643Z,8.89
2023-04-01T23:34:33.452Z,8.85
2023-04-01T23:37:06.346Z,8.78
2023-04-01T23:39:41.652Z,8.78
2023-04-01T23:42:16.808Z,8.65
2023-04-01T23:44:45.456Z,8.58
2023-04-01T23:47:37.455Z,8.53
2023-04-01T23:50:26.389Z,8.48
2023-04-01T23:53:18.735Z,8.43
2023-04-01T23:55:46.407Z,8.39
2023-04-01T23:58:29.168Z,8.34
