createdAt,value
2018-06-19T04:00:52.215Z,7.40
2018-06-19T04:01:52.079Z,4.00
2018-06-19T04:03:44.763Z,4.20
2018-06-19T04:04:44.665Z,4.40
2018-06-19T04:06:37.516Z,3.90
2018-06-19T04:07:37.239Z,4.20
2018-06-19T04:09:29.918Z,4.00
2018-06-19T04:10:29.827Z,4.30
2018-06-19T04:12:22.518Z,4.10
2018-06-19T04:13:22.393Z,4.10
2018-06-19T04:15:15.076Z,4.10
2018-06-19T04:16:14.965Z,4.10
2018-06-19T04:18:07.680Z,4.10
2018-06-19T04:19:07.552Z,4.50
2018-06-19T04:21:00.230Z,4.50
2018-06-19T04:22:00.132Z,4.40
2018-06-19T04:23:52.827Z,4.40
2018-06-19T04:24:52.705Z,4.30
2018-06-19T04:26:45.386Z,4.20
2018-06-19T04:27:45.282Z,3.90
2018-06-19T04:29:37.979Z,4.60
2018-06-19T04:30:37.858Z,4.00
2018-06-19T04:32:30.547Z,4.30
2018-06-19T04:33:30.438Z,4.10
2018-06-19T04:35:23.150Z,3.70
2018-06-19T04:36:23.008Z,4.00
2018-06-19T04:38:15.692Z,4.70
2018-06-19T04:39:15.585Z,3.90
2018-06-19T04:41:08.457Z,4.40
2018-06-19T04:42:08.285Z,4.20
2018-06-19T04:44:00.856Z,4.60
2018-06-19T04:45:00.748Z,4.40
2018-06-19T04:46:53.463Z,4.70
2018-06-19T04:47:53.336Z,4.90
2018-06-19T04:49:46.071Z,4.60
2018-06-19T04:50:45.904Z,4.30
2018-06-19T04:52:38.611Z,4.40
2018-06-19T04:53:38.494Z,4.80
2018-06-19T04:55:31.179Z,4.30
2018-06-19T04:56:31.073Z,4.90
2018-06-19T04:58:23.792Z,4.40
2018-06-19T04:59:23.643Z,4.20
2018-06-19T05:01:16.328Z,4.50
2018-06-19T05:02:16.225Z,4.70
2018-06-19T05:04:08.935Z,4.20
2018-06-19T05:05:08.805Z,4.80
2018-06-19T05:07:01.491Z,4.40
2018-06-19T05:08:01.389Z,4.70
2018-06-19T05:09:54.100Z,4.30
2018-06-19T05:10:53.975Z,4.30
2018-06-19T05:12:46.649Z,4.60
2018-06-19T05:13:46.547Z,4.60
2018-06-19T05:15:39.248Z,4.40
2018-06-19T05:16:39.124Z,4.60
2018-06-19T05:18:31.808Z,4.70
2018-06-19T05:19:31.707Z,4.80
2018-06-19T05:21:24.407Z,4.70
2018-06-19T05:22:24.273Z,4.10
2018-06-19T05:24:16.962Z,4.30
2018-06-19T05:25:16.852Z,4.70
2018-06-19T05:27:09.561Z,4.60
2018-06-19T05:28:09.436Z,4.90
2018-06-19T05:30:02.115Z,4.70
2018-06-19T05:31:02.014Z,5.20
2018-06-19T05:32:54.731Z,5.20
2018-06-19T05:33:54.602Z,4.70
2018-06-19T05:35:47.290Z,5.40
2018-06-19T05:36:47.186Z,4.80
2018-06-19T05:38:39.889Z,5.00
2018-06-19T05:39:39.759Z,5.00
2018-06-19T05:41:32.438Z,4.90
2018-06-19T05:42:32.335Z,5.30
2018-06-19T05:44:25.053Z,4.70
2018-06-19T05:45:24.918Z,5.00
2018-06-19T05:47:17.596Z,5.20
2018-06-19T05:48:17.498Z,5.20
2018-06-19T05:50:10.212Z,4.90
2018-06-19T05:51:10.075Z,4.70
2018-06-19T05:53:02.761Z,4.90
2018-06-19T05:54:02.660Z,4.90
2018-06-19T05:55:55.364Z,4.50
2018-06-19T05:56:55.235Z,4.60
2018-06-19T05:58:47.910Z,5.40
2018-06-19T05:59:47.808Z,5.40
2018-06-19T06:01:40.514Z,5.40
2018-06-19T06:02:40.393Z,5.20
2018-06-19T06:04:33.080Z,5.50
2018-06-19T06:05:33.000Z,5.40
2018-06-19T06:07:25.678Z,4.90
2018-06-19T06:08:25.555Z,5.30
2018-06-19T06:10:18.244Z,5.40
2018-06-19T06:11:18.178Z,5.60
2018-06-19T06:13:10.844Z,5.50
2018-06-19T06:14:10.722Z,5.40
2018-06-19T06:16:03.415Z,5.40
2018-06-19T06:17:03.302Z,5.40
2018-06-19T06:18:56.016Z,6.10
2018-06-19T06:19:55.888Z,5.80
2018-06-19T06:21:48.568Z,6.40
2018-06-19T06:22:48.467Z,5.60
2018-06-19T06:24:41.329Z,6.00
2018-06-19T06:25:41.054Z,6.00
2018-06-19T06:27:33.734Z,6.10
2018-06-19T06:28:33.630Z,5.90
2018-06-19T06:30:26.337Z,6.20
2018-06-19T06:31:26.300Z,6.00
2018-06-19T06:33:18.893Z,6.60
2018-06-19T06:34:18.789Z,6.30
2018-06-19T06:36:11.501Z,6.00
2018-06-19T06:37:11.371Z,6.60
2018-06-19T06:39:04.063Z,7.10
2018-06-19T06:40:03.970Z,6.80
2018-06-19T06:41:56.666Z,6.80
2018-06-19T06:42:56.542Z,6.30
2018-06-19T06:44:49.238Z,7.00
2018-06-19T06:45:49.124Z,6.80
2018-06-19T06:47:41.834Z,7.00
2018-06-19T06:48:41.709Z,7.60
2018-06-19T06:50:34.451Z,6.10
2018-06-19T06:51:34.287Z,6.80
2018-06-19T06:53:26.986Z,6.80
2018-06-19T06:54:26.870Z,6.70
2018-06-19T06:56:19.560Z,7.30
2018-06-19T06:57:19.463Z,7.10
2018-06-19T06:59:12.159Z,7.40
2018-06-19T07:00:12.039Z,7.10
2018-06-19T07:02:04.725Z,7.80
2018-06-19T07:03:04.620Z,7.30
2018-06-19T07:04:57.328Z,8.30
2018-06-19T07:05:57.205Z,7.50
2018-06-19T07:07:49.886Z,8.00
2018-06-19T07:08:49.794Z,7.50
2018-06-19T07:10:42.502Z,7.60
2018-06-19T07:11:42.375Z,6.50
2018-06-19T07:13:35.102Z,6.90
2018-06-19T07:14:34.969Z,6.90
2018-06-19T07:16:27.682Z,7.80
2018-06-19T07:17:27.551Z,8.10
2018-06-19T07:19:20.284Z,7.40
2018-06-19T07:20:20.145Z,7.20
2018-06-19T07:22:12.855Z,8.10
2018-06-19T07:23:12.735Z,8.20
2018-06-19T07:25:05.422Z,8.00
2018-06-19T07:26:05.348Z,7.90
2018-06-19T07:27:58.034Z,9.10
2018-06-19T07:28:57.906Z,8.80
2018-06-19T07:30:50.669Z,9.40
2018-06-19T07:31:50.488Z,8.90
2018-06-19T07:33:43.220Z,9.60
2018-06-19T07:34:43.169Z,9.00
2018-06-19T07:36:35.847Z,9.90
2018-06-19T07:37:35.791Z,10.20
2018-06-19T07:39:28.428Z,10.30
2018-06-19T07:40:28.304Z,10.00
2018-06-19T07:42:20.993Z,10.20
2018-06-19T07:43:20.896Z,10.00
2018-06-19T07:45:13.602Z,10.90
2018-06-19T07:46:13.488Z,9.80
2018-06-19T07:48:06.163Z,10.60
2018-06-19T07:49:06.069Z,10.70
2018-06-19T07:50:58.922Z,11.30
2018-06-19T07:51:58.654Z,11.80
2018-06-19T07:53:51.336Z,11.30
2018-06-19T07:54:51.238Z,11.60
2018-06-19T07:56:43.955Z,11.00
2018-06-19T07:57:43.820Z,11.20
2018-06-19T07:59:36.512Z,11.30
2018-06-19T08:00:36.411Z,10.10
2018-06-19T08:02:29.111Z,12.10
2018-06-19T08:03:28.998Z,11.90
2018-06-19T08:05:21.680Z,12.60
2018-06-19T08:06:21.588Z,13.40
2018-06-19T08:08:14.297Z,12.00
2018-06-19T08:09:14.168Z,12.50
2018-06-19T08:11:06.862Z,13.60
2018-06-19T08:12:06.760Z,12.90
2018-06-19T08:13:59.481Z,13.50
2018-06-19T08:14:59.382Z,13.50
2018-06-19T08:16:52.028Z,14.20
2018-06-19T08:17:51.930Z,14.10
2018-06-19T08:19:44.651Z,14.10
2018-06-19T08:20:44.516Z,14.10
2018-06-19T08:22:37.250Z,15.00
2018-06-19T08:23:37.106Z,14.60
2018-06-19T08:25:29.817Z,15.70
2018-06-19T08:26:29.688Z,14.80
2018-06-19T08:28:22.530Z,14.10
2018-06-19T08:29:22.276Z,14.70
2018-06-19T08:31:14.989Z,15.00
2018-06-19T08:32:14.877Z,14.90
2018-06-19T08:34:07.564Z,15.40
2018-06-19T08:35:07.461Z,15.20
2018-06-19T08:37:00.174Z,15.20
2018-06-19T08:38:00.066Z,15.50
2018-06-19T08:39:52.728Z,15.90
2018-06-19T08:40:52.630Z,15.80
2018-06-19T08:42:45.346Z,16.00
2018-06-19T08:43:45.220Z,15.70
2018-06-19T08:45:37.911Z,17.00
2018-06-19T08:46:37.808Z,16.80
2018-06-19T08:48:30.529Z,16.90
2018-06-19T08:49:30.392Z,18.40
2018-06-19T08:51:23.084Z,18.50
2018-06-19T08:52:22.987Z,18.20
2018-06-19T08:54:15.716Z,18.90
2018-06-19T08:55:15.583Z,20.00
2018-06-19T08:57:08.260Z,19.00
2018-06-19T08:58:08.167Z,18.90
2018-06-19T09:00:00.879Z,18.80
2018-06-19T09:01:00.749Z,18.00
2018-06-19T09:02:53.473Z,17.70
2018-06-19T09:03:53.374Z,17.50
2018-06-19T09:05:46.087Z,19.50
2018-06-19T09:06:45.964Z,19.40
2018-06-19T09:08:38.672Z,18.40
2018-06-19T09:09:38.570Z,18.40
2018-06-19T09:11:31.281Z,17.70
2018-06-19T09:12:31.160Z,18.20
2018-06-19T09:14:23.856Z,18.30
2018-06-19T09:15:23.755Z,18.60
2018-06-19T09:17:16.471Z,18.50
2018-06-19T09:18:16.349Z,18.00
2018-06-19T09:20:09.108Z,19.90
2018-06-19T09:21:08.955Z,19.40
2018-06-19T09:23:01.674Z,19.70
2018-06-19T09:24:01.540Z,19.60
2018-06-19T09:25:54.768Z,19.10
2018-06-19T09:26:54.643Z,19.00
2018-06-19T09:28:47.359Z,20.20
2018-06-19T09:29:47.236Z,20.10
2018-06-19T09:31:39.945Z,21.10
2018-06-19T09:32:39.829Z,21.00
2018-06-19T09:34:32.545Z,20.40
2018-06-19T09:35:32.416Z,22.40
2018-06-19T09:37:25.099Z,20.80
2018-06-19T09:38:24.998Z,21.10
2018-06-19T09:40:17.712Z,21.40
2018-06-19T09:41:17.597Z,20.00
2018-06-19T09:43:11.703Z,21.70
2018-06-19T09:44:11.596Z,21.60
2018-06-19T09:46:04.314Z,19.90
2018-06-19T09:47:04.243Z,21.50
2018-06-19T09:48:56.881Z,21.20
2018-06-19T09:49:56.776Z,22.00
2018-06-19T09:51:49.488Z,20.90
2018-06-19T09:52:49.368Z,21.50
2018-06-19T09:54:42.060Z,21.50
2018-06-19T09:55:41.959Z,21.80
2018-06-19T09:57:34.677Z,20.80
2018-06-19T09:58:34.548Z,21.50
2018-06-19T10:00:27.239Z,21.40
2018-06-19T10:01:27.132Z,22.00
2018-06-19T10:03:19.858Z,21.60
2018-06-19T10:04:19.728Z,21.60
2018-06-19T10:06:12.477Z,22.80
2018-06-19T10:07:12.325Z,21.70
2018-06-19T10:09:05.037Z,23.10
2018-06-19T10:10:04.913Z,22.30
2018-06-19T10:11:57.862Z,22.60
2018-06-19T10:12:57.510Z,22.40
2018-06-19T10:14:50.219Z,22.60
2018-06-19T10:15:50.097Z,21.30
2018-06-19T10:17:42.788Z,23.00
2018-06-19T10:18:42.692Z,22.40
2018-06-19T10:20:35.402Z,22.10
2018-06-19T10:21:35.288Z,22.10
2018-06-19T10:23:27.971Z,21.40
2018-06-19T10:24:27.870Z,22.50
2018-06-19T10:26:20.586Z,21.30
2018-06-19T10:27:20.464Z,20.30
2018-06-19T10:29:13.153Z,22.40
2018-06-19T10:30:13.053Z,21.60
2018-06-19T10:32:05.770Z,22.50
2018-06-19T10:33:05.642Z,22.70
2018-06-19T10:34:58.373Z,21.70
2018-06-19T10:35:58.230Z,22.00
2018-06-19T10:37:50.934Z,22.90
2018-06-19T10:38:50.819Z,22.70
2018-06-19T10:40:44.003Z,22.90
2018-06-19T10:41:43.906Z,22.60
2018-06-19T10:43:36.615Z,22.90
2018-06-19T10:44:36.502Z,21.80
2018-06-19T10:46:29.194Z,23.00
2018-06-19T10:47:29.096Z,22.80
2018-06-19T10:49:21.846Z,21.00
2018-06-19T10:50:21.707Z,20.10
2018-06-19T10:52:14.403Z,20.60
2018-06-19T10:53:14.308Z,20.90
2018-06-19T10:55:07.012Z,22.00
2018-06-19T10:56:06.897Z,21.80
2018-06-19T10:57:59.590Z,22.10
2018-06-19T10:58:59.542Z,22.20
2018-06-19T11:00:52.199Z,22.30
2018-06-19T11:01:52.082Z,22.80
2018-06-19T11:03:44.784Z,22.90
2018-06-19T11:04:44.681Z,22.80
2018-06-19T11:06:37.397Z,23.40
2018-06-19T11:07:37.267Z,23.40
2018-06-19T11:09:29.964Z,22.40
2018-06-19T11:10:29.862Z,21.90
2018-06-19T11:12:22.581Z,23.30
2018-06-19T11:13:22.463Z,22.40
2018-06-19T11:15:15.146Z,24.10
2018-06-19T11:16:15.048Z,23.60
2018-06-19T11:18:07.766Z,24.00
2018-06-19T11:19:07.646Z,24.60
2018-06-19T11:21:00.333Z,22.90
2018-06-19T11:22:00.241Z,23.00
2018-06-19T11:23:52.982Z,23.40
2018-06-19T11:24:52.834Z,22.60
2018-06-19T11:26:45.522Z,22.00
2018-06-19T11:27:45.430Z,22.40
2018-06-19T11:29:38.133Z,21.80
2018-06-19T11:30:38.022Z,21.50
2018-06-19T11:32:30.715Z,21.80
2018-06-19T11:33:30.616Z,20.70
2018-06-19T11:35:23.329Z,21.80
2018-06-19T11:36:23.215Z,21.50
2018-06-19T11:38:15.907Z,21.20
2018-06-19T11:39:15.809Z,22.30
2018-06-19T11:41:08.523Z,21.10
2018-06-19T11:42:08.405Z,21.10
2018-06-19T11:44:01.101Z,21.30
2018-06-19T11:45:01.018Z,21.20
2018-06-19T11:46:53.741Z,20.80
2018-06-19T11:47:53.596Z,20.80
2018-06-19T11:49:46.295Z,20.60
2018-06-19T11:50:46.200Z,20.10
2018-06-19T11:52:38.928Z,20.40
2018-06-19T11:53:38.810Z,20.00
2018-06-19T11:55:31.499Z,21.00
2018-06-19T11:56:31.398Z,20.00
2018-06-19T11:58:24.129Z,20.80
2018-06-19T11:59:23.998Z,20.20
2018-06-19T12:01:16.732Z,19.30
2018-06-19T12:02:16.598Z,19.90
2018-06-19T12:04:09.325Z,19.70
2018-06-19T12:05:09.190Z,19.60
2018-06-19T12:07:01.890Z,20.40
2018-06-19T12:08:01.788Z,20.20
2018-06-19T12:09:54.499Z,19.10
2018-06-19T12:10:54.384Z,18.80
2018-06-19T12:12:47.075Z,19.30
2018-06-19T12:13:46.976Z,19.30
2018-06-19T12:15:39.698Z,18.40
2018-06-19T12:16:39.583Z,17.80
2018-06-19T12:18:32.306Z,18.30
2018-06-19T12:19:32.179Z,20.00
2018-06-19T12:21:24.889Z,19.70
2018-06-19T12:22:24.768Z,18.80
2018-06-19T12:24:17.459Z,18.40
2018-06-19T12:25:17.365Z,19.50
2018-06-19T12:27:10.078Z,18.30
2018-06-19T12:28:09.959Z,16.80
2018-06-19T12:30:02.651Z,17.40
2018-06-19T12:31:02.553Z,17.70
2018-06-19T12:32:55.278Z,16.30
2018-06-19T12:33:55.151Z,17.20
2018-06-19T12:35:47.842Z,18.40
2018-06-19T12:36:47.750Z,16.60
2018-06-19T12:38:40.467Z,17.90
2018-06-19T12:39:40.339Z,17.10
2018-06-19T12:41:33.095Z,16.60
2018-06-19T12:42:32.940Z,17.10
2018-06-19T12:44:25.714Z,17.20
2018-06-19T12:45:25.541Z,17.60
2018-06-19T12:47:18.238Z,17.10
2018-06-19T12:48:18.136Z,16.80
2018-06-19T12:50:10.857Z,17.50
2018-06-19T12:51:10.739Z,17.10
2018-06-19T12:53:03.432Z,17.20
2018-06-19T12:54:03.335Z,16.20
2018-06-19T12:55:56.057Z,19.00
2018-06-19T12:56:55.937Z,18.80
2018-06-19T12:58:48.632Z,19.20
2018-06-19T12:59:48.541Z,19.40
2018-06-19T13:01:41.261Z,18.70
2018-06-19T13:02:41.133Z,18.50
2018-06-19T13:04:33.833Z,17.40
2018-06-19T13:05:33.732Z,17.80
2018-06-19T13:07:26.456Z,17.30
2018-06-19T13:08:26.334Z,16.00
2018-06-19T13:10:19.030Z,15.90
2018-06-19T13:11:18.932Z,15.90
2018-06-19T13:13:11.653Z,16.00
2018-06-19T13:14:11.520Z,15.40
2018-06-19T13:16:04.219Z,17.90
2018-06-19T13:17:04.121Z,17.60
2018-06-19T13:18:56.847Z,18.20
2018-06-19T13:19:56.724Z,17.40
2018-06-19T13:21:49.421Z,16.10
2018-06-19T13:22:49.325Z,15.70
2018-06-19T13:24:42.049Z,15.60
2018-06-19T13:25:41.922Z,16.10
2018-06-19T13:27:34.639Z,15.10
2018-06-19T13:28:34.540Z,16.00
2018-06-19T13:30:27.255Z,15.40
2018-06-19T13:31:27.140Z,16.20
2018-06-19T13:33:19.830Z,15.40
2018-06-19T13:34:19.733Z,16.70
2018-06-19T13:36:12.461Z,14.60
2018-06-19T13:37:12.334Z,15.70
2018-06-19T13:39:05.027Z,14.40
2018-06-19T13:40:04.933Z,15.10
2018-06-19T13:41:57.668Z,14.60
2018-06-19T13:42:57.544Z,15.40
2018-06-19T13:44:50.231Z,17.30
2018-06-19T13:45:50.141Z,16.10
2018-06-19T13:47:42.860Z,15.80
2018-06-19T13:48:42.736Z,14.40
2018-06-19T13:50:35.470Z,14.30
2018-06-19T13:51:35.335Z,15.40
2018-06-19T13:53:28.080Z,14.80
2018-06-19T13:54:27.946Z,16.30
2018-06-19T13:56:20.656Z,14.80
2018-06-19T13:57:20.554Z,14.50
2018-06-19T13:59:13.272Z,16.80
2018-06-19T14:00:13.163Z,15.50
2018-06-19T14:02:05.859Z,15.80
2018-06-19T14:03:05.763Z,16.60
2018-06-19T14:04:58.480Z,16.60
2018-06-19T14:05:58.359Z,16.80
2018-06-19T14:07:51.078Z,17.80
2018-06-19T14:08:50.961Z,16.20
2018-06-19T14:10:43.674Z,16.90
2018-06-19T14:11:43.550Z,15.90
2018-06-19T14:13:36.253Z,17.00
2018-06-19T14:14:36.154Z,17.30
2018-06-19T14:16:28.884Z,17.50
2018-06-19T14:17:28.755Z,16.00
2018-06-19T14:19:21.450Z,17.40
2018-06-19T14:20:21.353Z,17.30
2018-06-19T14:22:14.061Z,15.70
2018-06-19T14:23:13.932Z,16.70
2018-06-19T14:25:06.630Z,17.30
2018-06-19T14:26:06.525Z,17.20
2018-06-19T14:27:59.246Z,16.20
2018-06-19T14:28:59.178Z,17.10
2018-06-19T14:30:51.823Z,16.00
2018-06-19T14:31:51.723Z,15.80
2018-06-19T14:33:44.438Z,16.40
2018-06-19T14:34:44.312Z,15.70
2018-06-19T14:36:37.155Z,15.40
2018-06-19T14:37:36.929Z,15.90
2018-06-19T14:39:29.626Z,14.80
2018-06-19T14:40:29.504Z,16.50
2018-06-19T14:42:22.268Z,15.60
2018-06-19T14:43:22.175Z,15.60
2018-06-19T14:45:15.037Z,13.60
2018-06-19T14:46:14.761Z,13.80
2018-06-19T14:48:07.456Z,14.60
2018-06-19T14:49:07.377Z,14.60
2018-06-19T14:51:00.078Z,13.80
2018-06-19T14:51:59.953Z,13.10
2018-06-19T14:53:52.633Z,13.30
2018-06-19T14:54:52.541Z,13.50
2018-06-19T14:56:45.270Z,14.00
2018-06-19T14:57:45.138Z,13.70
2018-06-19T14:59:37.822Z,14.00
2018-06-19T15:00:37.726Z,15.30
2018-06-19T15:02:30.445Z,15.30
2018-06-19T15:03:30.323Z,15.40
2018-06-19T15:05:23.022Z,15.10
2018-06-19T15:06:22.909Z,15.30
2018-06-19T15:08:15.616Z,15.90
2018-06-19T15:09:15.502Z,16.20
2018-06-19T15:11:08.187Z,16.80
2018-06-19T15:12:08.089Z,16.70
2018-06-19T15:14:00.805Z,16.10
2018-06-19T15:15:00.671Z,16.60
2018-06-19T15:16:53.697Z,16.80
2018-06-19T15:17:53.595Z,15.90
2018-06-19T15:19:46.564Z,15.80
2018-06-19T15:20:46.440Z,15.70
2018-06-19T15:22:39.125Z,15.90
2018-06-19T15:23:39.023Z,14.80
2018-06-19T15:25:31.744Z,15.50
2018-06-19T15:26:31.616Z,15.50
2018-06-19T15:28:24.298Z,15.60
2018-06-19T15:29:24.204Z,14.80
2018-06-19T15:31:16.931Z,14.70
2018-06-19T15:32:16.816Z,13.00
2018-06-19T15:34:09.498Z,15.10
2018-06-19T15:35:09.422Z,14.20
2018-06-19T15:37:02.112Z,14.70
2018-06-19T15:38:02.001Z,15.00
2018-06-19T15:39:54.838Z,14.80
2018-06-19T15:40:54.594Z,14.00
2018-06-19T15:42:47.328Z,14.10
2018-06-19T15:43:47.185Z,13.40
2018-06-19T15:45:39.881Z,12.50
2018-06-19T15:46:39.780Z,12.50
2018-06-19T15:48:32.496Z,12.60
2018-06-19T15:49:32.378Z,12.00
2018-06-19T15:51:25.092Z,12.30
2018-06-19T15:52:24.969Z,11.10
2018-06-19T15:54:17.697Z,11.40
2018-06-19T15:55:17.559Z,12.20
2018-06-19T15:57:10.255Z,12.80
2018-06-19T15:58:10.181Z,13.30
2018-06-19T16:00:02.872Z,12.90
2018-06-19T16:01:02.746Z,12.50
2018-06-19T16:02:55.442Z,13.00
2018-06-19T16:03:55.346Z,13.30
2018-06-19T16:05:48.066Z,13.70
2018-06-19T16:06:47.939Z,13.90
2018-06-19T16:08:40.630Z,13.00
2018-06-19T16:09:40.532Z,13.00
2018-06-19T16:11:33.266Z,14.30
2018-06-19T16:12:33.121Z,13.60
2018-06-19T16:14:25.816Z,13.40
2018-06-19T16:15:25.726Z,13.30
2018-06-19T16:17:18.416Z,13.60
2018-06-19T16:18:18.302Z,13.70
2018-06-19T16:20:10.989Z,14.40
2018-06-19T16:21:10.885Z,13.60
2018-06-19T16:23:03.603Z,13.60
2018-06-19T16:24:03.482Z,14.20
2018-06-19T16:25:56.172Z,15.60
2018-06-19T16:26:56.075Z,15.20
2018-06-19T16:28:48.786Z,16.30
2018-06-19T16:29:48.654Z,15.50
2018-06-19T16:31:41.345Z,16.60
2018-06-19T16:32:41.281Z,15.70
2018-06-19T16:34:33.964Z,17.80
2018-06-19T16:35:33.836Z,18.20
2018-06-19T16:37:26.545Z,18.70
2018-06-19T16:38:26.430Z,18.30
2018-06-19T16:40:19.132Z,19.70
2018-06-19T16:41:19.012Z,18.50
2018-06-19T16:43:11.738Z,19.70
2018-06-19T16:44:11.635Z,19.00
2018-06-19T16:46:04.338Z,18.70
2018-06-19T16:47:04.226Z,19.00
2018-06-19T16:48:56.911Z,18.50
2018-06-19T16:49:56.813Z,21.20
2018-06-19T16:51:49.526Z,18.50
2018-06-19T16:52:49.395Z,20.40
2018-06-19T16:54:42.090Z,21.60
2018-06-19T16:55:41.989Z,21.10
2018-06-19T16:57:34.691Z,18.80
2018-06-19T16:58:34.578Z,16.70
2018-06-19T17:00:27.264Z,17.10
2018-06-19T17:01:27.222Z,18.40
2018-06-19T17:03:19.860Z,17.30
2018-06-19T17:04:19.744Z,17.30
2018-06-19T17:06:12.431Z,17.30
2018-06-19T17:07:12.328Z,17.50
2018-06-19T17:09:05.043Z,17.20
2018-06-19T17:10:04.908Z,17.90
2018-06-19T17:11:57.597Z,18.00
2018-06-19T17:12:57.507Z,17.10
2018-06-19T17:14:50.202Z,17.00
2018-06-19T17:15:50.093Z,19.50
2018-06-19T17:17:42.769Z,18.40
2018-06-19T17:18:42.770Z,18.20
2018-06-19T17:20:35.381Z,17.80
2018-06-19T17:21:35.261Z,17.40
2018-06-19T17:23:28.437Z,16.50
2018-06-19T17:24:28.337Z,16.80
2018-06-19T17:26:21.046Z,17.30
2018-06-19T17:27:20.926Z,17.10
2018-06-19T17:29:13.610Z,17.90
2018-06-19T17:30:13.505Z,17.00
2018-06-19T17:32:06.220Z,16.90
2018-06-19T17:33:06.091Z,17.80
2018-06-19T17:34:58.771Z,17.00
2018-06-19T17:35:58.676Z,17.00
2018-06-19T17:37:51.385Z,17.00
2018-06-19T17:38:51.265Z,17.10
2018-06-19T17:40:43.983Z,18.70
2018-06-19T17:41:43.846Z,18.60
2018-06-19T17:43:36.571Z,16.70
2018-06-19T17:44:36.429Z,16.20
2018-06-19T17:46:29.116Z,16.20
2018-06-19T17:47:29.020Z,16.60
2018-06-19T17:49:21.777Z,16.30
2018-06-19T17:50:21.616Z,15.80
2018-06-19T17:52:14.311Z,14.70
2018-06-19T17:53:14.215Z,15.00
2018-06-19T17:55:06.927Z,15.00
2018-06-19T17:56:06.809Z,15.40
2018-06-19T17:57:59.491Z,14.30
2018-06-19T17:58:59.395Z,14.80
2018-06-19T18:00:52.093Z,15.10
2018-06-19T18:01:51.978Z,14.70
2018-06-19T18:03:44.661Z,15.60
2018-06-19T18:04:44.558Z,15.50
2018-06-19T18:06:37.270Z,15.20
2018-06-19T18:07:37.144Z,15.20
2018-06-19T18:09:30.322Z,15.30
2018-06-19T18:10:30.224Z,15.10
2018-06-19T18:12:22.935Z,15.30
2018-06-19T18:13:22.815Z,15.50
2018-06-19T18:15:15.490Z,15.80
2018-06-19T18:16:15.386Z,15.60
2018-06-19T18:18:08.638Z,15.30
2018-06-19T18:19:08.477Z,15.00
2018-06-19T18:21:01.162Z,15.90
2018-06-19T18:22:01.058Z,15.40
2018-06-19T18:23:53.825Z,16.90
2018-06-19T18:24:53.643Z,16.30
2018-06-19T18:26:46.357Z,16.30
2018-06-19T18:27:46.248Z,16.40
2018-06-19T18:29:38.961Z,15.70
2018-06-19T18:30:38.826Z,16.50
2018-06-19T18:32:31.514Z,15.20
2018-06-19T18:33:31.418Z,15.90
2018-06-19T18:35:24.115Z,16.30
2018-06-19T18:36:24.004Z,15.50
2018-06-19T18:38:16.693Z,15.00
2018-06-19T18:39:16.587Z,15.10
2018-06-19T18:41:09.350Z,15.40
2018-06-19T18:42:09.204Z,15.70
2018-06-19T18:44:01.885Z,16.30
2018-06-19T18:45:01.788Z,16.50
2018-06-19T18:46:54.549Z,15.80
2018-06-19T18:47:54.372Z,14.30
2018-06-19T18:49:47.058Z,15.20
2018-06-19T18:50:46.961Z,15.10
2018-06-19T18:52:39.714Z,14.30
2018-06-19T18:53:39.549Z,15.00
2018-06-19T18:55:32.232Z,13.90
2018-06-19T18:56:32.129Z,14.10
2018-06-19T18:58:24.858Z,13.50
2018-06-19T18:59:24.712Z,14.10
2018-06-19T19:01:17.406Z,13.80
2018-06-19T19:02:17.306Z,13.00
2018-06-19T19:04:10.006Z,13.90
2018-06-19T19:05:09.883Z,13.60
2018-06-19T19:07:02.562Z,13.20
2018-06-19T19:08:02.465Z,13.30
2018-06-19T19:09:55.174Z,13.10
2018-06-19T19:10:55.064Z,13.00
2018-06-19T19:12:47.734Z,14.20
2018-06-19T19:13:47.791Z,13.80
2018-06-19T19:15:40.407Z,12.90
2018-06-19T19:16:40.215Z,12.70
2018-06-19T19:18:32.926Z,13.10
2018-06-19T19:19:32.832Z,13.10
2018-06-19T19:21:25.593Z,12.10
2018-06-19T19:22:25.465Z,13.60
2018-06-19T19:24:18.144Z,12.70
2018-06-19T19:25:18.047Z,13.00
2018-06-19T19:27:10.958Z,13.10
2018-06-19T19:28:10.644Z,13.00
2018-06-19T19:30:03.322Z,12.70
2018-06-19T19:31:03.213Z,12.50
2018-06-19T19:32:55.920Z,12.40
2018-06-19T19:33:55.796Z,12.60
2018-06-19T19:35:48.477Z,12.40
2018-06-19T19:36:48.380Z,12.00
2018-06-19T19:38:41.087Z,12.80
2018-06-19T19:39:40.969Z,13.30
2018-06-19T19:41:33.689Z,12.70
2018-06-19T19:42:33.577Z,12.50
2018-06-19T19:44:26.309Z,12.40
2018-06-19T19:45:26.183Z,12.30
2018-06-19T19:47:19.353Z,12.60
2018-06-19T19:48:19.258Z,12.50
2018-06-19T19:50:11.963Z,12.80
2018-06-19T19:51:11.837Z,11.80
2018-06-19T19:53:04.518Z,12.20
2018-06-19T19:54:04.473Z,12.40
2018-06-19T19:55:57.132Z,12.50
2018-06-19T19:56:57.006Z,12.00
2018-06-19T19:58:49.684Z,12.60
2018-06-19T19:59:49.667Z,11.50
2018-06-19T20:01:42.361Z,13.30
2018-06-19T20:02:42.236Z,12.40
2018-06-19T20:04:34.932Z,12.90
2018-06-19T20:05:34.892Z,13.40
2018-06-19T20:07:28.308Z,13.10
2018-06-19T20:08:27.409Z,12.70
2018-06-19T20:10:20.088Z,12.20
2018-06-19T20:11:19.991Z,12.30
2018-06-19T20:13:12.877Z,12.40
2018-06-19T20:14:12.576Z,11.80
2018-06-19T20:16:05.260Z,12.30
2018-06-19T20:17:05.166Z,11.80
2018-06-19T20:18:57.867Z,12.10
2018-06-19T20:19:57.753Z,12.40
2018-06-19T20:21:50.424Z,12.80
2018-06-19T20:22:50.324Z,12.10
2018-06-19T20:24:43.030Z,11.60
2018-06-19T20:25:42.907Z,12.20
2018-06-19T20:27:35.670Z,13.00
2018-06-19T20:28:35.567Z,12.40
2018-06-19T20:30:28.273Z,13.60
2018-06-19T20:31:28.144Z,12.50
2018-06-19T20:33:20.830Z,12.10
2018-06-19T20:34:20.747Z,12.40
2018-06-19T20:36:13.442Z,13.00
2018-06-19T20:37:13.306Z,12.50
2018-06-19T20:39:05.991Z,12.10
2018-06-19T20:40:05.890Z,12.20
2018-06-19T20:41:58.600Z,11.90
2018-06-19T20:42:58.473Z,12.00
2018-06-19T20:44:51.153Z,12.30
2018-06-19T20:45:51.056Z,11.60
2018-06-19T20:47:43.766Z,12.00
2018-06-19T20:48:43.637Z,12.70
2018-06-19T20:50:36.320Z,13.30
2018-06-19T20:51:36.215Z,12.60
2018-06-19T20:53:28.944Z,12.80
2018-06-19T20:54:28.852Z,13.00
2018-06-19T20:56:21.490Z,13.00
2018-06-19T20:57:21.466Z,12.60
2018-06-19T20:59:14.104Z,13.60
2018-06-19T21:00:13.970Z,12.80
2018-06-19T21:02:06.684Z,12.30
2018-06-19T21:03:06.554Z,13.30
2018-06-19T21:04:59.262Z,14.00
2018-06-19T21:05:59.132Z,13.00
2018-06-19T21:07:51.828Z,13.00
2018-06-19T21:08:51.734Z,12.90
2018-06-19T21:10:44.455Z,12.70
2018-06-19T21:11:44.314Z,12.90
2018-06-19T21:13:36.996Z,11.60
2018-06-19T21:14:36.891Z,12.10
2018-06-19T21:16:29.598Z,11.90
2018-06-19T21:17:29.476Z,11.50
2018-06-19T21:19:22.159Z,12.50
2018-06-19T21:20:22.062Z,11.00
2018-06-19T21:22:14.765Z,12.00
2018-06-19T21:23:14.651Z,12.70
2018-06-19T21:25:07.331Z,13.20
2018-06-19T21:26:07.231Z,13.40
2018-06-19T21:27:59.931Z,13.60
2018-06-19T21:28:59.816Z,13.70
2018-06-19T21:30:52.497Z,14.90
2018-06-19T21:31:52.390Z,13.90
2018-06-19T21:33:45.103Z,14.50
2018-06-19T21:34:44.976Z,14.20
2018-06-19T21:36:37.658Z,14.30
2018-06-19T21:37:37.551Z,14.90
2018-06-19T21:39:30.257Z,14.40
2018-06-19T21:40:30.138Z,14.70
2018-06-19T21:42:22.823Z,13.70
2018-06-19T21:43:22.716Z,14.50
2018-06-19T21:45:15.426Z,13.40
2018-06-19T21:46:15.298Z,14.10
2018-06-19T21:48:07.983Z,15.50
2018-06-19T21:49:07.883Z,14.00
2018-06-19T21:51:00.584Z,14.50
2018-06-19T21:52:00.469Z,14.20
2018-06-19T21:53:53.637Z,14.00
2018-06-19T21:54:53.541Z,14.20
2018-06-19T21:56:46.249Z,13.20
2018-06-19T21:57:46.126Z,13.70
2018-06-19T21:59:38.805Z,13.50
