createdAt,value
2023-02-16T00:02:04.315Z,0.03
2023-02-16T00:04:40.079Z,0.05
2023-02-16T00:07:12.928Z,0.06
2023-02-16T00:09:44.600Z,0.03
2023-02-16T00:12:33.764Z,0.04
2023-02-16T00:15:04.044Z,0.03
2023-02-16T00:17:34.243Z,0.04
2023-02-16T00:20:16.581Z,0.06
2023-02-16T00:22:47.756Z,0.05
2023-02-16T00:25:18.080Z,0.02
2023-02-16T00:27:51.455Z,0.02
2023-02-16T00:30:24.654Z,0.00
2023-02-16T00:32:57.138Z,-0.04
2023-02-16T00:35:30.063Z,-0.07
2023-02-16T00:38:00.314Z,-0.12
2023-02-16T00:40:30.916Z,-0.15
2023-02-16T00:43:01.265Z,-0.13
2023-02-16T00:45:32.368Z,-0.12
2023-02-16T00:48:02.692Z,-0.13
2023-02-16T00:50:37.988Z,-0.13
2023-02-16T00:53:08.501Z,-0.15
2023-02-16T00:55:41.973Z,-0.15
2023-02-16T00:58:24.153Z,-0.16
2023-02-16T01:00:58.218Z,-0.13
2023-02-16T01:03:39.970Z,-0.14
2023-02-16T01:06:26.627Z,-0.20
2023-02-16T01:09:10.774Z,-0.21
2023-02-16T01:11:41.772Z,-0.24
2023-02-16T01:14:18.634Z,-0.30
2023-02-16T01:16:49.080Z,-0.34
2023-02-16T01:19:22.707Z,-0.39
2023-02-16T01:21:55.806Z,-0.39
2023-02-16T01:24:26.066Z,-0.43
2023-02-16T01:26:56.668Z,-0.42
2023-02-16T01:29:26.966Z,-0.45
2023-02-16T01:32:03.243Z,-0.47
2023-02-16T01:34:33.585Z,-0.50
2023-02-16T01:37:06.417Z,-0.52
2023-02-16T01:39:38.991Z,-0.53
2023-02-16T01:42:35.183Z,-0.51
2023-02-16T01:45:14.760Z,-0.54
2023-02-16T01:47:50.644Z,-0.54
2023-02-16T01:50:25.109Z,-0.57
2023-02-16T01:53:03.070Z,-0.59
2023-02-16T01:55:38.002Z,-0.57
2023-02-16T01:58:15.604Z,-0.59
2023-02-16T02:01:27.655Z,-0.64
2023-02-16T02:04:10.515Z,-0.67
2023-02-16T02:06:41.447Z,-0.69
2023-02-16T02:09:19.264Z,-0.90
2023-02-16T02:11:56.012Z,-0.73
2023-02-16T02:14:36.591Z,-0.71
2023-02-16T02:17:10.247Z,-0.72
2023-02-16T02:19:50.819Z,-0.69
2023-02-16T02:23:07.966Z,-0.70
2023-02-16T02:26:05.953Z,-0.72
2023-02-16T02:28:53.088Z,-0.72
2023-02-16T02:31:36.216Z,-0.74
2023-02-16T02:34:18.828Z,-0.76
2023-02-16T02:36:54.812Z,-0.79
2023-02-16T02:39:37.787Z,-0.78
2023-02-16T02:42:13.466Z,-0.84
2023-02-16T02:44:57.520Z,-0.85
2023-02-16T02:47:41.527Z,-0.89
2023-02-16T02:51:06.263Z,-0.92
2023-02-16T02:53:40.953Z,-0.92
2023-02-16T02:56:26.164Z,-0.94
2023-02-16T02:59:12.553Z,-0.98
2023-02-16T03:01:50.048Z,-1.04
2023-02-16T03:04:28.564Z,-0.98
2023-02-16T03:07:01.411Z,-1.01
2023-02-16T03:09:32.444Z,-1.02
2023-02-16T03:12:18.182Z,-1.02
2023-02-16T03:14:54.267Z,-1.04
2023-02-16T03:17:47.363Z,-1.01
2023-02-16T03:20:31.735Z,-1.02
2023-02-16T03:23:14.698Z,-0.99
2023-02-16T03:25:57.975Z,-1.03
2023-02-16T03:28:44.735Z,-1.04
2023-02-16T03:31:19.476Z,-1.04
2023-02-16T03:33:55.385Z,-1.04
2023-02-16T03:36:26.669Z,-1.03
2023-02-16T03:38:58.549Z,-1.02
2023-02-16T03:41:29.844Z,-1.00
2023-02-16T03:44:00.260Z,-1.00
2023-02-16T03:46:30.451Z,-1.02
2023-02-16T03:49:03.632Z,-1.00
2023-02-16T03:51:34.104Z,-1.02
2023-02-16T03:54:05.001Z,-1.02
2023-02-16T03:56:38.111Z,-1.00
2023-02-16T03:59:08.742Z,-1.00
2023-02-16T04:01:39.537Z,-1.02
2023-02-16T04:04:15.448Z,-1.06
2023-02-16T04:06:45.983Z,-1.11
2023-02-16T04:09:16.868Z,-1.14
2023-02-16T04:11:59.469Z,-1.17
2023-02-16T04:14:29.763Z,-1.18
2023-02-16T04:17:04.057Z,-1.17
2023-02-16T04:19:40.146Z,-1.16
2023-02-16T04:22:10.474Z,-1.20
2023-02-16T04:24:40.667Z,-1.24
2023-02-16T04:27:11.292Z,-1.25
2023-02-16T04:29:43.463Z,-1.28
2023-02-16T04:32:14.044Z,-1.30
2023-02-16T04:34:49.918Z,-1.33
2023-02-16T04:37:20.171Z,-1.30
2023-02-16T04:39:53.698Z,-1.28
2023-02-16T04:42:24.053Z,-1.31
2023-02-16T04:44:54.560Z,-1.34
2023-02-16T04:47:26.756Z,-1.35
2023-02-16T04:50:00.359Z,-1.36
2023-02-16T04:52:34.570Z,-1.35
2023-02-16T04:55:05.625Z,-1.34
2023-02-16T04:57:35.913Z,-1.35
2023-02-16T05:00:12.053Z,-1.37
2023-02-16T05:02:42.310Z,-1.40
2023-02-16T05:05:20.973Z,-1.42
2023-02-16T05:07:51.327Z,-1.45
2023-02-16T05:10:22.899Z,-1.46
2023-02-16T05:13:05.539Z,-1.44
2023-02-16T05:15:35.817Z,-1.46
2023-02-16T05:18:07.438Z,-1.46
2023-02-16T05:20:52.627Z,-1.45
2023-02-16T05:23:30.217Z,-1.49
2023-02-16T05:26:03.392Z,-1.56
2023-02-16T05:28:38.998Z,-1.57
2023-02-16T05:31:12.128Z,-1.57
2023-02-16T05:33:42.460Z,-1.59
2023-02-16T05:36:15.683Z,-1.56
2023-02-16T05:38:46.325Z,-1.60
2023-02-16T05:41:23.660Z,-1.59
2023-02-16T05:43:55.212Z,-1.61
2023-02-16T05:46:26.980Z,-1.62
2023-02-16T05:48:57.828Z,-1.61
2023-02-16T05:51:31.765Z,-1.60
2023-02-16T05:54:02.519Z,-1.62
2023-02-16T05:56:33.047Z,-1.57
2023-02-16T05:59:04.110Z,-1.56
2023-02-16T06:01:36.658Z,-1.54
2023-02-16T06:04:07.767Z,-1.51
2023-02-16T06:06:45.672Z,-1.47
2023-02-16T06:09:16.207Z,-1.43
2023-02-16T06:11:46.733Z,-1.40
2023-02-16T06:14:20.129Z,-1.34
2023-02-16T06:16:52.691Z,-1.28
2023-02-16T06:19:23.267Z,-1.23
2023-02-16T06:21:56.090Z,-1.15
2023-02-16T06:24:26.354Z,-1.06
2023-02-16T06:27:02.520Z,-0.95
2023-02-16T06:29:32.882Z,-0.82
2023-02-16T06:32:03.479Z,-0.68
2023-02-16T06:34:36.016Z,-0.50
2023-02-16T06:37:13.725Z,-0.32
2023-02-16T06:39:46.558Z,-0.18
2023-02-16T06:42:16.789Z,-0.02
2023-02-16T06:44:49.506Z,0.14
2023-02-16T06:47:19.776Z,0.43
2023-02-16T06:49:55.812Z,0.84
2023-02-16T06:52:34.735Z,1.27
2023-02-16T06:55:05.097Z,1.61
2023-02-16T06:57:35.474Z,1.94
2023-02-16T07:00:10.038Z,2.35
2023-02-16T07:02:40.592Z,2.71
2023-02-16T07:05:11.218Z,3.13
2023-02-16T07:07:46.306Z,3.36
2023-02-16T07:10:20.206Z,3.66
2023-02-16T07:12:51.301Z,3.91
2023-02-16T07:15:21.924Z,4.06
2023-02-16T07:17:54.131Z,4.19
2023-02-16T07:20:27.284Z,4.40
2023-02-16T07:23:00.118Z,4.59
2023-02-16T07:25:30.465Z,4.74
2023-02-16T07:28:01.030Z,5.04
2023-02-16T07:30:31.275Z,5.24
2023-02-16T07:33:04.470Z,5.55
2023-02-16T07:35:37.422Z,5.65
2023-02-16T07:38:13.350Z,5.72
2023-02-16T07:40:43.492Z,5.81
2023-02-16T07:43:19.061Z,5.95
2023-02-16T07:45:55.431Z,6.07
2023-02-16T07:48:25.692Z,6.23
2023-02-16T07:50:55.969Z,6.44
2023-02-16T07:53:30.065Z,6.62
2023-02-16T07:56:00.333Z,6.80
2023-02-16T07:58:34.502Z,6.76
2023-02-16T08:01:14.785Z,6.88
2023-02-16T08:03:49.192Z,6.83
2023-02-16T08:06:27.718Z,7.13
2023-02-16T08:09:00.513Z,7.36
2023-02-16T08:11:33.919Z,7.70
2023-02-16T08:14:06.286Z,7.97
2023-02-16T08:16:36.907Z,8.25
2023-02-16T08:19:11.296Z,8.33
2023-02-16T08:21:42.123Z,8.31
2023-02-16T08:24:18.147Z,8.04
2023-02-16T08:26:50.235Z,8.13
2023-02-16T08:29:20.775Z,8.23
2023-02-16T08:31:51.730Z,8.45
2023-02-16T08:34:25.279Z,8.30
2023-02-16T08:36:59.763Z,8.37
2023-02-16T08:39:37.234Z,8.71
2023-02-16T08:42:10.383Z,9.03
2023-02-16T08:44:44.783Z,9.11
2023-02-16T08:47:17.462Z,9.16
2023-02-16T08:49:47.907Z,8.96
2023-02-16T08:52:18.686Z,9.20
2023-02-16T08:54:53.013Z,9.46
2023-02-16T08:57:24.573Z,9.50
2023-02-16T09:00:09.953Z,9.85
2023-02-16T09:02:40.377Z,9.68
2023-02-16T09:05:11.374Z,9.82
2023-02-16T09:07:41.622Z,10.09
2023-02-16T09:10:14.744Z,10.14
2023-02-16T09:12:48.625Z,10.29
2023-02-16T09:15:20.848Z,10.49
2023-02-16T09:17:53.925Z,9.99
2023-02-16T09:20:24.896Z,9.90
2023-02-16T09:22:55.105Z,10.35
2023-02-16T09:25:27.995Z,10.52
2023-02-16T09:27:58.695Z,10.82
2023-02-16T09:30:36.041Z,10.42
2023-02-16T09:33:06.860Z,10.63
2023-02-16T09:35:37.102Z,10.73
2023-02-16T09:38:07.826Z,10.96
2023-02-16T09:40:42.371Z,10.48
2023-02-16T09:43:29.487Z,10.53
2023-02-16T09:46:02.480Z,10.77
2023-02-16T09:48:39.212Z,10.91
2023-02-16T09:51:18.921Z,11.06
2023-02-16T09:53:59.445Z,11.01
2023-02-16T09:56:39.149Z,10.70
2023-02-16T09:59:20.311Z,10.81
2023-02-16T10:01:58.819Z,10.92
2023-02-16T10:04:39.144Z,11.10
2023-02-16T10:07:35.080Z,11.42
2023-02-16T10:10:10.939Z,11.31
2023-02-16T10:12:49.578Z,11.04
2023-02-16T10:15:26.846Z,10.44
2023-02-16T10:18:01.519Z,10.72
2023-02-16T10:20:37.455Z,10.58
2023-02-16T10:23:23.225Z,10.95
2023-02-16T10:25:57.824Z,11.18
2023-02-16T10:28:41.037Z,10.84
2023-02-16T10:31:17.279Z,11.06
2023-02-16T10:33:49.347Z,11.36
2023-02-16T10:36:39.322Z,11.32
2023-02-16T10:39:21.637Z,11.32
2023-02-16T10:42:03.692Z,11.38
2023-02-16T10:44:44.698Z,11.44
2023-02-16T10:47:27.790Z,11.59
2023-02-16T10:50:01.847Z,11.21
2023-02-16T10:52:43.650Z,11.42
2023-02-16T10:55:15.628Z,11.16
2023-02-16T10:57:47.217Z,11.29
2023-02-16T11:00:30.354Z,11.01
2023-02-16T11:03:05.033Z,10.96
2023-02-16T11:05:39.228Z,10.20
2023-02-16T11:08:12.983Z,10.55
2023-02-16T11:10:49.021Z,10.41
2023-02-16T11:13:34.604Z,10.61
2023-02-16T11:16:21.723Z,10.42
2023-02-16T11:19:01.191Z,10.62
2023-02-16T11:21:50.393Z,11.07
2023-02-16T11:24:33.915Z,11.52
2023-02-16T11:27:09.780Z,11.87
2023-02-16T11:29:47.434Z,12.05
2023-02-16T11:32:23.862Z,12.25
2023-02-16T11:34:55.892Z,12.47
2023-02-16T11:37:29.044Z,12.50
2023-02-16T11:40:04.060Z,12.55
2023-02-16T11:42:41.988Z,12.49
2023-02-16T11:45:26.828Z,12.23
2023-02-16T11:48:02.390Z,12.12
2023-02-16T11:50:41.246Z,12.14
2023-02-16T11:53:30.020Z,11.93
2023-02-16T11:56:16.701Z,12.00
2023-02-16T11:58:47.703Z,11.76
2023-02-16T12:01:28.946Z,11.75
2023-02-16T12:04:21.063Z,11.29
2023-02-16T12:07:03.476Z,11.13
2023-02-16T12:09:42.664Z,10.96
2023-02-16T12:12:20.016Z,10.83
2023-02-16T12:15:05.926Z,10.67
2023-02-16T12:17:55.029Z,10.42
2023-02-16T12:20:49.223Z,10.69
2023-02-16T12:23:31.631Z,10.31
2023-02-16T12:26:18.705Z,10.54
2023-02-16T12:28:58.123Z,10.72
2023-02-16T12:31:37.781Z,10.85
2023-02-16T12:34:28.474Z,11.10
2023-02-16T12:37:07.839Z,11.24
2023-02-16T12:39:49.924Z,11.09
2023-02-16T12:42:46.341Z,11.21
2023-02-16T12:45:21.524Z,11.13
2023-02-16T12:47:59.453Z,11.10
2023-02-16T12:50:32.121Z,11.14
2023-02-16T12:53:10.590Z,11.24
2023-02-16T12:55:47.026Z,11.20
2023-02-16T12:58:23.267Z,11.23
2023-02-16T13:00:58.843Z,11.16
2023-02-16T13:03:39.695Z,11.18
2023-02-16T13:06:25.580Z,11.15
2023-02-16T13:09:07.186Z,11.06
2023-02-16T13:11:41.387Z,11.01
2023-02-16T13:14:20.442Z,11.11
2023-02-16T13:16:55.894Z,11.17
2023-02-16T13:19:27.127Z,11.18
2023-02-16T13:22:36.961Z,11.28
2023-02-16T13:25:35.628Z,11.43
2023-02-16T13:28:25.690Z,11.47
2023-02-16T13:31:18.538Z,11.63
2023-02-16T13:34:08.057Z,11.34
2023-02-16T13:36:55.169Z,11.40
2023-02-16T13:39:49.410Z,11.24
2023-02-16T13:42:49.266Z,11.30
2023-02-16T13:45:33.579Z,11.64
2023-02-16T13:48:04.288Z,11.65
2023-02-16T13:50:41.567Z,11.44
2023-02-16T13:53:22.300Z,11.35
2023-02-16T13:55:53.597Z,11.30
2023-02-16T13:58:34.652Z,11.30
2023-02-16T14:01:34.683Z,11.26
2023-02-16T14:04:06.415Z,11.22
2023-02-16T14:06:40.094Z,11.08
2023-02-16T14:09:36.497Z,10.94
2023-02-16T14:12:17.270Z,10.83
2023-02-16T14:15:00.398Z,10.76
2023-02-16T14:17:33.964Z,10.73
2023-02-16T14:20:09.180Z,10.66
2023-02-16T14:22:50.811Z,10.72
2023-02-16T14:25:38.172Z,10.64
2023-02-16T14:28:24.587Z,10.59
2023-02-16T14:31:00.520Z,10.60
2023-02-16T14:33:43.751Z,10.57
2023-02-16T14:36:18.013Z,10.56
2023-02-16T14:38:50.752Z,10.54
2023-02-16T14:41:30.955Z,10.54
2023-02-16T14:44:30.215Z,10.56
2023-02-16T14:47:18.744Z,10.44
2023-02-16T14:50:29.483Z,10.40
2023-02-16T14:53:26.053Z,10.35
2023-02-16T14:56:11.989Z,10.29
2023-02-16T14:58:54.802Z,10.24
2023-02-16T15:01:26.480Z,10.18
2023-02-16T15:04:00.159Z,10.02
2023-02-16T15:06:35.948Z,10.02
2023-02-16T15:09:15.664Z,9.93
2023-02-16T15:12:05.090Z,9.86
2023-02-16T15:14:39.958Z,9.70
2023-02-16T15:17:10.999Z,9.60
2023-02-16T15:19:49.195Z,9.52
2023-02-16T15:22:26.087Z,9.43
2023-02-16T15:25:01.678Z,9.34
2023-02-16T15:27:33.136Z,9.19
2023-02-16T15:30:23.040Z,9.14
2023-02-16T15:32:56.282Z,9.03
2023-02-16T15:35:32.298Z,8.87
2023-02-16T15:38:13.081Z,8.74
2023-02-16T15:40:51.864Z,8.59
2023-02-16T15:43:32.429Z,8.44
2023-02-16T15:46:04.688Z,8.27
2023-02-16T15:48:40.792Z,8.13
2023-02-16T15:51:21.596Z,8.00
2023-02-16T15:53:57.525Z,7.83
2023-02-16T15:56:32.520Z,7.75
2023-02-16T15:59:20.223Z,7.64
2023-02-16T16:01:50.685Z,7.49
2023-02-16T16:04:24.766Z,7.36
2023-02-16T16:06:58.444Z,7.23
2023-02-16T16:09:31.356Z,7.12
2023-02-16T16:12:06.888Z,8.07
2023-02-16T16:14:41.660Z,8.41
2023-02-16T16:17:18.672Z,8.19
2023-02-16T16:19:49.020Z,7.88
2023-02-16T16:22:39.483Z,7.50
2023-02-16T16:25:32.856Z,7.19
2023-02-16T16:28:03.595Z,6.91
2023-02-16T16:30:36.034Z,6.72
2023-02-16T16:33:09.223Z,6.57
2023-02-16T16:35:41.746Z,6.42
2023-02-16T16:38:25.995Z,6.23
2023-02-16T16:40:57.193Z,6.17
2023-02-16T16:43:31.329Z,6.00
2023-02-16T16:46:21.694Z,5.84
2023-02-16T16:48:57.542Z,5.73
2023-02-16T16:51:44.975Z,5.64
2023-02-16T16:54:35.726Z,5.54
2023-02-16T16:57:16.044Z,5.43
2023-02-16T16:59:49.310Z,5.30
2023-02-16T17:02:20.206Z,5.21
2023-02-16T17:04:50.698Z,5.10
2023-02-16T17:07:21.441Z,5.00
2023-02-16T17:09:54.639Z,4.91
2023-02-16T17:12:27.529Z,4.82
2023-02-16T17:14:59.064Z,4.75
2023-02-16T17:17:29.621Z,4.67
2023-02-16T17:20:00.043Z,4.61
2023-02-16T17:22:30.588Z,4.58
2023-02-16T17:25:05.960Z,4.57
2023-02-16T17:27:38.998Z,4.57
2023-02-16T17:30:11.198Z,4.43
2023-02-16T17:32:42.673Z,4.40
2023-02-16T17:35:13.172Z,4.36
2023-02-16T17:37:46.577Z,4.32
2023-02-16T17:40:25.444Z,4.30
2023-02-16T17:42:55.954Z,4.25
2023-02-16T17:45:26.526Z,4.26
2023-02-16T17:47:57.748Z,4.18
2023-02-16T17:50:30.359Z,4.17
2023-02-16T17:53:03.612Z,4.18
2023-02-16T17:55:37.684Z,4.15
2023-02-16T17:58:10.131Z,4.12
2023-02-16T18:00:41.712Z,4.15
2023-02-16T18:03:15.119Z,4.14
2023-02-16T18:05:45.710Z,4.09
2023-02-16T18:08:16.478Z,4.12
2023-02-16T18:11:07.750Z,4.06
2023-02-16T18:13:38.294Z,4.13
2023-02-16T18:16:13.606Z,4.13
2023-02-16T18:18:46.184Z,4.14
2023-02-16T18:21:16.624Z,4.15
2023-02-16T18:23:53.464Z,4.10
2023-02-16T18:26:32.315Z,4.10
2023-02-16T18:29:03.498Z,4.08
2023-02-16T18:31:34.626Z,4.05
2023-02-16T18:34:07.547Z,4.03
2023-02-16T18:36:38.087Z,3.97
2023-02-16T18:39:10.370Z,3.91
2023-02-16T18:41:43.580Z,3.88
2023-02-16T18:44:17.277Z,3.85
2023-02-16T18:46:52.937Z,3.88
2023-02-16T18:49:27.515Z,3.86
2023-02-16T18:51:58.405Z,3.88
2023-02-16T18:54:33.563Z,3.87
2023-02-16T18:57:15.543Z,3.86
2023-02-16T18:59:46.236Z,3.82
2023-02-16T19:02:16.845Z,3.78
2023-02-16T19:04:50.061Z,3.72
2023-02-16T19:07:20.644Z,3.72
2023-02-16T19:09:51.633Z,3.65
2023-02-16T19:12:24.876Z,3.62
2023-02-16T19:14:59.214Z,3.57
2023-02-16T19:17:29.569Z,3.55
2023-02-16T19:20:02.602Z,3.58
2023-02-16T19:22:40.023Z,3.57
2023-02-16T19:25:11.015Z,3.54
2023-02-16T19:27:44.522Z,3.61
2023-02-16T19:30:20.790Z,3.60
2023-02-16T19:32:56.761Z,3.58
2023-02-16T19:35:29.902Z,3.58
2023-02-16T19:38:02.658Z,3.56
2023-02-16T19:40:35.595Z,3.53
2023-02-16T19:43:08.818Z,3.39
2023-02-16T19:45:41.366Z,3.26
2023-02-16T19:48:11.948Z,3.18
2023-02-16T19:50:47.362Z,3.12
2023-02-16T19:53:20.424Z,3.05
2023-02-16T19:55:54.921Z,3.03
2023-02-16T19:58:32.457Z,2.99
2023-02-16T20:01:09.321Z,2.94
2023-02-16T20:03:42.881Z,2.90
2023-02-16T20:06:16.633Z,2.89
2023-02-16T20:08:50.079Z,2.88
2023-02-16T20:11:26.394Z,2.86
2023-02-16T20:14:02.126Z,2.82
2023-02-16T20:16:32.792Z,2.78
2023-02-16T20:19:03.869Z,2.74
2023-02-16T20:21:35.393Z,2.72
2023-02-16T20:24:08.746Z,2.65
2023-02-16T20:26:44.204Z,2.65
2023-02-16T20:29:18.204Z,2.60
2023-02-16T20:31:52.948Z,2.53
2023-02-16T20:34:23.816Z,2.46
2023-02-16T20:36:57.187Z,2.42
2023-02-16T20:39:31.064Z,2.38
2023-02-16T20:42:01.696Z,2.33
2023-02-16T20:44:39.356Z,2.30
2023-02-16T20:47:11.441Z,2.24
2023-02-16T20:49:42.227Z,2.23
2023-02-16T20:52:13.347Z,2.20
2023-02-16T20:54:43.780Z,2.19
2023-02-16T20:57:26.350Z,2.18
2023-02-16T21:00:00.518Z,2.18
2023-02-16T21:02:30.955Z,2.14
2023-02-16T21:05:01.471Z,2.09
2023-02-16T21:07:31.938Z,2.08
2023-02-16T21:10:02.700Z,2.10
2023-02-16T21:12:36.405Z,2.12
2023-02-16T21:15:10.365Z,2.06
2023-02-16T21:17:41.908Z,2.09
2023-02-16T21:20:15.656Z,2.05
2023-02-16T21:22:45.966Z,2.01
2023-02-16T21:25:16.423Z,1.95
2023-02-16T21:27:49.376Z,1.90
2023-02-16T21:30:29.621Z,1.85
2023-02-16T21:33:00.095Z,1.86
2023-02-16T21:35:33.165Z,1.81
2023-02-16T21:38:05.411Z,1.78
2023-02-16T21:40:48.201Z,1.74
2023-02-16T21:43:25.828Z,1.67
2023-02-16T21:46:06.095Z,1.64
2023-02-16T21:48:45.751Z,1.61
2023-02-16T21:51:18.320Z,1.62
2023-02-16T21:53:49.667Z,1.61
2023-02-16T21:56:36.070Z,1.59
2023-02-16T21:59:07.974Z,1.54
2023-02-16T22:01:42.806Z,1.52
2023-02-16T22:04:15.560Z,1.44
2023-02-16T22:06:52.685Z,1.45
2023-02-16T22:09:27.962Z,1.43
2023-02-16T22:11:58.221Z,1.43
2023-02-16T22:14:28.626Z,1.44
2023-02-16T22:17:03.459Z,1.43
2023-02-16T22:19:36.474Z,1.41
2023-02-16T22:22:06.866Z,1.41
2023-02-16T22:24:39.915Z,1.37
2023-02-16T22:27:10.595Z,1.34
2023-02-16T22:29:43.917Z,1.35
2023-02-16T22:32:17.360Z,1.35
2023-02-16T22:34:47.699Z,1.33
2023-02-16T22:37:18.060Z,1.32
2023-02-16T22:39:48.331Z,1.26
2023-02-16T22:42:18.574Z,1.25
2023-02-16T22:44:48.835Z,1.21
2023-02-16T22:47:23.833Z,1.24
2023-02-16T22:49:57.430Z,1.22
2023-02-16T22:52:38.264Z,1.22
2023-02-16T22:55:09.623Z,1.22
2023-02-16T22:57:39.955Z,1.21
2023-02-16T23:00:16.138Z,1.21
2023-02-16T23:02:49.088Z,1.06
2023-02-16T23:05:20.383Z,1.21
2023-02-16T23:07:50.928Z,1.20
2023-02-16T23:10:22.104Z,1.16
2023-02-16T23:12:54.352Z,1.14
2023-02-16T23:15:25.639Z,1.03
2023-02-16T23:18:00.946Z,1.19
2023-02-16T23:20:34.399Z,1.23
2023-02-16T23:23:09.872Z,1.27
2023-02-16T23:25:40.115Z,1.30
2023-02-16T23:28:12.991Z,1.29
2023-02-16T23:30:48.738Z,1.31
2023-02-16T23:33:29.543Z,1.29
2023-02-16T23:36:03.379Z,1.27
2023-02-16T23:38:33.860Z,1.25
2023-02-16T23:41:06.012Z,1.21
2023-02-16T23:43:39.492Z,1.23
2023-02-16T23:46:11.546Z,1.22
2023-02-16T23:48:44.713Z,1.24
2023-02-16T23:51:14.849Z,1.23
2023-02-16T23:53:45.955Z,1.19
2023-02-16T23:56:22.811Z,1.14
2023-02-16T23:58:58.882Z,1.09
