createdAt,value
2019-04-07T00:00:54.268Z,23.53
2019-04-07T00:02:55.723Z,23.70
2019-04-07T00:04:57.325Z,25.33
2019-04-07T00:07:00.378Z,24.67
2019-04-07T00:09:02.733Z,25.57
2019-04-07T00:11:04.582Z,25.10
2019-04-07T00:13:06.088Z,23.30
2019-04-07T00:15:08.281Z,26.53
2019-04-07T00:17:10.527Z,24.30
2019-04-07T00:19:12.242Z,24.93
2019-04-07T00:21:13.747Z,23.97
2019-04-07T00:23:15.230Z,24.93
2019-04-07T00:25:16.687Z,23.73
2019-04-07T00:27:18.103Z,25.03
2019-04-07T00:29:19.601Z,24.43
2019-04-07T00:31:21.609Z,26.40
2019-04-07T00:33:23.051Z,27.00
2019-04-07T00:35:30.458Z,25.07
2019-04-07T00:37:28.294Z,24.30
2019-04-07T00:39:29.790Z,24.77
2019-04-07T00:41:31.163Z,30.70
2019-04-07T00:43:32.529Z,29.67
2019-04-07T00:45:33.980Z,24.73
2019-04-07T00:47:35.375Z,25.27
2019-04-07T00:49:37.402Z,24.17
2019-04-07T00:51:38.942Z,24.70
2019-04-07T00:53:40.887Z,28.50
2019-04-07T00:55:42.607Z,26.93
2019-04-07T00:57:44.119Z,26.57
2019-04-07T00:59:46.119Z,25.33
2019-04-07T01:01:47.741Z,25.47
2019-04-07T01:03:49.171Z,25.27
2019-04-07T01:05:51.058Z,26.17
2019-04-07T01:07:52.594Z,27.27
2019-04-07T01:09:54.127Z,30.00
2019-04-07T01:11:55.600Z,26.50
2019-04-07T01:13:57.027Z,26.40
2019-04-07T01:15:58.741Z,27.50
2019-04-07T01:18:01.070Z,27.07
2019-04-07T01:20:06.556Z,26.40
2019-04-07T01:22:07.907Z,24.80
2019-04-07T01:24:09.827Z,25.60
2019-04-07T01:26:11.382Z,25.43
2019-04-07T01:28:13.035Z,26.90
2019-04-07T01:30:15.059Z,25.60
2019-04-07T01:32:16.536Z,27.13
2019-04-07T01:34:18.463Z,25.43
2019-04-07T01:36:19.915Z,30.90
2019-04-07T01:38:21.350Z,26.20
2019-04-07T01:40:23.396Z,30.13
2019-04-07T01:42:33.426Z,27.43
2019-04-07T01:44:46.130Z,25.93
2019-04-07T01:46:49.529Z,24.20
2019-04-07T01:48:55.957Z,31.17
2019-04-07T01:50:59.354Z,24.97
2019-04-07T01:53:02.690Z,27.03
2019-04-07T01:55:25.807Z,25.17
2019-04-07T01:57:35.456Z,25.37
2019-04-07T02:02:45.550Z,24.63
2019-04-07T02:05:27.111Z,28.10
2019-04-07T02:08:08.678Z,26.47
2019-04-07T02:13:33.879Z,25.33
2019-04-07T02:16:15.657Z,28.90
2019-04-07T02:27:24.369Z,26.60
2019-04-07T02:32:48.432Z,27.47
2019-04-07T02:35:30.079Z,31.67
2019-04-07T02:38:14.968Z,28.73
2019-04-07T02:40:55.679Z,27.27
2019-04-07T02:43:17.937Z,24.30
2019-04-07T02:48:48.937Z,24.77
2019-04-07T02:54:20.650Z,28.37
2019-04-07T02:57:02.449Z,25.90
2019-04-07T03:02:27.170Z,26.80
2019-04-07T03:05:02.138Z,25.63
2019-04-07T03:10:27.205Z,26.63
2019-04-07T03:13:09.254Z,29.90
2019-04-07T03:18:39.609Z,29.67
2019-04-07T03:21:20.749Z,31.03
2019-04-07T03:24:02.021Z,31.17
2019-04-07T03:26:43.349Z,31.80
2019-04-07T03:29:24.518Z,29.40
2019-04-07T03:32:07.865Z,27.97
2019-04-07T03:34:49.569Z,29.97
2019-04-07T03:37:39.073Z,26.73
2019-04-07T03:39:51.254Z,31.10
2019-04-07T03:45:22.129Z,27.70
2019-04-07T03:50:46.380Z,36.03
2019-04-07T03:53:28.478Z,30.40
2019-04-07T03:56:10.246Z,27.97
2019-04-07T03:58:52.347Z,28.63
2019-04-07T04:01:34.056Z,28.73
2019-04-07T04:04:16.718Z,27.93
2019-04-07T04:06:58.270Z,32.53
2019-04-07T04:09:41.180Z,26.67
2019-04-07T04:12:25.646Z,29.30
2019-04-07T04:17:30.704Z,38.40
2019-04-07T04:19:55.199Z,30.93
2019-04-07T04:22:38.041Z,46.23
2019-04-07T04:25:21.229Z,30.57
2019-04-07T04:27:36.990Z,30.80
2019-04-07T04:29:58.259Z,30.57
2019-04-07T04:32:19.506Z,33.70
2019-04-07T04:34:41.028Z,29.33
2019-04-07T04:37:02.506Z,40.97
2019-04-07T04:39:24.831Z,35.33
2019-04-07T04:41:47.075Z,33.17
2019-04-07T04:43:49.164Z,36.43
2019-04-07T04:45:53.236Z,27.53
2019-04-07T04:47:54.752Z,30.67
2019-04-07T04:49:56.097Z,36.23
2019-04-07T04:51:58.674Z,28.80
2019-04-07T04:54:00.482Z,27.73
2019-04-07T04:56:01.916Z,29.93
2019-04-07T04:58:04.118Z,31.63
2019-04-07T05:00:07.483Z,40.37
2019-04-07T05:02:09.016Z,36.97
2019-04-07T05:04:10.425Z,31.20
2019-04-07T05:06:11.936Z,36.20
2019-04-07T05:08:13.414Z,39.53
2019-04-07T05:10:14.853Z,30.77
2019-04-07T05:12:16.344Z,33.23
2019-04-07T05:14:17.760Z,30.47
2019-04-07T05:16:19.732Z,34.13
2019-04-07T05:18:21.195Z,35.03
2019-04-07T05:20:22.936Z,27.77
2019-04-07T05:22:24.416Z,29.00
2019-04-07T05:24:25.864Z,31.43
2019-04-07T05:26:27.292Z,31.03
2019-04-07T05:28:29.339Z,29.63
2019-04-07T05:30:31.459Z,31.00
2019-04-07T05:32:33.390Z,31.83
2019-04-07T05:34:35.305Z,31.60
2019-04-07T05:36:36.990Z,33.37
2019-04-07T05:38:38.726Z,29.17
2019-04-07T05:40:40.981Z,31.23
2019-04-07T05:42:42.368Z,36.53
2019-04-07T05:44:44.362Z,32.73
2019-04-07T05:46:49.478Z,32.23
2019-04-07T05:48:52.031Z,30.63
2019-04-07T05:50:53.830Z,31.20
2019-04-07T05:52:55.293Z,32.57
2019-04-07T05:54:56.662Z,26.93
2019-04-07T05:57:01.178Z,33.10
2019-04-07T05:59:01.801Z,34.17
2019-04-07T06:01:03.276Z,27.60
2019-04-07T06:03:08.230Z,26.13
2019-04-07T06:05:08.348Z,31.20
2019-04-07T06:07:10.229Z,33.10
2019-04-07T06:09:11.692Z,27.47
2019-04-07T06:11:13.498Z,27.70
2019-04-07T06:13:15.756Z,30.10
2019-04-07T06:15:20.983Z,29.60
2019-04-07T06:17:21.172Z,28.27
2019-04-07T06:19:22.594Z,29.33
2019-04-07T06:21:24.336Z,29.47
2019-04-07T06:23:27.524Z,29.27
2019-04-07T06:25:34.042Z,34.00
2019-04-07T06:27:32.560Z,29.13
2019-04-07T06:29:34.457Z,28.17
2019-04-07T06:31:35.945Z,29.60
2019-04-07T06:33:38.241Z,28.80
2019-04-07T06:35:43.790Z,29.33
2019-04-07T06:37:43.903Z,32.33
2019-04-07T06:39:49.374Z,27.40
2019-04-07T06:41:48.908Z,25.80
2019-04-07T06:43:50.685Z,29.03
2019-04-07T06:45:57.353Z,27.93
2019-04-07T06:48:07.440Z,33.73
2019-04-07T06:50:15.763Z,26.47
2019-04-07T06:52:34.915Z,29.20
2019-04-07T06:54:37.717Z,31.80
2019-04-07T06:56:41.206Z,28.67
2019-04-07T06:58:45.016Z,28.40
2019-04-07T07:00:49.149Z,32.23
2019-04-07T07:03:09.300Z,30.60
2019-04-07T07:05:24.313Z,31.40
2019-04-07T07:07:39.763Z,28.90
2019-04-07T07:10:01.072Z,29.27
2019-04-07T07:12:19.877Z,29.47
2019-04-07T07:14:41.575Z,30.30
2019-04-07T07:16:56.554Z,29.27
2019-04-07T07:19:16.773Z,30.63
2019-04-07T07:21:25.865Z,30.97
2019-04-07T07:23:35.049Z,29.37
2019-04-07T07:25:36.424Z,31.87
2019-04-07T07:27:40.427Z,30.20
2019-04-07T07:29:41.090Z,31.10
2019-04-07T07:31:42.620Z,29.47
2019-04-07T07:33:44.744Z,28.50
2019-04-07T07:35:49.105Z,31.27
2019-04-07T07:37:49.958Z,30.00
2019-04-07T07:39:51.948Z,33.27
2019-04-07T07:41:54.009Z,29.40
2019-04-07T07:44:00.420Z,30.57
2019-04-07T07:45:59.049Z,33.67
2019-04-07T07:48:00.991Z,30.43
2019-04-07T07:50:07.065Z,29.67
2019-04-07T07:52:08.414Z,30.37
2019-04-07T07:54:09.972Z,29.40
2019-04-07T07:56:13.121Z,29.53
2019-04-07T07:58:14.626Z,30.77
2019-04-07T08:00:16.890Z,32.10
2019-04-07T08:02:19.932Z,35.37
2019-04-07T08:04:24.920Z,30.03
2019-04-07T08:06:25.101Z,31.27
2019-04-07T08:08:26.453Z,30.73
2019-04-07T08:10:27.844Z,30.80
2019-04-07T08:12:32.357Z,30.60
2019-04-07T08:14:32.618Z,32.40
2019-04-07T08:16:34.619Z,30.83
2019-04-07T08:18:38.710Z,30.33
2019-04-07T08:20:42.927Z,31.03
2019-04-07T08:22:43.767Z,31.07
2019-04-07T08:24:49.626Z,30.40
2019-04-07T08:26:50.328Z,29.77
2019-04-07T08:28:53.224Z,30.60
2019-04-07T08:30:55.666Z,32.30
2019-04-07T08:33:17.804Z,33.47
2019-04-07T08:36:00.129Z,30.27
2019-04-07T08:38:41.294Z,30.37
2019-04-07T08:41:22.428Z,34.67
2019-04-07T08:43:43.727Z,39.93
2019-04-07T08:46:05.998Z,31.60
2019-04-07T08:48:51.828Z,30.03
2019-04-07T08:51:32.479Z,30.63
2019-04-07T08:54:17.639Z,35.17
2019-04-07T08:56:58.278Z,32.00
2019-04-07T08:59:42.654Z,29.30
2019-04-07T09:02:19.224Z,34.83
2019-04-07T09:04:41.427Z,28.63
2019-04-07T09:07:04.191Z,28.40
2019-04-07T09:09:48.564Z,30.10
2019-04-07T09:12:31.993Z,30.77
2019-04-07T09:18:22.158Z,27.93
2019-04-07T09:23:46.783Z,30.30
2019-04-07T09:29:10.762Z,29.57
2019-04-07T09:34:41.535Z,27.53
2019-04-07T09:37:24.353Z,25.90
2019-04-07T09:40:06.027Z,26.70
2019-04-07T09:51:10.124Z,27.47
2019-04-07T09:53:51.323Z,25.70
2019-04-07T09:56:33.647Z,24.50
2019-04-07T09:59:16.784Z,24.63
2019-04-07T10:02:38.392Z,24.90
2019-04-07T10:08:11.981Z,24.80
2019-04-07T10:10:50.831Z,25.43
2019-04-07T10:13:32.503Z,23.27
2019-04-07T10:16:14.883Z,25.30
2019-04-07T10:18:50.952Z,24.83
2019-04-07T10:21:32.430Z,24.63
2019-04-07T10:35:24.742Z,24.50
2019-04-07T10:38:05.932Z,24.30
2019-04-07T10:40:47.113Z,23.53
2019-04-07T10:46:12.363Z,21.70
2019-04-07T10:48:53.702Z,21.97
2019-04-07T10:51:35.384Z,26.07
2019-04-07T10:54:16.636Z,24.07
2019-04-07T10:56:57.809Z,19.90
2019-04-07T10:59:39.052Z,22.80
2019-04-07T11:05:03.015Z,19.87
2019-04-07T11:07:44.264Z,23.30
2019-04-07T11:10:34.608Z,19.90
2019-04-07T11:16:17.402Z,21.87
2019-04-07T11:18:58.660Z,21.33
2019-04-07T11:21:18.160Z,22.00
2019-04-07T11:23:59.938Z,22.03
2019-04-07T11:26:41.796Z,20.70
2019-04-07T11:32:12.593Z,20.10
2019-04-07T11:37:12.923Z,21.30
2019-04-07T11:42:44.887Z,17.83
2019-04-07T11:50:58.704Z,19.73
2019-04-07T11:53:39.959Z,20.23
2019-04-07T11:56:21.762Z,20.00
2019-04-07T11:59:03.228Z,20.13
2019-04-07T12:01:46.873Z,20.83
2019-04-07T12:04:27.448Z,18.80
2019-04-07T12:07:08.958Z,20.77
2019-04-07T12:09:50.971Z,18.63
2019-04-07T12:12:32.219Z,19.60
2019-04-07T12:15:14.196Z,18.10
2019-04-07T12:17:55.672Z,18.03
2019-04-07T12:20:33.707Z,20.13
2019-04-07T12:23:17.080Z,20.53
2019-04-07T12:25:56.694Z,18.83
2019-04-07T12:28:38.708Z,19.27
2019-04-07T12:31:19.902Z,18.50
2019-04-07T12:34:01.103Z,19.20
2019-04-07T12:39:25.659Z,21.63
2019-04-07T12:42:08.363Z,16.50
2019-04-07T12:47:38.820Z,16.20
2019-04-07T12:50:21.000Z,16.67
2019-04-07T12:55:57.569Z,19.23
2019-04-07T13:01:03.748Z,17.73
2019-04-07T13:04:00.294Z,16.93
2019-04-07T13:12:23.625Z,13.83
2019-04-07T13:18:10.581Z,14.60
2019-04-07T13:20:53.179Z,14.87
2019-04-07T13:23:36.743Z,15.17
2019-04-07T13:26:17.660Z,16.63
2019-04-07T13:28:58.808Z,22.97
2019-04-07T13:34:31.164Z,16.97
2019-04-07T13:40:15.709Z,15.97
2019-04-07T13:43:00.720Z,14.00
2019-04-07T13:45:44.675Z,15.37
2019-04-07T13:54:15.419Z,15.37
2019-04-07T13:56:56.537Z,15.53
2019-04-07T13:59:42.646Z,16.13
2019-04-07T14:05:05.119Z,16.10
2019-04-07T14:07:50.078Z,15.87
2019-04-07T14:13:11.586Z,16.57
2019-04-07T14:15:53.196Z,18.70
2019-04-07T14:20:52.904Z,25.60
2019-04-07T14:23:34.321Z,43.07
2019-04-07T14:31:53.506Z,46.23
2019-04-07T14:34:36.392Z,35.40
2019-04-07T14:37:18.564Z,23.70
2019-04-07T14:39:59.957Z,17.77
2019-04-07T14:45:24.601Z,26.07
2019-04-07T14:48:05.732Z,17.60
2019-04-07T14:50:47.334Z,19.60
2019-04-07T14:53:28.665Z,18.20
2019-04-07T14:56:29.835Z,32.67
2019-04-07T15:02:02.027Z,19.93
2019-04-07T15:07:26.482Z,18.07
2019-04-07T15:10:07.709Z,17.97
2019-04-07T15:12:48.886Z,18.43
2019-04-07T15:15:11.774Z,17.57
2019-04-07T15:17:53.323Z,18.73
2019-04-07T15:20:15.608Z,17.50
2019-04-07T15:22:51.772Z,17.47
2019-04-07T15:25:13.337Z,17.57
2019-04-07T15:27:34.930Z,16.00
2019-04-07T15:29:56.684Z,17.60
2019-04-07T15:32:18.156Z,17.17
2019-04-07T15:34:19.861Z,17.70
2019-04-07T15:36:41.474Z,23.03
2019-04-07T15:39:28.008Z,24.80
2019-04-07T15:42:09.306Z,23.97
2019-04-07T15:44:50.868Z,16.07
2019-04-07T15:47:12.241Z,19.73
2019-04-07T15:49:34.320Z,16.33
2019-04-07T15:52:17.458Z,17.23
2019-04-07T15:55:00.682Z,17.83
2019-04-07T15:57:43.929Z,17.87
2019-04-07T16:00:26.162Z,19.50
2019-04-07T16:02:49.363Z,19.53
2019-04-07T16:05:38.039Z,16.63
2019-04-07T16:08:13.740Z,16.60
2019-04-07T16:10:35.895Z,15.80
2019-04-07T16:13:18.456Z,18.13
2019-04-07T16:15:42.796Z,14.30
2019-04-07T16:18:23.256Z,14.97
2019-04-07T16:21:09.051Z,15.90
2019-04-07T16:23:42.990Z,15.43
2019-04-07T16:26:04.303Z,14.73
2019-04-07T16:28:26.154Z,15.80
2019-04-07T16:30:51.457Z,14.43
2019-04-07T16:33:34.116Z,15.53
2019-04-07T16:36:14.966Z,15.03
2019-04-07T16:38:38.547Z,15.37
2019-04-07T16:41:21.254Z,20.33
2019-04-07T16:43:43.194Z,15.50
2019-04-07T16:46:25.611Z,15.63
2019-04-07T16:48:46.849Z,15.60
2019-04-07T16:51:08.128Z,18.83
2019-04-07T16:53:30.856Z,26.40
2019-04-07T16:56:13.201Z,17.93
2019-04-07T16:58:56.539Z,14.23
2019-04-07T17:01:31.822Z,21.57
2019-04-07T17:03:53.150Z,29.00
2019-04-07T17:06:14.700Z,13.90
2019-04-07T17:08:36.112Z,14.53
2019-04-07T17:10:57.407Z,15.00
2019-04-07T17:13:28.001Z,24.13
2019-04-07T17:15:43.099Z,22.97
2019-04-07T17:18:44.795Z,19.13
2019-04-07T17:21:28.604Z,18.13
2019-04-07T17:24:11.109Z,16.07
2019-04-07T17:26:35.350Z,15.40
2019-04-07T17:29:19.027Z,16.23
2019-04-07T17:32:01.857Z,17.93
2019-04-07T17:34:43.464Z,22.13
2019-04-07T17:37:28.041Z,18.93
2019-04-07T17:40:28.738Z,20.83
2019-04-07T17:42:53.081Z,15.00
2019-04-07T17:48:40.991Z,17.57
2019-04-07T17:51:21.855Z,29.43
2019-04-07T17:59:44.839Z,17.47
2019-04-07T18:02:03.338Z,19.57
2019-04-07T18:04:49.228Z,15.40
2019-04-07T18:10:10.321Z,22.10
2019-04-07T18:12:51.598Z,23.00
2019-04-07T18:15:36.273Z,15.73
2019-04-07T18:18:18.778Z,21.43
2019-04-07T18:20:59.609Z,18.50
2019-04-07T18:23:40.863Z,22.07
2019-04-07T18:29:11.041Z,15.30
2019-04-07T18:31:53.049Z,15.37
2019-04-07T18:34:35.068Z,14.93
2019-04-07T18:37:16.884Z,15.67
2019-04-07T18:40:01.364Z,16.47
2019-04-07T18:42:43.015Z,19.30
2019-04-07T18:45:25.251Z,15.33
2019-04-07T18:48:06.468Z,29.00
2019-04-07T18:50:48.105Z,14.77
2019-04-07T18:53:29.389Z,18.93
2019-04-07T18:55:49.183Z,25.53
2019-04-07T18:58:31.203Z,18.30
2019-04-07T19:01:12.527Z,15.10
2019-04-07T19:03:53.735Z,21.50
2019-04-07T19:06:36.929Z,16.13
2019-04-07T19:09:18.874Z,14.40
2019-04-07T19:12:07.554Z,16.73
2019-04-07T19:14:48.128Z,17.60
2019-04-07T19:20:15.501Z,14.77
2019-04-07T19:22:56.689Z,14.10
2019-04-07T19:28:26.800Z,16.13
2019-04-07T19:31:08.650Z,15.00
2019-04-07T19:33:50.526Z,15.70
2019-04-07T19:36:31.786Z,14.40
2019-04-07T19:39:13.045Z,19.23
2019-04-07T19:44:39.339Z,15.30
2019-04-07T19:47:20.614Z,13.77
2019-04-07T19:55:39.657Z,14.30
2019-04-07T19:58:21.746Z,15.10
2019-04-07T20:01:03.403Z,16.43
2019-04-07T20:03:44.829Z,15.70
2019-04-07T20:12:00.588Z,14.60
2019-04-07T20:15:06.964Z,16.50
2019-04-07T20:17:43.979Z,16.30
2019-04-07T20:20:25.809Z,23.23
2019-04-07T20:23:07.027Z,15.43
2019-04-07T20:25:50.784Z,20.30
2019-04-07T20:28:53.043Z,15.67
2019-04-07T20:31:34.388Z,15.30
2019-04-07T20:34:16.349Z,15.67
2019-04-07T20:36:57.815Z,17.33
2019-04-07T20:39:39.183Z,18.17
2019-04-07T20:42:20.339Z,14.30
2019-04-07T20:45:05.587Z,17.63
2019-04-07T20:47:44.629Z,16.00
2019-04-07T20:50:26.179Z,20.50
2019-04-07T20:53:14.785Z,18.00
2019-04-07T20:55:50.738Z,16.63
2019-04-07T20:58:28.316Z,15.00
2019-04-07T21:01:11.304Z,16.30
2019-04-07T21:03:52.956Z,16.03
2019-04-07T21:06:34.192Z,14.83
2019-04-07T21:09:15.346Z,18.53
2019-04-07T21:11:56.885Z,14.77
2019-04-07T21:26:31.962Z,23.13
2019-04-07T21:29:13.479Z,15.10
2019-04-07T21:31:54.655Z,15.03
2019-04-07T21:40:15.477Z,16.30
2019-04-07T21:42:56.787Z,16.53
2019-04-07T21:45:43.688Z,16.47
2019-04-07T21:48:21.886Z,16.80
2019-04-07T21:53:53.056Z,17.20
2019-04-07T21:56:34.782Z,16.87
2019-04-07T21:59:18.460Z,16.50
2019-04-07T22:01:59.301Z,17.40
2019-04-07T22:12:42.333Z,15.83
2019-04-07T22:15:24.848Z,16.37
2019-04-07T22:17:46.287Z,15.90
2019-04-07T22:20:08.432Z,16.90
2019-04-07T22:22:51.349Z,18.17
2019-04-07T22:25:07.148Z,17.10
2019-04-07T22:27:29.233Z,16.40
2019-04-07T22:29:51.227Z,18.80
2019-04-07T22:32:33.698Z,19.27
2019-04-07T22:34:54.950Z,17.80
2019-04-07T22:37:18.623Z,18.13
2019-04-07T22:40:02.079Z,16.77
2019-04-07T22:42:45.451Z,17.00
2019-04-07T22:45:28.603Z,18.00
2019-04-07T22:48:08.560Z,16.90
2019-04-07T22:50:30.527Z,17.93
2019-04-07T22:53:12.919Z,15.70
2019-04-07T22:55:36.003Z,18.53
2019-04-07T22:58:18.130Z,18.40
2019-04-07T23:00:54.263Z,18.30
2019-04-07T23:03:15.680Z,18.50
2019-04-07T23:05:37.392Z,17.87
2019-04-07T23:08:20.845Z,16.97
2019-04-07T23:11:03.094Z,16.07
2019-04-07T23:13:45.071Z,16.73
2019-04-07T23:16:12.875Z,16.40
2019-04-07T23:18:49.954Z,17.27
2019-04-07T23:21:32.585Z,16.37
2019-04-07T23:23:53.854Z,16.67
2019-04-07T23:26:15.962Z,16.70
2019-04-07T23:28:58.443Z,16.33
2019-04-07T23:31:19.959Z,17.93
2019-04-07T23:33:41.762Z,15.90
2019-04-07T23:36:24.340Z,17.67
2019-04-07T23:38:45.643Z,21.40
2019-04-07T23:41:06.907Z,19.17
2019-04-07T23:43:29.004Z,22.10
2019-04-07T23:46:20.711Z,17.20
2019-04-07T23:48:54.270Z,16.57
2019-04-07T23:51:16.382Z,17.73
2019-04-07T23:54:18.475Z,19.50
2019-04-07T23:56:41.498Z,19.00
2019-04-07T23:59:16.969Z,20.43
