createdAt,value
2018-08-12T00:00:29.171Z,5.50
2018-08-12T00:02:59.043Z,6.17
2018-08-12T00:05:27.450Z,5.70
2018-08-12T00:07:55.991Z,5.30
2018-08-12T00:10:25.771Z,5.73
2018-08-12T00:12:54.312Z,5.37
2018-08-12T00:15:23.395Z,5.90
2018-08-12T00:17:52.165Z,6.40
2018-08-12T00:20:21.861Z,5.90
2018-08-12T00:22:50.974Z,6.00
2018-08-12T00:25:21.073Z,6.47
2018-08-12T00:27:49.442Z,6.47
2018-08-12T00:30:18.794Z,5.77
2018-08-12T00:32:47.289Z,6.80
2018-08-12T00:35:17.007Z,6.50
2018-08-12T00:37:45.467Z,6.57
2018-08-12T00:40:16.477Z,7.13
2018-08-12T00:42:45.568Z,7.07
2018-08-12T00:45:17.392Z,6.80
2018-08-12T00:47:46.206Z,6.80
2018-08-12T00:50:15.625Z,7.10
2018-08-12T00:52:44.149Z,6.87
2018-08-12T00:55:14.193Z,6.20
2018-08-12T00:57:43.768Z,7.00
2018-08-12T01:00:18.996Z,7.23
2018-08-12T01:02:47.481Z,6.50
2018-08-12T01:05:17.076Z,6.93
2018-08-12T01:07:46.479Z,6.57
2018-08-12T01:10:15.833Z,7.60
2018-08-12T01:12:44.579Z,6.20
2018-08-12T01:15:18.282Z,7.57
2018-08-12T01:17:47.134Z,6.90
2018-08-12T01:20:22.143Z,7.87
2018-08-12T01:22:51.191Z,7.43
2018-08-12T01:25:20.091Z,8.03
2018-08-12T01:27:48.629Z,8.17
2018-08-12T01:30:20.126Z,8.40
2018-08-12T01:32:49.023Z,7.97
2018-08-12T01:35:17.617Z,7.30
2018-08-12T01:37:48.319Z,6.83
2018-08-12T01:40:17.658Z,7.97
2018-08-12T01:42:46.330Z,7.93
2018-08-12T01:45:17.000Z,8.33
2018-08-12T01:47:45.721Z,9.10
2018-08-12T01:50:15.766Z,8.70
2018-08-12T01:52:45.576Z,8.37
2018-08-12T01:55:14.095Z,7.43
2018-08-12T01:57:42.635Z,7.20
2018-08-12T02:00:15.880Z,8.13
2018-08-12T02:02:45.292Z,7.30
2018-08-12T02:05:13.863Z,8.40
2018-08-12T02:07:42.562Z,7.93
2018-08-12T02:10:11.336Z,7.67
2018-08-12T02:12:40.226Z,7.43
2018-08-12T02:15:10.504Z,8.30
2018-08-12T02:17:40.523Z,8.80
2018-08-12T02:20:09.768Z,7.57
2018-08-12T02:22:39.005Z,8.27
2018-08-12T02:25:10.081Z,8.47
2018-08-12T02:27:38.712Z,8.50
2018-08-12T02:30:09.053Z,9.03
2018-08-12T02:32:37.634Z,8.80
2018-08-12T02:35:06.523Z,9.77
2018-08-12T02:37:35.167Z,8.77
2018-08-12T02:40:05.253Z,7.33
2018-08-12T02:42:34.687Z,8.70
2018-08-12T02:45:03.179Z,8.00
2018-08-12T02:47:32.476Z,8.47
2018-08-12T02:50:01.123Z,8.00
2018-08-12T02:52:29.940Z,8.03
2018-08-12T02:54:58.295Z,8.03
2018-08-12T02:57:26.664Z,8.27
2018-08-12T02:59:55.021Z,7.97
2018-08-12T03:02:23.481Z,9.10
2018-08-12T03:04:52.125Z,9.00
2018-08-12T03:07:20.511Z,9.10
2018-08-12T03:09:48.898Z,9.47
2018-08-12T03:12:17.415Z,8.73
2018-08-12T03:14:46.099Z,9.10
2018-08-12T03:17:14.639Z,8.63
2018-08-12T03:19:44.291Z,8.90
2018-08-12T03:22:12.841Z,8.20
2018-08-12T03:24:41.536Z,8.57
2018-08-12T03:27:09.980Z,9.43
2018-08-12T03:29:38.487Z,9.70
2018-08-12T03:32:06.879Z,9.50
2018-08-12T03:34:35.279Z,8.53
2018-08-12T03:37:03.722Z,9.43
2018-08-12T03:39:32.161Z,9.00
2018-08-12T03:42:00.614Z,10.53
2018-08-12T03:44:29.100Z,10.17
2018-08-12T03:46:57.604Z,10.70
2018-08-12T03:49:26.044Z,12.57
2018-08-12T03:51:54.492Z,11.47
2018-08-12T03:54:22.916Z,10.60
2018-08-12T03:56:51.398Z,11.27
2018-08-12T03:59:20.378Z,11.23
2018-08-12T04:01:48.818Z,10.37
2018-08-12T04:04:17.254Z,10.30
2018-08-12T04:06:45.682Z,11.20
2018-08-12T04:09:14.464Z,10.70
2018-08-12T04:11:43.103Z,11.03
2018-08-12T04:14:11.478Z,10.03
2018-08-12T04:16:44.300Z,11.43
2018-08-12T04:19:12.831Z,9.63
2018-08-12T04:21:41.331Z,10.20
2018-08-12T04:24:09.707Z,10.80
2018-08-12T04:26:38.161Z,10.63
2018-08-12T04:29:06.595Z,9.83
2018-08-12T04:31:36.235Z,9.63
2018-08-12T04:34:04.728Z,10.60
2018-08-12T04:36:33.177Z,9.57
2018-08-12T04:39:01.780Z,9.10
2018-08-12T04:41:30.162Z,10.50
2018-08-12T04:43:58.606Z,9.70
2018-08-12T04:46:27.070Z,9.23
2018-08-12T04:48:55.503Z,8.23
2018-08-12T04:51:24.008Z,8.80
2018-08-12T04:53:52.420Z,9.50
2018-08-12T04:56:20.975Z,7.97
2018-08-12T04:58:49.404Z,8.50
2018-08-12T05:01:18.127Z,8.23
2018-08-12T05:03:46.706Z,7.83
2018-08-12T05:06:15.101Z,7.17
2018-08-12T05:08:43.533Z,7.60
2018-08-12T05:11:11.965Z,7.63
2018-08-12T05:13:40.350Z,6.73
2018-08-12T05:16:08.773Z,7.80
2018-08-12T05:18:37.195Z,7.50
2018-08-12T05:21:05.893Z,6.50
2018-08-12T05:23:34.369Z,7.10
2018-08-12T05:26:02.809Z,6.80
2018-08-12T05:28:31.245Z,6.30
2018-08-12T05:30:59.601Z,6.57
2018-08-12T05:33:29.181Z,5.30
2018-08-12T05:35:57.438Z,5.50
2018-08-12T05:38:25.908Z,5.10
2018-08-12T05:40:54.248Z,4.77
2018-08-12T05:43:22.723Z,5.30
2018-08-12T05:45:51.237Z,4.70
2018-08-12T05:48:20.619Z,4.23
2018-08-12T05:50:49.108Z,4.37
2018-08-12T05:53:17.602Z,4.80
2018-08-12T05:55:46.094Z,4.47
2018-08-12T05:58:14.613Z,4.90
2018-08-12T06:00:43.140Z,4.10
2018-08-12T06:03:11.639Z,3.83
2018-08-12T06:05:40.027Z,4.33
2018-08-12T06:08:08.506Z,3.80
2018-08-12T06:10:37.231Z,3.50
2018-08-12T06:13:06.282Z,3.63
2018-08-12T06:15:35.514Z,3.43
2018-08-12T06:18:04.103Z,3.40
2018-08-12T06:20:32.542Z,3.93
2018-08-12T06:23:01.089Z,3.37
2018-08-12T06:25:29.391Z,2.87
2018-08-12T06:27:58.859Z,2.57
2018-08-12T06:30:27.243Z,2.47
2018-08-12T06:32:55.826Z,2.33
2018-08-12T06:35:24.524Z,2.27
2018-08-12T06:37:52.973Z,2.00
2018-08-12T06:40:22.732Z,2.20
2018-08-12T06:42:52.629Z,2.37
2018-08-12T06:45:22.705Z,2.20
2018-08-12T06:47:51.511Z,1.97
2018-08-12T06:50:22.102Z,1.80
2018-08-12T06:52:50.886Z,1.70
2018-08-12T06:55:19.769Z,1.87
2018-08-12T06:57:48.270Z,1.53
2018-08-12T07:00:18.869Z,1.60
2018-08-12T07:02:47.866Z,2.03
2018-08-12T07:05:16.426Z,1.77
2018-08-12T07:07:45.544Z,1.50
2018-08-12T07:10:15.118Z,1.07
2018-08-12T07:12:43.660Z,1.17
2018-08-12T07:15:15.185Z,1.77
2018-08-12T07:17:45.033Z,1.43
2018-08-12T07:20:14.777Z,1.33
2018-08-12T07:22:43.368Z,1.43
2018-08-12T07:25:14.392Z,1.47
2018-08-12T07:27:43.437Z,1.33
2018-08-12T07:30:14.133Z,1.20
2018-08-12T07:32:42.580Z,1.10
2018-08-12T07:35:11.703Z,0.90
2018-08-12T07:37:40.425Z,1.40
2018-08-12T07:40:14.768Z,0.80
2018-08-12T07:42:43.376Z,1.27
2018-08-12T07:45:13.031Z,1.20
2018-08-12T07:47:42.125Z,1.27
2018-08-12T07:50:11.621Z,1.00
2018-08-12T07:52:41.418Z,0.90
2018-08-12T07:55:11.291Z,0.90
2018-08-12T07:57:40.103Z,1.20
2018-08-12T08:00:11.534Z,0.70
2018-08-12T08:02:40.014Z,0.90
2018-08-12T08:05:08.603Z,1.10
2018-08-12T08:07:38.514Z,0.80
2018-08-12T08:10:09.475Z,0.97
2018-08-12T08:12:40.118Z,0.93
2018-08-12T08:15:12.816Z,1.13
2018-08-12T08:17:41.958Z,0.80
2018-08-12T08:20:13.163Z,0.90
2018-08-12T08:22:42.261Z,1.43
2018-08-12T08:25:11.728Z,1.13
2018-08-12T08:27:41.989Z,1.10
2018-08-12T08:30:13.566Z,0.80
2018-08-12T08:32:44.351Z,0.90
2018-08-12T08:35:14.092Z,0.80
2018-08-12T08:37:43.252Z,1.00
2018-08-12T08:40:13.743Z,0.70
2018-08-12T08:42:42.223Z,0.77
2018-08-12T08:45:14.330Z,0.80
2018-08-12T08:47:44.863Z,1.07
2018-08-12T08:50:14.079Z,0.80
2018-08-12T08:52:43.398Z,0.70
2018-08-12T08:55:13.890Z,0.80
2018-08-12T08:57:44.392Z,0.70
2018-08-12T09:00:16.749Z,0.50
2018-08-12T09:02:46.632Z,0.70
2018-08-12T09:05:15.608Z,0.60
2018-08-12T09:07:45.183Z,0.80
2018-08-12T09:10:15.496Z,0.67
2018-08-12T09:12:44.593Z,0.60
2018-08-12T09:15:15.269Z,0.73
2018-08-12T09:17:44.697Z,1.13
2018-08-12T09:20:16.074Z,2.10
2018-08-12T09:22:44.960Z,0.60
2018-08-12T09:25:15.060Z,1.03
2018-08-12T09:27:43.422Z,1.23
2018-08-12T09:30:15.663Z,0.70
2018-08-12T09:32:44.975Z,0.70
2018-08-12T09:35:13.500Z,0.50
2018-08-12T09:37:41.978Z,0.70
2018-08-12T09:40:13.474Z,0.40
2018-08-12T09:42:44.040Z,0.50
2018-08-12T09:45:15.172Z,0.40
2018-08-12T09:47:44.547Z,0.40
2018-08-12T09:50:14.486Z,0.40
2018-08-12T09:52:43.326Z,0.50
2018-08-12T09:55:12.668Z,0.50
2018-08-12T09:57:41.403Z,0.60
2018-08-12T10:00:17.349Z,0.50
2018-08-12T10:02:45.820Z,0.40
2018-08-12T10:05:15.421Z,0.70
2018-08-12T10:07:43.978Z,0.50
2018-08-12T10:10:12.848Z,0.60
2018-08-12T10:12:42.129Z,0.57
2018-08-12T10:15:10.621Z,0.50
2018-08-12T10:17:41.251Z,0.60
2018-08-12T10:20:10.392Z,0.60
2018-08-12T10:22:39.442Z,0.43
2018-08-12T10:25:09.094Z,0.57
2018-08-12T10:27:37.717Z,0.50
2018-08-12T10:30:08.463Z,0.50
2018-08-12T10:32:37.417Z,0.50
2018-08-12T10:35:06.923Z,0.47
2018-08-12T10:37:35.735Z,0.50
2018-08-12T10:40:08.071Z,0.40
2018-08-12T10:42:37.418Z,0.50
2018-08-12T10:45:07.901Z,0.50
2018-08-12T10:47:36.607Z,0.50
2018-08-12T10:50:07.546Z,0.40
2018-08-12T10:52:37.202Z,0.60
2018-08-12T10:55:07.137Z,0.70
2018-08-12T10:57:35.714Z,0.50
2018-08-12T11:00:05.709Z,0.60
2018-08-12T11:02:35.202Z,0.60
2018-08-12T11:05:03.835Z,0.50
2018-08-12T11:07:32.680Z,0.80
2018-08-12T11:10:01.019Z,0.40
2018-08-12T11:12:29.745Z,0.47
2018-08-12T11:14:58.339Z,0.40
2018-08-12T11:17:27.014Z,0.50
2018-08-12T11:19:55.455Z,0.40
2018-08-12T11:22:24.738Z,0.50
2018-08-12T11:24:55.188Z,0.40
2018-08-12T11:27:25.426Z,0.40
2018-08-12T11:29:54.440Z,0.40
2018-08-12T11:32:22.935Z,0.60
2018-08-12T11:34:52.148Z,0.43
2018-08-12T11:37:20.567Z,0.40
2018-08-12T11:39:49.656Z,0.30
2018-08-12T11:42:19.263Z,0.40
2018-08-12T11:44:48.032Z,0.47
2018-08-12T11:47:16.473Z,0.50
2018-08-12T11:49:45.893Z,0.40
2018-08-12T11:52:14.812Z,0.60
2018-08-12T11:54:43.450Z,0.40
2018-08-12T11:57:12.038Z,0.33
2018-08-12T11:59:40.885Z,0.50
2018-08-12T12:02:10.560Z,0.50
2018-08-12T12:04:38.964Z,0.50
2018-08-12T12:07:07.642Z,0.60
2018-08-12T12:09:36.843Z,0.50
2018-08-12T12:12:06.005Z,0.50
2018-08-12T12:14:35.900Z,0.40
2018-08-12T12:17:04.375Z,0.40
2018-08-12T12:19:32.799Z,0.50
2018-08-12T12:22:01.939Z,0.50
2018-08-12T12:24:30.617Z,0.40
2018-08-12T12:26:59.459Z,0.43
2018-08-12T12:29:27.839Z,0.60
2018-08-12T12:31:56.868Z,0.50
2018-08-12T12:34:26.659Z,0.40
2018-08-12T12:36:55.197Z,0.68
2018-08-12T12:39:26.343Z,0.50
2018-08-12T12:41:55.565Z,0.47
2018-08-12T12:44:24.105Z,0.50
2018-08-12T12:46:52.664Z,0.50
2018-08-12T12:49:21.342Z,0.40
2018-08-12T12:51:51.875Z,0.47
2018-08-12T12:54:20.424Z,0.50
2018-08-12T12:56:49.369Z,0.50
2018-08-12T12:59:17.820Z,0.50
2018-08-12T13:01:46.581Z,0.50
2018-08-12T13:04:15.625Z,0.60
2018-08-12T13:06:45.238Z,0.50
2018-08-12T13:09:14.188Z,0.50
2018-08-12T13:11:43.141Z,0.60
2018-08-12T13:14:11.658Z,0.70
2018-08-12T13:16:40.783Z,0.50
2018-08-12T13:19:10.413Z,0.65
2018-08-12T13:21:38.809Z,0.62
2018-08-12T13:24:07.615Z,0.50
2018-08-12T13:26:36.952Z,0.50
2018-08-12T13:29:06.288Z,0.60
2018-08-12T13:31:34.772Z,0.50
2018-08-12T13:34:03.562Z,0.70
2018-08-12T13:36:31.919Z,0.57
2018-08-12T13:39:00.626Z,0.50
2018-08-12T13:41:29.155Z,0.50
2018-08-12T13:43:58.276Z,0.60
2018-08-12T13:46:27.233Z,0.70
2018-08-12T13:48:56.160Z,0.60
2018-08-12T13:51:25.006Z,0.60
2018-08-12T13:53:54.817Z,0.60
2018-08-12T13:56:24.022Z,0.70
2018-08-12T13:58:52.513Z,0.63
2018-08-12T14:01:21.289Z,0.70
2018-08-12T14:03:49.752Z,0.70
2018-08-12T14:06:18.286Z,0.70
2018-08-12T14:08:46.688Z,0.50
2018-08-12T14:11:15.312Z,0.60
2018-08-12T14:13:43.977Z,0.70
2018-08-12T14:16:12.398Z,0.60
2018-08-12T14:18:41.390Z,0.60
2018-08-12T14:21:10.284Z,1.00
2018-08-12T14:23:39.878Z,0.70
2018-08-12T14:26:08.716Z,0.60
2018-08-12T14:28:38.158Z,0.90
2018-08-12T14:31:06.801Z,0.80
2018-08-12T14:33:35.634Z,0.90
2018-08-12T14:36:04.280Z,1.17
2018-08-12T14:38:32.956Z,0.90
2018-08-12T14:41:01.355Z,0.97
2018-08-12T14:43:30.933Z,0.80
2018-08-12T14:46:00.297Z,0.90
2018-08-12T14:48:28.763Z,0.97
2018-08-12T14:50:57.603Z,0.80
2018-08-12T14:53:27.221Z,0.83
2018-08-12T14:55:55.940Z,1.23
2018-08-12T14:58:24.402Z,0.77
2018-08-12T15:00:53.320Z,0.80
2018-08-12T15:03:21.768Z,0.90
2018-08-12T15:05:51.035Z,0.87
2018-08-12T15:08:20.501Z,0.90
2018-08-12T15:10:49.393Z,0.97
2018-08-12T15:13:20.540Z,1.00
2018-08-12T15:15:49.238Z,1.00
2018-08-12T15:18:19.140Z,0.97
2018-08-12T15:20:47.643Z,1.20
2018-08-12T15:23:16.695Z,1.00
2018-08-12T15:25:45.721Z,0.90
2018-08-12T15:28:14.206Z,1.00
2018-08-12T15:30:43.202Z,1.00
2018-08-12T15:33:12.926Z,0.90
2018-08-12T15:35:42.449Z,0.90
2018-08-12T15:38:11.326Z,1.27
2018-08-12T15:40:39.879Z,1.40
2018-08-12T15:43:08.277Z,1.30
2018-08-12T15:45:37.103Z,1.10
2018-08-12T15:48:06.246Z,0.80
2018-08-12T15:50:35.722Z,0.90
2018-08-12T15:53:04.270Z,0.93
2018-08-12T15:55:33.379Z,1.03
2018-08-12T15:58:02.117Z,1.03
2018-08-12T16:00:30.577Z,1.10
2018-08-12T16:02:59.654Z,0.80
2018-08-12T16:05:28.265Z,1.00
2018-08-12T16:07:56.983Z,0.90
2018-08-12T16:10:25.587Z,1.20
2018-08-12T16:12:54.594Z,0.80
2018-08-12T16:15:24.392Z,1.07
2018-08-12T16:17:53.106Z,1.30
2018-08-12T16:20:22.067Z,0.90
2018-08-12T16:22:50.788Z,1.47
2018-08-12T16:25:21.082Z,1.60
2018-08-12T16:27:50.248Z,1.50
2018-08-12T16:30:19.297Z,1.10
2018-08-12T16:32:47.716Z,1.40
2018-08-12T16:35:17.109Z,1.00
2018-08-12T16:37:46.597Z,1.40
2018-08-12T16:40:16.839Z,1.20
2018-08-12T16:42:45.981Z,1.30
2018-08-12T16:45:15.733Z,0.97
2018-08-12T16:47:45.715Z,1.43
2018-08-12T16:50:15.568Z,0.90
2018-08-12T16:52:44.558Z,1.20
2018-08-12T16:55:14.764Z,1.50
2018-08-12T16:57:44.165Z,1.27
2018-08-12T17:00:15.833Z,1.30
2018-08-12T17:02:45.133Z,1.60
2018-08-12T17:05:15.418Z,1.47
2018-08-12T17:07:44.956Z,1.40
2018-08-12T17:10:14.742Z,1.30
2018-08-12T17:12:43.447Z,1.00
2018-08-12T17:15:14.334Z,1.63
2018-08-12T17:17:42.644Z,1.30
2018-08-12T17:20:13.591Z,1.33
2018-08-12T17:22:43.180Z,1.33
2018-08-12T17:25:11.822Z,1.70
2018-08-12T17:27:40.299Z,1.23
2018-08-12T17:30:10.675Z,2.30
2018-08-12T17:32:40.644Z,1.20
2018-08-12T17:35:10.824Z,1.53
2018-08-12T17:37:43.036Z,1.23
2018-08-12T17:40:14.122Z,1.77
2018-08-12T17:42:43.676Z,1.70
2018-08-12T17:45:13.778Z,1.30
2018-08-12T17:47:42.684Z,1.83
2018-08-12T17:50:12.567Z,1.40
2018-08-12T17:52:42.065Z,1.67
2018-08-12T17:55:10.534Z,1.30
2018-08-12T17:57:38.922Z,1.27
2018-08-12T18:00:14.057Z,1.77
2018-08-12T18:02:42.716Z,1.70
2018-08-12T18:05:12.040Z,1.73
2018-08-12T18:07:41.704Z,1.93
2018-08-12T18:10:10.652Z,1.77
2018-08-12T18:12:39.255Z,1.60
2018-08-12T18:15:10.509Z,1.63
2018-08-12T18:17:39.870Z,1.87
2018-08-12T18:20:09.765Z,1.90
2018-08-12T18:22:39.275Z,1.87
2018-08-12T18:25:10.060Z,1.40
2018-08-12T18:27:38.535Z,1.80
2018-08-12T18:30:09.261Z,1.83
2018-08-12T18:32:37.991Z,2.17
2018-08-12T18:35:07.712Z,2.00
2018-08-12T18:37:36.963Z,1.43
2018-08-12T18:40:07.745Z,2.00
2018-08-12T18:42:36.191Z,1.93
2018-08-12T18:45:06.207Z,2.00
2018-08-12T18:47:35.066Z,2.37
2018-08-12T18:50:04.308Z,1.63
2018-08-12T18:52:34.484Z,1.90
2018-08-12T18:55:02.884Z,1.70
2018-08-12T18:57:31.579Z,2.30
2018-08-12T19:00:01.126Z,2.60
2018-08-12T19:02:29.757Z,2.30
2018-08-12T19:04:58.904Z,2.43
2018-08-12T19:07:27.245Z,2.87
2018-08-12T19:10:00.392Z,2.20
2018-08-12T19:12:29.499Z,2.63
2018-08-12T19:14:58.860Z,1.83
2018-08-12T19:17:27.430Z,2.33
2018-08-12T19:19:56.571Z,2.27
2018-08-12T19:22:25.631Z,2.40
2018-08-12T19:24:57.361Z,2.27
2018-08-12T19:27:25.684Z,2.27
2018-08-12T19:29:54.608Z,2.40
2018-08-12T19:32:23.272Z,3.07
2018-08-12T19:34:53.312Z,1.90
2018-08-12T19:37:21.792Z,2.43
2018-08-12T19:39:50.430Z,2.57
2018-08-12T19:42:19.143Z,2.20
2018-08-12T19:44:47.845Z,2.10
2018-08-12T19:47:17.059Z,2.40
2018-08-12T19:49:45.745Z,2.60
2018-08-12T19:52:14.213Z,2.80
2018-08-12T19:54:42.637Z,2.93
2018-08-12T19:57:11.123Z,2.10
2018-08-12T19:59:39.668Z,2.80
2018-08-12T20:02:08.689Z,2.60
2018-08-12T20:04:37.650Z,2.20
2018-08-12T20:07:06.800Z,2.20
2018-08-12T20:09:35.913Z,2.40
2018-08-12T20:12:07.588Z,2.90
2018-08-12T20:14:36.270Z,2.77
2018-08-12T20:17:05.537Z,2.20
2018-08-12T20:19:34.381Z,2.80
2018-08-12T20:22:03.651Z,3.10
2018-08-12T20:24:33.558Z,2.87
2018-08-12T20:27:02.644Z,2.30
2018-08-12T20:29:31.453Z,2.93
2018-08-12T20:32:00.142Z,7.53
2018-08-12T20:34:29.511Z,6.50
2018-08-12T20:36:58.711Z,3.47
2018-08-12T20:39:27.744Z,2.80
2018-08-12T20:41:58.931Z,2.97
2018-08-12T20:44:27.316Z,2.60
2018-08-12T20:46:56.236Z,2.13
2018-08-12T20:49:25.453Z,3.20
2018-08-12T20:51:54.435Z,3.30
2018-08-12T20:54:22.871Z,3.23
2018-08-12T20:56:51.330Z,3.40
2018-08-12T20:59:20.131Z,3.17
2018-08-12T21:01:48.820Z,4.83
2018-08-12T21:04:18.240Z,3.37
2018-08-12T21:06:46.720Z,3.10
2018-08-12T21:09:15.108Z,2.60
2018-08-12T21:11:43.587Z,2.50
2018-08-12T21:14:12.190Z,2.17
2018-08-12T21:16:40.674Z,2.23
2018-08-12T21:19:09.210Z,2.50
2018-08-12T21:21:37.702Z,2.77
2018-08-12T21:24:07.448Z,2.30
2018-08-12T21:26:35.943Z,3.30
2018-08-12T21:29:04.411Z,2.47
2018-08-12T21:31:34.700Z,2.27
2018-08-12T21:34:03.367Z,2.43
2018-08-12T21:36:32.368Z,2.20
2018-08-12T21:39:00.842Z,2.53
2018-08-12T21:41:30.516Z,3.50
2018-08-12T21:43:59.505Z,2.20
2018-08-12T21:46:27.896Z,1.90
2018-08-12T21:48:56.839Z,2.27
2018-08-12T21:51:25.701Z,2.20
2018-08-12T21:53:54.052Z,2.70
2018-08-12T21:56:22.484Z,2.10
2018-08-12T21:58:50.899Z,1.57
2018-08-12T22:01:19.286Z,2.20
2018-08-12T22:03:48.379Z,2.20
2018-08-12T22:06:16.736Z,2.17
2018-08-12T22:08:45.165Z,1.73
2018-08-12T22:11:14.189Z,2.10
2018-08-12T22:13:43.453Z,1.80
2018-08-12T22:16:12.077Z,2.10
2018-08-12T22:18:40.555Z,1.87
2018-08-12T22:21:09.390Z,1.53
2018-08-12T22:23:37.976Z,1.60
2018-08-12T22:26:07.488Z,1.60
2018-08-12T22:28:36.192Z,2.30
2018-08-12T22:31:04.710Z,1.90
2018-08-12T22:33:33.184Z,2.00
2018-08-12T22:36:01.894Z,1.77
2018-08-12T22:38:30.277Z,2.00
2018-08-12T22:40:58.679Z,2.07
2018-08-12T22:43:27.221Z,2.47
2018-08-12T22:45:55.755Z,2.10
2018-08-12T22:48:24.228Z,2.60
2018-08-12T22:50:52.917Z,2.80
2018-08-12T22:53:21.334Z,2.33
2018-08-12T22:55:49.685Z,2.10
2018-08-12T22:58:18.085Z,2.37
2018-08-12T23:00:46.415Z,2.20
2018-08-12T23:03:15.005Z,2.80
2018-08-12T23:05:44.095Z,2.13
2018-08-12T23:08:12.759Z,1.90
2018-08-12T23:10:41.519Z,2.80
2018-08-12T23:13:10.131Z,2.33
2018-08-12T23:15:47.352Z,2.40
2018-08-12T23:18:16.044Z,2.00
2018-08-12T23:20:44.747Z,2.80
2018-08-12T23:23:13.137Z,2.17
2018-08-12T23:25:41.899Z,2.00
2018-08-12T23:28:10.433Z,1.77
2018-08-12T23:30:38.870Z,2.33
2018-08-12T23:33:08.221Z,2.00
2018-08-12T23:35:36.750Z,1.67
2018-08-12T23:38:05.221Z,1.90
2018-08-12T23:40:34.574Z,1.90
2018-08-12T23:43:03.765Z,1.90
2018-08-12T23:45:32.287Z,1.70
2018-08-12T23:48:01.445Z,2.33
2018-08-12T23:50:30.260Z,2.20
2018-08-12T23:52:59.039Z,1.80
2018-08-12T23:55:29.058Z,1.93
2018-08-12T23:57:57.513Z,1.40
