createdAt,value
2019-01-30T00:00:46.415Z,41.92
2019-01-30T00:01:46.414Z,41.91
2019-01-30T00:02:46.337Z,41.92
2019-01-30T00:03:46.377Z,41.92
2019-01-30T00:04:46.227Z,41.88
2019-01-30T00:05:46.236Z,41.93
2019-01-30T00:06:45.954Z,41.95
2019-01-30T00:07:46.130Z,41.95
2019-01-30T00:08:46.398Z,41.9
2019-01-30T00:09:45.978Z,41.91
2019-01-30T00:10:46.218Z,41.93
2019-01-30T00:11:46.505Z,41.85
2019-01-30T00:12:46.120Z,41.9
2019-01-30T00:13:46.398Z,41.95
2019-01-30T00:14:45.999Z,41.91
2019-01-30T00:15:57.083Z,41.91
2019-01-30T00:16:46.117Z,41.91
2019-01-30T00:17:46.348Z,41.88
2019-01-30T00:18:46.085Z,41.9
2019-01-30T00:19:46.354Z,41.88
2019-01-30T00:20:46.127Z,41.91
2019-01-30T00:21:46.077Z,41.88
2019-01-30T00:22:46.059Z,41.87
2019-01-30T00:23:46.145Z,41.89
2019-01-30T00:24:46.094Z,41.88
2019-01-30T00:25:46.360Z,41.89
2019-01-30T00:26:46.081Z,41.89
2019-01-30T00:27:46.311Z,41.92
2019-01-30T00:28:46.319Z,41.92
2019-01-30T00:29:46.036Z,41.92
2019-01-30T00:30:46.140Z,41.92
2019-01-30T00:31:46.311Z,41.89
2019-01-30T00:32:46.062Z,41.85
2019-01-30T00:33:46.191Z,41.94
2019-01-30T00:34:46.177Z,41.85
2019-01-30T00:35:46.992Z,41.85
2019-01-30T00:36:46.045Z,41.9
2019-01-30T00:37:46.484Z,41.89
2019-01-30T00:38:47.813Z,41.88
2019-01-30T00:39:46.398Z,41.88
2019-01-30T00:40:46.663Z,41.9
2019-01-30T00:41:46.303Z,41.86
2019-01-30T00:42:46.103Z,41.82
2019-01-30T00:43:46.058Z,41.87
2019-01-30T00:44:46.219Z,41.87
2019-01-30T00:45:46.727Z,41.86
2019-01-30T00:46:46.548Z,41.84
2019-01-30T00:47:48.071Z,41.9
2019-01-30T00:48:46.541Z,41.86
2019-01-30T00:49:46.371Z,41.85
2019-01-30T00:50:48.054Z,41.84
2019-01-30T00:51:46.136Z,41.84
2019-01-30T00:52:46.120Z,41.88
2019-01-30T00:53:46.376Z,41.85
2019-01-30T00:54:46.279Z,41.82
2019-01-30T00:55:46.110Z,41.82
2019-01-30T00:56:46.296Z,41.88
2019-01-30T00:57:46.222Z,41.85
2019-01-30T00:58:46.309Z,41.84
2019-01-30T00:59:46.737Z,41.86
2019-01-30T01:00:46.261Z,41.84
2019-01-30T01:01:46.157Z,41.84
2019-01-30T01:02:46.190Z,41.85
2019-01-30T01:03:46.038Z,41.86
2019-01-30T01:04:46.464Z,41.85
2019-01-30T01:05:46.012Z,41.82
2019-01-30T01:06:46.158Z,41.87
2019-01-30T01:07:46.305Z,41.85
2019-01-30T01:08:47.915Z,41.85
2019-01-30T01:09:46.080Z,41.84
2019-01-30T01:10:46.160Z,41.81
2019-01-30T01:11:46.329Z,41.82
2019-01-30T01:12:46.517Z,41.83
2019-01-30T01:13:46.312Z,41.83
2019-01-30T01:14:46.241Z,41.8
2019-01-30T01:15:46.198Z,41.84
2019-01-30T01:16:46.465Z,41.79
2019-01-30T01:17:46.026Z,41.81
2019-01-30T01:18:46.225Z,41.84
2019-01-30T01:19:46.170Z,41.81
2019-01-30T01:20:46.394Z,41.81
2019-01-30T01:21:46.148Z,41.76
2019-01-30T01:22:45.999Z,41.8
2019-01-30T01:23:46.211Z,41.84
2019-01-30T01:24:46.507Z,41.79
2019-01-30T01:25:46.320Z,41.8
2019-01-30T01:26:46.428Z,41.81
2019-01-30T01:27:46.258Z,41.81
2019-01-30T01:28:46.072Z,41.84
2019-01-30T01:29:46.444Z,41.81
2019-01-30T01:30:46.865Z,41.8
2019-01-30T01:31:46.469Z,41.8
2019-01-30T01:32:47.158Z,41.85
2019-01-30T01:33:46.632Z,41.78
2019-01-30T01:34:46.085Z,41.8
2019-01-30T01:35:47.052Z,41.82
2019-01-30T01:36:46.289Z,41.79
2019-01-30T01:37:46.113Z,41.78
2019-01-30T01:38:46.492Z,41.73
2019-01-30T01:39:46.927Z,41.78
2019-01-30T01:40:46.159Z,41.81
2019-01-30T01:41:46.155Z,41.83
2019-01-30T01:42:47.893Z,41.73
2019-01-30T01:43:46.274Z,41.78
2019-01-30T01:44:46.867Z,41.81
2019-01-30T01:45:46.268Z,41.78
2019-01-30T01:46:46.257Z,41.78
2019-01-30T01:47:46.785Z,41.74
2019-01-30T01:48:46.591Z,41.81
2019-01-30T01:49:46.762Z,41.75
2019-01-30T01:50:46.021Z,41.73
2019-01-30T01:51:46.265Z,41.7
2019-01-30T01:52:45.908Z,41.73
2019-01-30T01:53:46.149Z,41.71
2019-01-30T01:54:46.063Z,41.77
2019-01-30T01:55:46.001Z,41.77
2019-01-30T01:56:46.025Z,41.74
2019-01-30T01:57:46.449Z,41.72
2019-01-30T01:58:46.064Z,41.7
2019-01-30T01:59:46.507Z,41.72
2019-01-30T02:00:46.074Z,41.77
2019-01-30T02:01:46.019Z,41.66
2019-01-30T02:02:45.972Z,41.72
2019-01-30T02:03:46.247Z,41.75
2019-01-30T02:04:46.047Z,41.75
2019-01-30T02:05:46.089Z,41.68
2019-01-30T02:06:46.116Z,41.67
2019-01-30T02:07:45.920Z,41.74
2019-01-30T02:08:46.145Z,41.73
2019-01-30T02:09:46.130Z,41.68
2019-01-30T02:10:45.893Z,41.69
2019-01-30T02:11:46.116Z,41.7
2019-01-30T02:12:46.240Z,41.69
2019-01-30T02:13:46.775Z,41.65
2019-01-30T02:14:45.821Z,41.65
2019-01-30T02:15:46.359Z,41.72
2019-01-30T02:16:46.325Z,41.68
2019-01-30T02:17:46.209Z,41.69
2019-01-30T02:18:46.706Z,41.72
2019-01-30T02:19:46.806Z,41.67
2019-01-30T02:20:46.501Z,41.75
2019-01-30T02:21:46.318Z,41.7
2019-01-30T02:22:46.154Z,41.68
2019-01-30T02:23:45.886Z,41.67
2019-01-30T02:24:46.023Z,41.7
2019-01-30T02:25:46.174Z,41.7
2019-01-30T02:26:46.138Z,41.67
2019-01-30T02:27:46.230Z,41.7
2019-01-30T02:28:46.655Z,41.64
2019-01-30T02:29:46.465Z,41.66
2019-01-30T02:30:48.216Z,41.63
2019-01-30T02:31:48.103Z,41.7
2019-01-30T02:32:45.856Z,41.63
2019-01-30T02:33:45.961Z,41.69
2019-01-30T02:34:46.277Z,41.7
2019-01-30T02:35:46.367Z,41.67
2019-01-30T02:36:46.076Z,41.67
2019-01-30T02:37:45.852Z,41.71
2019-01-30T02:38:46.037Z,41.65
2019-01-30T02:39:46.287Z,41.59
2019-01-30T02:40:46.098Z,41.64
2019-01-30T02:41:46.298Z,41.64
2019-01-30T02:42:45.927Z,41.65
2019-01-30T02:43:46.021Z,41.6
2019-01-30T02:44:46.271Z,41.6
2019-01-30T02:45:46.512Z,41.62
2019-01-30T02:46:45.965Z,41.63
2019-01-30T02:47:46.391Z,41.69
2019-01-30T02:48:46.237Z,41.61
2019-01-30T02:49:46.089Z,41.57
2019-01-30T02:50:46.468Z,41.6
2019-01-30T02:51:45.975Z,41.66
2019-01-30T02:52:46.331Z,41.62
2019-01-30T02:53:46.197Z,41.6
2019-01-30T02:54:46.142Z,41.63
2019-01-30T02:55:47.076Z,41.61
2019-01-30T02:56:46.454Z,41.6
2019-01-30T02:57:46.257Z,41.57
2019-01-30T02:58:46.228Z,41.59
2019-01-30T02:59:46.301Z,41.61
2019-01-30T03:00:46.297Z,41.61
2019-01-30T03:01:46.309Z,41.56
2019-01-30T03:02:45.919Z,41.53
2019-01-30T03:03:45.931Z,41.62
2019-01-30T03:04:46.396Z,41.69
2019-01-30T03:05:46.226Z,41.61
2019-01-30T03:06:46.088Z,41.61
2019-01-30T03:07:46.424Z,41.55
2019-01-30T03:08:46.226Z,41.54
2019-01-30T03:09:46.126Z,41.53
2019-01-30T03:10:46.283Z,41.57
2019-01-30T03:11:46.382Z,41.54
2019-01-30T03:12:46.370Z,41.58
2019-01-30T03:13:46.473Z,41.59
2019-01-30T03:14:45.958Z,41.58
2019-01-30T03:15:46.225Z,41.55
2019-01-30T03:16:46.355Z,41.62
2019-01-30T03:17:46.025Z,41.6
2019-01-30T03:18:46.182Z,41.58
2019-01-30T03:19:45.994Z,41.63
2019-01-30T03:20:46.016Z,41.59
2019-01-30T03:21:46.533Z,41.58
2019-01-30T03:22:46.000Z,41.64
2019-01-30T03:23:46.549Z,41.59
2019-01-30T03:24:46.180Z,41.56
2019-01-30T03:25:46.259Z,41.6
2019-01-30T03:26:46.717Z,41.59
2019-01-30T03:27:46.638Z,41.62
2019-01-30T03:28:46.203Z,41.58
2019-01-30T03:29:46.098Z,41.54
2019-01-30T03:30:46.114Z,41.6
2019-01-30T03:31:46.109Z,41.56
2019-01-30T03:32:46.503Z,41.56
2019-01-30T03:33:46.229Z,41.6
2019-01-30T03:34:46.193Z,41.6
2019-01-30T03:35:46.140Z,41.57
2019-01-30T03:36:45.934Z,41.51
2019-01-30T03:37:46.321Z,41.48
2019-01-30T03:38:46.153Z,41.55
2019-01-30T03:39:46.003Z,41.55
2019-01-30T03:40:46.111Z,41.57
2019-01-30T03:41:46.109Z,41.56
2019-01-30T03:42:46.015Z,41.53
2019-01-30T03:43:46.529Z,41.54
2019-01-30T03:44:46.309Z,41.57
2019-01-30T03:45:46.037Z,41.57
2019-01-30T03:46:46.173Z,41.55
2019-01-30T03:47:45.846Z,41.58
2019-01-30T03:48:46.201Z,41.56
2019-01-30T03:49:46.101Z,41.59
2019-01-30T03:50:46.426Z,41.56
2019-01-30T03:51:46.069Z,41.54
2019-01-30T03:52:45.927Z,41.55
2019-01-30T03:53:46.202Z,41.54
2019-01-30T03:54:46.120Z,41.58
2019-01-30T03:55:46.464Z,41.57
2019-01-30T03:56:46.168Z,41.58
2019-01-30T03:57:46.085Z,41.49
2019-01-30T03:58:47.817Z,41.57
2019-01-30T03:59:46.349Z,41.55
2019-01-30T04:00:46.696Z,41.57
2019-01-30T04:01:47.834Z,41.49
2019-01-30T04:02:46.543Z,41.53
2019-01-30T04:03:48.004Z,41.59
2019-01-30T04:04:47.061Z,41.53
2019-01-30T04:05:46.072Z,41.57
2019-01-30T04:06:46.547Z,41.51
2019-01-30T04:07:46.363Z,41.5
2019-01-30T04:08:46.508Z,41.62
2019-01-30T04:09:47.772Z,41.6
2019-01-30T04:10:46.771Z,41.55
2019-01-30T04:11:46.383Z,41.49
2019-01-30T04:12:46.532Z,41.5
2019-01-30T04:13:46.287Z,41.47
2019-01-30T04:14:46.150Z,41.54
2019-01-30T04:15:46.291Z,41.55
2019-01-30T04:16:46.499Z,41.55
2019-01-30T04:17:46.639Z,41.55
2019-01-30T04:18:46.226Z,41.52
2019-01-30T04:19:46.081Z,41.55
2019-01-30T04:20:46.204Z,41.57
2019-01-30T04:21:45.888Z,41.58
2019-01-30T04:22:46.379Z,41.6
2019-01-30T04:23:46.062Z,41.55
2019-01-30T04:24:46.394Z,41.52
2019-01-30T04:25:46.376Z,41.5
2019-01-30T04:26:46.595Z,41.5
2019-01-30T04:27:46.784Z,41.57
2019-01-30T04:28:46.498Z,41.55
2019-01-30T04:29:46.319Z,41.5
2019-01-30T04:30:46.164Z,41.52
2019-01-30T04:31:46.217Z,41.51
2019-01-30T04:32:46.328Z,41.53
2019-01-30T04:33:47.064Z,41.51
2019-01-30T04:34:46.128Z,41.49
2019-01-30T04:35:45.932Z,41.49
2019-01-30T04:36:46.090Z,41.51
2019-01-30T04:37:46.203Z,41.5
2019-01-30T04:38:46.719Z,41.53
2019-01-30T04:39:46.262Z,41.49
2019-01-30T04:40:46.258Z,41.52
2019-01-30T04:41:45.942Z,41.48
2019-01-30T04:42:46.511Z,41.49
2019-01-30T04:43:46.307Z,41.49
2019-01-30T04:44:46.015Z,41.53
2019-01-30T04:45:46.304Z,41.56
2019-01-30T04:46:46.383Z,41.52
2019-01-30T04:47:45.979Z,41.54
2019-01-30T04:48:46.307Z,41.57
2019-01-30T04:49:46.242Z,41.61
2019-01-30T04:50:46.479Z,41.64
2019-01-30T04:51:46.232Z,41.61
2019-01-30T04:52:45.879Z,41.64
2019-01-30T04:53:46.269Z,41.69
2019-01-30T04:54:46.322Z,41.63
2019-01-30T04:55:46.011Z,41.58
2019-01-30T04:56:46.018Z,41.6
2019-01-30T04:57:46.456Z,41.6
2019-01-30T04:58:45.875Z,41.56
2019-01-30T04:59:46.719Z,41.54
2019-01-30T05:00:46.241Z,41.53
2019-01-30T05:01:50.387Z,41.59
2019-01-30T05:02:46.239Z,41.62
2019-01-30T05:03:46.327Z,41.59
2019-01-30T05:04:47.423Z,41.64
2019-01-30T05:05:46.391Z,41.6
2019-01-30T05:06:46.378Z,41.66
2019-01-30T05:07:46.492Z,41.65
2019-01-30T05:08:46.147Z,41.64
2019-01-30T05:09:46.235Z,41.7
2019-01-30T05:10:46.054Z,41.67
2019-01-30T05:11:45.905Z,41.69
2019-01-30T05:12:46.725Z,41.67
2019-01-30T05:13:46.019Z,41.68
2019-01-30T05:14:45.856Z,41.6
2019-01-30T05:15:45.929Z,41.58
2019-01-30T05:16:46.224Z,41.63
2019-01-30T05:17:45.915Z,41.59
2019-01-30T05:18:45.791Z,41.6
2019-01-30T05:19:46.040Z,41.61
2019-01-30T05:20:45.924Z,41.56
2019-01-30T05:21:46.390Z,41.56
2019-01-30T05:22:45.825Z,41.51
2019-01-30T05:23:45.954Z,41.5
2019-01-30T05:24:46.135Z,41.5
2019-01-30T05:25:46.157Z,41.48
2019-01-30T05:26:45.789Z,41.49
2019-01-30T05:27:46.063Z,41.4
2019-01-30T05:28:45.864Z,41.4
2019-01-30T05:29:46.009Z,41.51
2019-01-30T05:30:45.867Z,41.42
2019-01-30T05:31:45.926Z,41.37
2019-01-30T05:32:46.034Z,41.37
2019-01-30T05:33:47.983Z,41.37
2019-01-30T05:34:45.893Z,41.36
2019-01-30T05:35:46.366Z,41.34
2019-01-30T05:36:46.262Z,41.36
2019-01-30T05:37:46.122Z,41.31
2019-01-30T05:38:45.872Z,41.3
2019-01-30T05:39:46.794Z,41.34
2019-01-30T05:40:46.607Z,41.31
2019-01-30T05:41:46.255Z,41.34
2019-01-30T05:42:46.040Z,41.26
2019-01-30T05:43:46.134Z,41.28
2019-01-30T05:44:46.069Z,41.31
2019-01-30T05:45:46.048Z,41.32
2019-01-30T05:46:45.902Z,41.27
2019-01-30T05:47:46.355Z,41.28
2019-01-30T05:48:45.762Z,41.25
2019-01-30T05:49:47.866Z,41.23
2019-01-30T05:50:46.376Z,41.31
2019-01-30T05:51:45.826Z,41.28
2019-01-30T05:52:46.401Z,41.26
2019-01-30T05:53:46.644Z,41.24
2019-01-30T05:54:46.109Z,41.26
2019-01-30T05:55:46.080Z,41.32
2019-01-30T05:56:46.421Z,41.23
2019-01-30T05:57:47.536Z,41.23
2019-01-30T05:58:46.065Z,41.21
2019-01-30T05:59:46.121Z,41.26
2019-01-30T06:00:46.121Z,41.26
2019-01-30T06:01:46.340Z,41.24
2019-01-30T06:02:45.754Z,41.21
2019-01-30T06:03:46.026Z,41.23
2019-01-30T06:04:46.047Z,41.25
2019-01-30T06:05:46.052Z,41.25
2019-01-30T06:06:45.945Z,41.26
2019-01-30T06:07:46.205Z,41.21
2019-01-30T06:08:46.190Z,41.25
2019-01-30T06:09:46.133Z,41.25
2019-01-30T06:10:46.017Z,41.21
2019-01-30T06:11:45.940Z,41.2
2019-01-30T06:12:46.359Z,41.22
2019-01-30T06:13:45.799Z,41.21
2019-01-30T06:14:45.975Z,41.23
2019-01-30T06:15:46.283Z,41.24
2019-01-30T06:16:46.071Z,41.19
2019-01-30T06:17:45.949Z,41.23
2019-01-30T06:18:46.362Z,41.18
2019-01-30T06:19:47.392Z,41.19
2019-01-30T06:20:46.167Z,41.18
2019-01-30T06:21:46.284Z,41.14
2019-01-30T06:22:45.925Z,41.16
2019-01-30T06:23:46.009Z,41.19
2019-01-30T06:24:46.412Z,41.07
2019-01-30T06:25:45.977Z,41.12
2019-01-30T06:26:45.991Z,41.1
2019-01-30T06:27:46.137Z,41.11
2019-01-30T06:28:45.954Z,41.16
2019-01-30T06:29:46.649Z,41.26
2019-01-30T06:30:45.889Z,41.3
2019-01-30T06:31:46.026Z,41.5
2019-01-30T06:32:46.265Z,41.51
2019-01-30T06:33:46.117Z,41.64
2019-01-30T06:34:45.835Z,41.72
2019-01-30T06:35:46.239Z,41.72
2019-01-30T06:36:46.290Z,41.63
2019-01-30T06:37:46.192Z,41.57
2019-01-30T06:38:46.220Z,41.58
2019-01-30T06:39:46.200Z,41.64
2019-01-30T06:40:46.087Z,41.66
2019-01-30T06:41:47.969Z,41.61
2019-01-30T06:42:46.129Z,41.68
2019-01-30T06:43:46.530Z,41.63
2019-01-30T06:44:45.878Z,41.59
2019-01-30T06:45:47.962Z,41.6
2019-01-30T06:46:47.473Z,41.58
2019-01-30T06:47:46.056Z,41.58
2019-01-30T06:48:46.339Z,41.55
2019-01-30T06:49:47.001Z,41.4
2019-01-30T06:50:45.905Z,41.35
2019-01-30T06:51:46.297Z,41.41
2019-01-30T06:52:46.099Z,41.34
2019-01-30T06:53:45.886Z,41.33
2019-01-30T06:54:46.086Z,41.32
2019-01-30T06:55:45.805Z,41.3
2019-01-30T06:56:45.767Z,41.25
2019-01-30T06:57:46.203Z,41.29
2019-01-30T06:58:46.094Z,41.25
2019-01-30T06:59:45.806Z,41.25
2019-01-30T07:00:45.824Z,41.25
2019-01-30T07:01:46.084Z,41.22
2019-01-30T07:02:46.097Z,41.2
2019-01-30T07:03:45.791Z,41.2
2019-01-30T07:04:46.064Z,41.14
2019-01-30T07:05:45.936Z,41.17
2019-01-30T07:06:46.300Z,41.16
2019-01-30T07:07:46.049Z,41.2
2019-01-30T07:08:45.938Z,41.19
2019-01-30T07:09:46.129Z,41.19
2019-01-30T07:10:45.864Z,41.16
2019-01-30T07:11:45.854Z,41.11
2019-01-30T07:12:46.946Z,41.16
2019-01-30T07:13:45.797Z,41.1
2019-01-30T07:14:47.079Z,41.08
2019-01-30T07:15:46.219Z,41.11
2019-01-30T07:16:46.046Z,41.1
2019-01-30T07:17:46.262Z,41.08
2019-01-30T07:18:45.736Z,41.11
2019-01-30T07:19:46.483Z,41.14
2019-01-30T07:20:45.907Z,41.26
2019-01-30T07:21:46.211Z,41.6
2019-01-30T07:22:46.114Z,41.58
2019-01-30T07:23:46.002Z,41.69
2019-01-30T07:24:46.209Z,41.65
2019-01-30T07:25:45.998Z,41.8
2019-01-30T07:26:46.043Z,41.76
2019-01-30T07:27:45.949Z,41.75
2019-01-30T07:28:45.984Z,41.66
2019-01-30T07:29:46.235Z,41.7
2019-01-30T07:30:45.847Z,41.66
2019-01-30T07:31:46.014Z,41.68
2019-01-30T07:32:46.092Z,41.72
2019-01-30T07:33:46.199Z,41.76
2019-01-30T07:34:46.416Z,41.69
2019-01-30T07:35:46.409Z,41.68
2019-01-30T07:36:45.992Z,41.74
2019-01-30T07:37:48.051Z,41.68
2019-01-30T07:38:46.118Z,41.75
2019-01-30T07:39:46.337Z,41.7
2019-01-30T07:40:47.054Z,41.73
2019-01-30T07:41:46.363Z,41.68
2019-01-30T07:42:46.307Z,41.57
2019-01-30T07:43:46.130Z,41.72
2019-01-30T07:44:51.524Z,41.59
2019-01-30T07:45:47.918Z,41.62
2019-01-30T07:46:46.089Z,41.75
2019-01-30T07:47:45.897Z,41.6
2019-01-30T07:48:46.300Z,41.74
2019-01-30T07:49:45.670Z,41.69
2019-01-30T07:50:46.262Z,41.66
2019-01-30T07:51:46.818Z,41.61
2019-01-30T07:52:45.865Z,41.64
2019-01-30T07:53:45.948Z,41.67
2019-01-30T07:54:46.026Z,41.74
2019-01-30T07:55:46.037Z,41.62
2019-01-30T07:56:46.219Z,41.58
2019-01-30T07:57:46.081Z,41.57
2019-01-30T07:58:45.938Z,41.53
2019-01-30T07:59:45.983Z,41.53
2019-01-30T08:00:46.045Z,41.59
2019-01-30T08:01:47.751Z,41.9
2019-01-30T08:02:54.011Z,41.64
2019-01-30T08:03:46.406Z,41.81
2019-01-30T08:04:45.837Z,41.62
2019-01-30T08:05:47.770Z,41.63
2019-01-30T08:06:47.866Z,41.92
2019-01-30T08:07:46.216Z,41.67
2019-01-30T08:08:46.329Z,41.67
2019-01-30T08:09:46.327Z,41.55
2019-01-30T08:10:46.134Z,41.72
2019-01-30T08:11:46.141Z,41.57
2019-01-30T08:12:45.846Z,41.74
2019-01-30T08:13:46.174Z,41.61
2019-01-30T08:14:46.400Z,41.67
2019-01-30T08:15:45.967Z,41.82
2019-01-30T08:16:48.362Z,41.92
2019-01-30T08:17:46.157Z,41.78
2019-01-30T08:18:46.227Z,41.82
2019-01-30T08:19:46.123Z,41.67
2019-01-30T08:20:46.439Z,41.63
2019-01-30T08:21:46.138Z,41.46
2019-01-30T08:22:48.454Z,41.61
2019-01-30T08:23:46.534Z,41.71
2019-01-30T08:24:46.618Z,41.52
2019-01-30T08:25:46.651Z,41.54
2019-01-30T08:26:47.949Z,41.46
2019-01-30T08:27:47.879Z,41.62
2019-01-30T08:28:47.483Z,41.57
2019-01-30T08:29:47.090Z,41.62
2019-01-30T08:30:46.549Z,41.61
2019-01-30T08:31:47.673Z,41.48
2019-01-30T08:32:47.175Z,41.37
2019-01-30T08:33:45.931Z,41.35
2019-01-30T08:34:45.754Z,41.38
2019-01-30T08:35:46.119Z,41.47
2019-01-30T08:36:45.857Z,41.32
2019-01-30T08:37:46.346Z,41.41
2019-01-30T08:38:45.923Z,41.42
2019-01-30T08:39:45.860Z,41.33
2019-01-30T08:40:45.815Z,41.22
2019-01-30T08:41:45.978Z,41.45
2019-01-30T08:42:45.878Z,41.43
2019-01-30T08:43:45.873Z,41.58
2019-01-30T08:44:47.670Z,41.26
2019-01-30T08:45:45.857Z,41.56
2019-01-30T08:46:46.086Z,41.52
2019-01-30T08:47:46.290Z,41.06
2019-01-30T08:48:45.772Z,41.31
2019-01-30T08:49:45.894Z,41.19
2019-01-30T08:50:45.692Z,41.05
2019-01-30T08:51:45.879Z,41.06
2019-01-30T08:52:46.907Z,41.05
2019-01-30T08:53:45.802Z,41.1
2019-01-30T08:54:46.778Z,41.07
2019-01-30T08:55:46.182Z,41.05
2019-01-30T08:56:53.600Z,41.07
2019-01-30T08:57:45.890Z,41.02
2019-01-30T08:58:46.153Z,41.03
2019-01-30T08:59:45.734Z,41.09
2019-01-30T09:00:46.460Z,41.34
2019-01-30T09:01:46.229Z,41.1
2019-01-30T09:02:45.825Z,41.19
2019-01-30T09:03:46.512Z,41.31
2019-01-30T09:04:45.939Z,41.43
2019-01-30T09:05:45.938Z,41.54
2019-01-30T09:06:46.044Z,41.5
2019-01-30T09:07:46.137Z,41.38
2019-01-30T09:08:46.408Z,41.33
2019-01-30T09:09:45.950Z,41.37
2019-01-30T09:10:45.835Z,41.38
2019-01-30T09:11:46.087Z,41.37
2019-01-30T09:12:46.466Z,41.31
2019-01-30T09:13:45.880Z,40.82
2019-01-30T09:14:45.877Z,40.1
2019-01-30T09:15:45.798Z,40.35
2019-01-30T09:16:45.939Z,40.62
2019-01-30T09:17:47.550Z,40.86
2019-01-30T09:18:45.710Z,40.94
2019-01-30T09:19:46.146Z,41.03
2019-01-30T09:20:45.937Z,41.03
2019-01-30T09:21:46.163Z,41.62
2019-01-30T09:22:46.076Z,40.9
2019-01-30T09:23:45.829Z,40.91
2019-01-30T09:24:46.323Z,40.83
2019-01-30T09:25:46.287Z,40.89
2019-01-30T09:26:45.970Z,40.89
2019-01-30T09:27:46.194Z,40.94
2019-01-30T09:28:45.868Z,40.9
2019-01-30T09:29:45.782Z,40.86
2019-01-30T09:30:45.807Z,40.86
2019-01-30T09:31:46.523Z,40.88
2019-01-30T09:32:45.940Z,40.86
2019-01-30T09:33:46.142Z,40.88
2019-01-30T09:34:45.994Z,40.84
2019-01-30T09:35:46.196Z,40.83
2019-01-30T09:36:46.229Z,40.86
2019-01-30T09:37:46.257Z,40.81
2019-01-30T09:38:46.904Z,40.78
2019-01-30T09:39:51.387Z,40.85
2019-01-30T09:40:46.481Z,40.81
2019-01-30T09:41:46.208Z,40.84
2019-01-30T09:42:46.185Z,40.85
2019-01-30T09:43:46.185Z,40.85
2019-01-30T09:44:46.259Z,40.8
2019-01-30T09:45:46.912Z,40.82
2019-01-30T09:46:46.217Z,40.8
2019-01-30T09:47:46.096Z,40.8
2019-01-30T09:48:45.908Z,40.77
2019-01-30T09:49:46.126Z,40.84
2019-01-30T09:50:46.264Z,40.81
2019-01-30T09:51:46.248Z,40.81
2019-01-30T09:52:45.840Z,40.86
2019-01-30T09:53:46.181Z,40.86
2019-01-30T09:54:46.418Z,40.86
2019-01-30T09:55:45.714Z,40.82
2019-01-30T09:56:46.262Z,40.9
2019-01-30T09:57:45.968Z,40.85
2019-01-30T09:58:46.103Z,40.88
2019-01-30T09:59:46.110Z,40.88
2019-01-30T10:00:45.890Z,40.81
2019-01-30T10:01:45.899Z,40.84
2019-01-30T10:02:46.251Z,40.85
2019-01-30T10:03:46.137Z,40.82
2019-01-30T10:04:46.171Z,40.82
2019-01-30T10:05:45.901Z,40.85
2019-01-30T10:06:45.778Z,40.88
2019-01-30T10:07:45.663Z,40.84
2019-01-30T10:08:46.147Z,40.88
2019-01-30T10:09:45.894Z,40.88
2019-01-30T10:10:45.960Z,40.86
2019-01-30T10:11:46.053Z,40.9
2019-01-30T10:12:45.903Z,40.86
2019-01-30T10:13:45.863Z,40.85
2019-01-30T10:14:46.115Z,40.95
2019-01-30T10:15:45.906Z,40.79
2019-01-30T10:16:45.992Z,40.92
2019-01-30T10:17:46.940Z,40.79
2019-01-30T10:18:46.219Z,40.85
2019-01-30T10:19:45.885Z,40.77
2019-01-30T10:20:45.639Z,40.79
2019-01-30T10:21:45.847Z,40.82
2019-01-30T10:22:46.798Z,40.79
2019-01-30T10:23:45.846Z,40.78
2019-01-30T10:24:46.199Z,40.82
2019-01-30T10:25:45.776Z,40.81
2019-01-30T10:26:45.906Z,40.88
2019-01-30T10:27:45.894Z,40.86
2019-01-30T10:28:45.604Z,40.77
2019-01-30T10:29:46.129Z,40.78
2019-01-30T10:30:45.959Z,40.78
2019-01-30T10:31:45.903Z,40.82
2019-01-30T10:32:46.059Z,40.8
2019-01-30T10:33:47.180Z,40.85
2019-01-30T10:34:45.796Z,40.85
2019-01-30T10:35:46.246Z,40.81
2019-01-30T10:36:46.478Z,40.84
2019-01-30T10:37:45.996Z,40.79
2019-01-30T10:38:45.937Z,40.82
2019-01-30T10:39:45.990Z,40.77
2019-01-30T10:40:47.734Z,40.74
2019-01-30T10:41:46.056Z,40.84
2019-01-30T10:42:45.882Z,40.77
2019-01-30T10:43:45.795Z,40.76
2019-01-30T10:44:46.331Z,40.73
2019-01-30T10:45:45.707Z,40.81
2019-01-30T10:46:45.883Z,40.34
2019-01-30T10:47:45.892Z,40.28
2019-01-30T10:48:46.868Z,40.13
2019-01-30T10:49:45.843Z,40.07
2019-01-30T10:50:46.294Z,39.87
2019-01-30T10:51:45.943Z,39.91
2019-01-30T10:52:46.053Z,39.24
2019-01-30T10:53:48.605Z,39.65
2019-01-30T10:54:45.865Z,39.96
2019-01-30T10:55:45.880Z,39.99
2019-01-30T10:56:46.204Z,40.17
2019-01-30T10:57:45.837Z,40.19
2019-01-30T10:58:46.388Z,40.34
2019-01-30T10:59:45.820Z,40.35
2019-01-30T11:00:46.056Z,40.44
2019-01-30T11:01:46.207Z,40.41
2019-01-30T11:02:46.847Z,40.44
2019-01-30T11:03:45.869Z,40.44
2019-01-30T11:04:45.872Z,40.5
2019-01-30T11:05:46.007Z,40.54
2019-01-30T11:06:45.886Z,40.56
2019-01-30T11:07:45.759Z,40.51
2019-01-30T11:08:45.800Z,40.54
2019-01-30T11:09:45.800Z,40.52
2019-01-30T11:10:45.983Z,40.53
2019-01-30T11:11:45.811Z,40.57
2019-01-30T11:12:46.096Z,40.54
2019-01-30T11:13:45.934Z,40.55
2019-01-30T11:14:45.841Z,40.61
2019-01-30T11:15:46.201Z,40.58
2019-01-30T11:16:45.646Z,40.57
2019-01-30T11:17:45.806Z,40.61
2019-01-30T11:18:46.367Z,40.6
2019-01-30T11:19:47.678Z,40.7
2019-01-30T11:20:47.003Z,40.65
2019-01-30T11:21:45.889Z,41.01
2019-01-30T11:22:45.823Z,40.9
2019-01-30T11:23:45.852Z,40.81
2019-01-30T11:24:46.826Z,40.84
2019-01-30T11:25:46.049Z,40.73
2019-01-30T11:26:46.032Z,40.74
2019-01-30T11:27:46.526Z,40.83
2019-01-30T11:28:45.846Z,40.65
2019-01-30T11:29:46.245Z,40.63
2019-01-30T11:30:45.801Z,40.42
2019-01-30T11:31:45.955Z,40.36
2019-01-30T11:32:45.972Z,40.5
2019-01-30T11:33:45.848Z,40.55
2019-01-30T11:34:46.608Z,40.57
2019-01-30T11:35:45.757Z,40.57
2019-01-30T11:36:46.179Z,40.62
2019-01-30T11:37:46.722Z,40.55
2019-01-30T11:38:46.310Z,40.55
2019-01-30T11:39:45.875Z,40.58
2019-01-30T11:40:46.139Z,40.6
2019-01-30T11:41:46.342Z,40.55
2019-01-30T11:42:46.138Z,40.55
2019-01-30T11:43:46.450Z,40.56
2019-01-30T11:44:46.251Z,40.57
2019-01-30T11:45:46.053Z,40.56
2019-01-30T11:46:46.379Z,40.52
2019-01-30T11:47:46.170Z,40.57
2019-01-30T11:48:56.991Z,40.55
2019-01-30T11:49:46.171Z,40.54
2019-01-30T11:50:45.767Z,40.45
2019-01-30T11:51:45.771Z,40.47
2019-01-30T11:52:45.801Z,40.5
2019-01-30T11:53:45.935Z,40.52
2019-01-30T11:54:46.001Z,40.5
2019-01-30T11:55:45.848Z,40.54
2019-01-30T11:56:45.814Z,40.57
2019-01-30T11:57:46.655Z,40.54
2019-01-30T11:58:45.835Z,40.59
2019-01-30T11:59:45.614Z,40.61
2019-01-30T12:00:46.363Z,40.62
2019-01-30T12:01:46.129Z,40.57
2019-01-30T12:02:48.904Z,40.61
2019-01-30T12:03:45.746Z,40.62
2019-01-30T12:04:45.955Z,40.62
2019-01-30T12:05:46.008Z,40.63
2019-01-30T12:06:46.061Z,40.61
2019-01-30T12:07:45.978Z,40.66
2019-01-30T12:08:45.755Z,40.61
2019-01-30T12:09:45.771Z,40.63
2019-01-30T12:10:45.992Z,40.61
2019-01-30T12:11:46.675Z,40.62
2019-01-30T12:12:46.150Z,40.61
2019-01-30T12:13:46.001Z,40.64
2019-01-30T12:14:45.986Z,40.64
2019-01-30T12:15:46.017Z,40.62
2019-01-30T12:16:46.294Z,40.65
2019-01-30T12:17:46.785Z,40.64
2019-01-30T12:18:46.032Z,40.64
2019-01-30T12:19:46.067Z,40.6
2019-01-30T12:20:46.003Z,40.56
2019-01-30T12:21:45.918Z,40.6
2019-01-30T12:22:45.975Z,40.61
2019-01-30T12:23:45.921Z,40.58
2019-01-30T12:24:46.023Z,40.61
2019-01-30T12:25:45.948Z,40.05
2019-01-30T12:26:45.880Z,40.23
2019-01-30T12:27:46.069Z,40.14
2019-01-30T12:28:45.718Z,40.19
2019-01-30T12:29:45.883Z,40.27
2019-01-30T12:30:46.295Z,40.28
2019-01-30T12:31:46.173Z,40.27
2019-01-30T12:32:45.910Z,40.24
2019-01-30T12:33:46.098Z,40.24
2019-01-30T12:34:45.820Z,40.29
2019-01-30T12:35:46.193Z,40.34
2019-01-30T12:36:45.629Z,40.29
2019-01-30T12:37:45.935Z,40.28
2019-01-30T12:38:45.908Z,40.28
2019-01-30T12:39:45.927Z,40.53
2019-01-30T12:40:45.909Z,40.75
2019-01-30T12:41:45.874Z,40.78
2019-01-30T12:42:45.970Z,40.75
2019-01-30T12:43:45.858Z,40.79
2019-01-30T12:44:45.799Z,40.74
2019-01-30T12:45:46.120Z,40.64
2019-01-30T12:46:45.852Z,40.7
2019-01-30T12:47:45.827Z,40.73
2019-01-30T12:48:45.780Z,40.69
2019-01-30T12:49:45.722Z,40.59
2019-01-30T12:50:45.933Z,40.68
2019-01-30T12:51:46.156Z,40.48
2019-01-30T12:52:45.875Z,40.42
2019-01-30T12:53:45.933Z,40.42
2019-01-30T12:54:46.092Z,40.63
2019-01-30T12:55:45.947Z,40.92