createdAt,value
2016-07-16T00:00:22.577Z,0
2016-07-16T00:01:22.767Z,0
2016-07-16T00:02:22.546Z,0
2016-07-16T00:03:22.523Z,0
2016-07-16T00:04:22.537Z,0
2016-07-16T00:05:23.231Z,0
2016-07-16T00:06:23.220Z,0
2016-07-16T00:07:23.196Z,0
2016-07-16T00:08:22.479Z,0
2016-07-16T00:09:23.168Z,0
2016-07-16T00:10:23.153Z,0
2016-07-16T00:11:22.419Z,0
2016-07-16T00:12:22.411Z,0
2016-07-16T00:13:22.393Z,0
2016-07-16T00:14:23.099Z,0
2016-07-16T00:15:21.666Z,0
2016-07-16T00:16:23.100Z,0
2016-07-16T00:17:23.039Z,0
2016-07-16T00:18:22.337Z,0
2016-07-16T00:19:22.318Z,0
2016-07-16T00:20:22.295Z,0
2016-07-16T00:21:23.007Z,0
2016-07-16T00:22:23.008Z,0
2016-07-16T00:23:22.977Z,0
2016-07-16T00:24:22.960Z,0
2016-07-16T00:25:22.992Z,0
2016-07-16T00:26:22.957Z,0
2016-07-16T00:27:22.907Z,0
2016-07-16T00:28:21.462Z,0
2016-07-16T00:29:21.455Z,0
2016-07-16T00:30:22.170Z,0
2016-07-16T00:31:22.858Z,0
2016-07-16T00:32:22.137Z,0
2016-07-16T00:33:22.839Z,0
2016-07-16T00:34:22.121Z,0
2016-07-16T00:35:22.080Z,0
2016-07-16T00:36:22.789Z,0
2016-07-16T00:37:22.780Z,0
2016-07-16T00:38:22.767Z,0
2016-07-16T00:39:22.020Z,0
2016-07-16T00:40:21.348Z,0
2016-07-16T00:41:22.006Z,0
2016-07-16T00:42:22.701Z,0
2016-07-16T00:43:22.692Z,0
2016-07-16T00:44:22.683Z,0
2016-07-16T00:45:21.948Z,0
2016-07-16T00:46:21.936Z,0
2016-07-16T00:47:21.918Z,0
2016-07-16T00:48:22.151Z,0
2016-07-16T00:49:21.894Z,0
2016-07-16T00:50:22.584Z,0
2016-07-16T00:51:22.588Z,0
2016-07-16T00:52:22.558Z,0
2016-07-16T00:53:21.843Z,0
2016-07-16T00:54:22.532Z,0
2016-07-16T00:55:21.810Z,0
2016-07-16T00:56:21.108Z,0
2016-07-16T00:57:21.792Z,0
2016-07-16T00:58:22.560Z,0
2016-07-16T00:59:21.754Z,0
2016-07-16T01:00:22.492Z,0
2016-07-16T01:01:21.002Z,0
2016-07-16T01:02:22.745Z,0
2016-07-16T01:03:22.420Z,0
2016-07-16T01:04:22.397Z,0
2016-07-16T01:05:22.395Z,0
2016-07-16T01:06:20.940Z,0
2016-07-16T01:07:22.349Z,0
2016-07-16T01:08:22.337Z,0
2016-07-16T01:09:20.889Z,0
2016-07-16T01:10:22.352Z,0
2016-07-16T01:11:21.581Z,0
2016-07-16T01:12:21.572Z,0
2016-07-16T01:13:20.173Z,0
2016-07-16T01:14:22.352Z,0
2016-07-16T01:15:22.247Z,0
2016-07-16T01:16:21.536Z,0
2016-07-16T01:17:21.503Z,0
2016-07-16T01:18:22.188Z,0
2016-07-16T01:19:22.169Z,0
2016-07-16T01:20:22.179Z,0
2016-07-16T01:21:20.720Z,0
2016-07-16T01:22:22.161Z,0
2016-07-16T01:23:21.416Z,0
2016-07-16T01:24:21.394Z,0
2016-07-16T01:25:22.106Z,0
2016-07-16T01:26:21.362Z,0
2016-07-16T01:27:21.361Z,0
2016-07-16T01:28:22.052Z,0
2016-07-16T01:29:21.330Z,0
2016-07-16T01:30:22.058Z,0
2016-07-16T01:31:21.999Z,0
2016-07-16T01:32:22.052Z,0
2016-07-16T01:33:21.971Z,0
2016-07-16T01:34:20.532Z,0
2016-07-16T01:35:21.227Z,0
2016-07-16T01:36:21.225Z,0
2016-07-16T01:37:21.933Z,0
2016-07-16T01:38:21.909Z,0
2016-07-16T01:39:21.892Z,0
2016-07-16T01:40:21.885Z,0
2016-07-16T01:41:21.856Z,0
2016-07-16T01:42:21.871Z,0
2016-07-16T01:43:22.049Z,0
2016-07-16T01:44:21.895Z,0
2016-07-16T01:45:21.807Z,0
2016-07-16T01:46:21.815Z,0
2016-07-16T01:47:21.063Z,0
2016-07-16T01:48:21.793Z,0
2016-07-16T01:49:21.033Z,0
2016-07-16T01:50:21.769Z,0
2016-07-16T01:51:21.703Z,0
2016-07-16T01:52:21.704Z,0
2016-07-16T01:53:20.981Z,0
2016-07-16T01:54:21.691Z,0
2016-07-16T01:55:21.657Z,0
2016-07-16T01:56:20.925Z,0
2016-07-16T01:57:20.215Z,0
2016-07-16T01:58:21.627Z,0
2016-07-16T01:59:21.619Z,0
2016-07-16T02:00:20.888Z,0
2016-07-16T02:01:20.870Z,0
2016-07-16T02:02:20.871Z,0
2016-07-16T02:03:20.900Z,0
2016-07-16T02:04:20.107Z,0
2016-07-16T02:05:21.510Z,0
2016-07-16T02:06:20.788Z,0
2016-07-16T02:07:21.499Z,0
2016-07-16T02:08:20.777Z,0
2016-07-16T02:09:21.460Z,0
2016-07-16T02:10:20.021Z,0
2016-07-16T02:11:21.438Z,0
2016-07-16T02:12:21.415Z,0
2016-07-16T02:13:20.679Z,0
2016-07-16T02:14:21.401Z,0
2016-07-16T02:15:20.658Z,0
2016-07-16T02:16:20.644Z,0
2016-07-16T02:17:20.631Z,0
2016-07-16T02:18:21.344Z,0
2016-07-16T02:19:21.327Z,0
2016-07-16T02:20:21.305Z,0
2016-07-16T02:21:20.558Z,0
2016-07-16T02:22:20.568Z,0
2016-07-16T02:23:19.825Z,0
2016-07-16T02:24:20.520Z,0
2016-07-16T02:25:21.241Z,0
2016-07-16T02:26:20.487Z,0
2016-07-16T02:27:21.255Z,0
2016-07-16T02:28:20.478Z,0
2016-07-16T02:29:21.167Z,0
2016-07-16T02:30:21.171Z,0
2016-07-16T02:31:21.148Z,0
2016-07-16T02:32:21.125Z,0
2016-07-16T02:33:21.127Z,0
2016-07-16T02:34:21.117Z,0
2016-07-16T02:35:21.085Z,0
2016-07-16T02:36:21.075Z,0
2016-07-16T02:37:21.046Z,0
2016-07-16T02:38:20.317Z,0
2016-07-16T02:39:21.172Z,0
2016-07-16T02:40:20.299Z,0
2016-07-16T02:41:21.058Z,0
2016-07-16T02:42:20.269Z,0
2016-07-16T02:43:20.278Z,0
2016-07-16T02:44:20.234Z,0
2016-07-16T02:45:21.001Z,0
2016-07-16T02:46:20.925Z,0
2016-07-16T02:47:20.910Z,0
2016-07-16T02:48:20.887Z,0
2016-07-16T02:49:20.217Z,0
2016-07-16T02:50:20.148Z,0
2016-07-16T02:51:20.897Z,0
2016-07-16T02:52:20.116Z,0
2016-07-16T02:53:20.866Z,0
2016-07-16T02:54:20.096Z,0
2016-07-16T02:55:20.082Z,0
2016-07-16T02:56:20.767Z,0
2016-07-16T02:57:20.777Z,0
2016-07-16T02:58:20.730Z,0
2016-07-16T02:59:20.753Z,0
2016-07-16T03:00:19.996Z,4
2016-07-16T03:01:20.761Z,4
2016-07-16T03:02:19.994Z,0
2016-07-16T03:03:19.953Z,0
2016-07-16T03:04:20.659Z,0
2016-07-16T03:05:20.651Z,4
2016-07-16T03:06:20.620Z,4
2016-07-16T03:07:20.615Z,0
2016-07-16T03:08:19.873Z,4
2016-07-16T03:09:20.579Z,4
2016-07-16T03:10:19.848Z,4
2016-07-16T03:11:20.548Z,4
2016-07-16T03:12:19.820Z,8
2016-07-16T03:13:19.800Z,4
2016-07-16T03:14:20.520Z,8
2016-07-16T03:15:20.499Z,8
2016-07-16T03:16:20.485Z,12
2016-07-16T03:17:19.767Z,12
2016-07-16T03:18:19.738Z,8
2016-07-16T03:19:20.431Z,12
2016-07-16T03:20:20.440Z,16
2016-07-16T03:21:20.428Z,16
2016-07-16T03:22:20.387Z,16
2016-07-16T03:23:19.679Z,16
2016-07-16T03:24:19.633Z,20
2016-07-16T03:25:20.354Z,20
2016-07-16T03:26:20.354Z,24
2016-07-16T03:27:19.611Z,28
2016-07-16T03:28:19.582Z,28
2016-07-16T03:29:19.588Z,32
2016-07-16T03:30:20.275Z,36
2016-07-16T03:31:20.324Z,40
2016-07-16T03:32:20.249Z,44
2016-07-16T03:33:19.509Z,44
2016-07-16T03:34:20.228Z,52
2016-07-16T03:35:20.304Z,52
2016-07-16T03:36:20.198Z,56
2016-07-16T03:37:20.229Z,60
2016-07-16T03:38:19.458Z,60
2016-07-16T03:39:19.429Z,64
2016-07-16T03:40:20.150Z,64
2016-07-16T03:41:19.411Z,68
2016-07-16T03:42:20.199Z,76
2016-07-16T03:43:20.088Z,84
2016-07-16T03:44:19.352Z,96
2016-07-16T03:45:19.352Z,104
2016-07-16T03:46:18.660Z,120
2016-07-16T03:47:19.324Z,132
2016-07-16T03:48:20.022Z,144
2016-07-16T03:49:20.017Z,156
2016-07-16T03:50:19.276Z,160
2016-07-16T03:51:19.247Z,168
2016-07-16T03:52:19.956Z,184
2016-07-16T03:53:19.945Z,204
2016-07-16T03:54:19.929Z,224
2016-07-16T03:55:19.910Z,248
2016-07-16T03:56:19.200Z,268
2016-07-16T03:57:19.240Z,284
2016-07-16T03:58:19.869Z,300
2016-07-16T03:59:19.859Z,316
2016-07-16T04:00:19.850Z,332
2016-07-16T04:01:19.819Z,336
2016-07-16T04:02:19.809Z,352
2016-07-16T04:03:19.808Z,364
2016-07-16T04:04:19.079Z,388
2016-07-16T04:05:19.768Z,408
2016-07-16T04:06:19.757Z,432
2016-07-16T04:07:19.753Z,468
2016-07-16T04:08:19.011Z,496
2016-07-16T04:09:19.010Z,520
2016-07-16T04:10:19.709Z,548
2016-07-16T04:11:18.256Z,568
2016-07-16T04:12:19.662Z,588
2016-07-16T04:13:19.664Z,620
2016-07-16T04:14:19.719Z,656
2016-07-16T04:15:19.636Z,684
2016-07-16T04:16:18.198Z,692
2016-07-16T04:17:19.610Z,696
2016-07-16T04:18:19.649Z,724
2016-07-16T04:19:19.579Z,748
2016-07-16T04:20:18.839Z,756
2016-07-16T04:21:19.549Z,752
2016-07-16T04:22:19.549Z,732
2016-07-16T04:23:18.801Z,692
2016-07-16T04:24:18.077Z,652
2016-07-16T04:25:18.769Z,636
2016-07-16T04:26:18.077Z,628
2016-07-16T04:27:19.467Z,600
2016-07-16T04:28:19.521Z,568
2016-07-16T04:29:18.717Z,560
2016-07-16T04:30:19.475Z,564
2016-07-16T04:31:19.404Z,584
2016-07-16T04:32:19.409Z,612
2016-07-16T04:33:19.399Z,636
2016-07-16T04:34:18.705Z,648
2016-07-16T04:35:19.347Z,656
2016-07-16T04:36:19.389Z,660
2016-07-16T04:37:18.608Z,656
2016-07-16T04:38:19.330Z,640
2016-07-16T04:39:19.297Z,604
2016-07-16T04:40:18.579Z,576
2016-07-16T04:41:18.546Z,560
2016-07-16T04:42:19.266Z,548
2016-07-16T04:43:19.236Z,532
2016-07-16T04:44:19.226Z,520
2016-07-16T04:45:19.209Z,504
2016-07-16T04:46:17.768Z,484
2016-07-16T04:47:19.199Z,468
2016-07-16T04:48:19.159Z,448
2016-07-16T04:49:19.160Z,436
2016-07-16T04:50:19.190Z,424
2016-07-16T04:51:19.119Z,412
2016-07-16T04:52:18.393Z,404
2016-07-16T04:53:18.374Z,396
2016-07-16T04:54:18.370Z,388
2016-07-16T04:55:18.349Z,384
2016-07-16T04:56:19.097Z,380
2016-07-16T04:57:19.035Z,384
2016-07-16T04:58:18.317Z,388
2016-07-16T04:59:19.001Z,396
2016-07-16T05:00:19.011Z,400
2016-07-16T05:01:18.966Z,412
2016-07-16T05:02:18.267Z,432
2016-07-16T05:03:18.947Z,460
2016-07-16T05:04:18.946Z,500
2016-07-16T05:05:18.211Z,544
2016-07-16T05:06:18.951Z,592
2016-07-16T05:07:18.196Z,648
2016-07-16T05:08:18.874Z,704
2016-07-16T05:09:18.149Z,776
2016-07-16T05:10:18.847Z,832
2016-07-16T05:11:18.847Z,868
2016-07-16T05:12:18.118Z,896
2016-07-16T05:13:18.088Z,936
2016-07-16T05:14:18.809Z,1000
2016-07-16T05:15:18.783Z,1072
2016-07-16T05:16:18.790Z,1148
2016-07-16T05:17:18.761Z,1220
2016-07-16T05:18:18.751Z,1284
2016-07-16T05:19:18.017Z,1332
2016-07-16T05:20:17.997Z,1376
2016-07-16T05:21:18.712Z,1416
2016-07-16T05:22:18.673Z,1480
2016-07-16T05:23:17.240Z,1560
2016-07-16T05:24:17.952Z,1640
2016-07-16T05:25:18.119Z,1724
2016-07-16T05:26:18.627Z,1816
2016-07-16T05:27:18.606Z,1916
2016-07-16T05:28:17.878Z,2012
2016-07-16T05:29:17.900Z,2068
2016-07-16T05:30:18.578Z,2064
2016-07-16T05:31:18.571Z,2092
2016-07-16T05:32:17.829Z,2212
2016-07-16T05:33:18.531Z,2284
2016-07-16T05:34:18.526Z,2248
2016-07-16T05:35:18.510Z,2188
2016-07-16T05:36:18.474Z,2136
2016-07-16T05:37:18.480Z,2116
2016-07-16T05:38:18.469Z,2076
2016-07-16T05:39:18.499Z,1996
2016-07-16T05:40:18.447Z,1876
2016-07-16T05:41:18.420Z,1824
2016-07-16T05:42:18.402Z,1780
2016-07-16T05:43:18.405Z,1788
2016-07-16T05:44:17.668Z,1788
2016-07-16T05:45:16.929Z,1756
2016-07-16T05:46:18.367Z,1692
2016-07-16T05:47:17.630Z,1592
2016-07-16T05:48:17.620Z,1524
2016-07-16T05:49:17.661Z,1524
2016-07-16T05:50:17.590Z,1588
2016-07-16T05:51:18.322Z,1688
2016-07-16T05:52:18.270Z,1768
2016-07-16T05:53:18.259Z,1820
2016-07-16T05:54:18.248Z,1868
2016-07-16T05:55:18.277Z,1880
2016-07-16T05:56:17.515Z,1840
2016-07-16T05:57:18.248Z,1760
2016-07-16T05:58:16.755Z,1664
2016-07-16T05:59:17.569Z,1568
2016-07-16T06:00:18.189Z,1500
2016-07-16T06:01:18.180Z,1460
2016-07-16T06:02:17.415Z,1452
2016-07-16T06:03:17.402Z,1484
2016-07-16T06:04:17.389Z,1532
2016-07-16T06:05:17.397Z,1592
2016-07-16T06:06:18.067Z,1680
2016-07-16T06:07:17.357Z,1756
2016-07-16T06:08:17.337Z,1796
2016-07-16T06:09:17.327Z,1796
2016-07-16T06:10:18.030Z,1720
2016-07-16T06:11:18.061Z,1580
2016-07-16T06:12:17.989Z,1436
2016-07-16T06:13:17.990Z,1320
2016-07-16T06:14:17.260Z,1248
2016-07-16T06:15:17.965Z,1204
2016-07-16T06:16:17.946Z,1196
2016-07-16T06:17:17.210Z,1228
2016-07-16T06:18:16.633Z,1320
2016-07-16T06:19:17.176Z,1500
2016-07-16T06:20:17.176Z,1744
2016-07-16T06:21:17.171Z,1980
2016-07-16T06:22:17.876Z,2168
2016-07-16T06:23:17.864Z,2308
2016-07-16T06:24:17.830Z,2444
2016-07-16T06:25:17.154Z,2644
2016-07-16T06:26:17.180Z,3004
2016-07-16T06:27:17.814Z,3816
2016-07-16T06:28:17.790Z,4792
2016-07-16T06:29:17.061Z,5292
2016-07-16T06:30:17.760Z,5252
2016-07-16T06:31:17.018Z,5000
2016-07-16T06:32:17.725Z,4820
2016-07-16T06:33:16.285Z,4856
2016-07-16T06:34:17.710Z,5128
2016-07-16T06:35:17.740Z,5364
2016-07-16T06:36:17.718Z,5584
2016-07-16T06:37:17.654Z,5768
2016-07-16T06:38:17.655Z,5868
2016-07-16T06:39:17.670Z,5764
2016-07-16T06:40:16.900Z,5372
2016-07-16T06:41:16.896Z,4904
2016-07-16T06:42:17.603Z,4460
2016-07-16T06:43:17.598Z,3964
2016-07-16T06:44:16.910Z,3444
2016-07-16T06:45:16.839Z,3072
2016-07-16T06:46:17.552Z,2848
2016-07-16T06:47:16.177Z,2712
2016-07-16T06:48:16.800Z,2596
2016-07-16T06:49:17.525Z,2512
2016-07-16T06:50:17.509Z,2428
2016-07-16T06:51:16.050Z,2312
2016-07-16T06:52:16.779Z,2144
2016-07-16T06:53:17.468Z,1932
2016-07-16T06:54:17.461Z,1816
2016-07-16T06:55:17.436Z,1796
2016-07-16T06:56:17.441Z,1800
2016-07-16T06:57:15.971Z,1776
2016-07-16T06:58:16.785Z,1724
2016-07-16T06:59:17.429Z,1736
2016-07-16T07:00:16.682Z,1784
2016-07-16T07:01:17.361Z,1820
2016-07-16T07:02:16.694Z,1820
2016-07-16T07:03:17.329Z,1832
2016-07-16T07:04:17.310Z,1876
2016-07-16T07:05:15.867Z,1908
2016-07-16T07:06:17.350Z,1972
2016-07-16T07:07:16.560Z,2060
2016-07-16T07:08:16.559Z,2152
2016-07-16T07:09:17.266Z,2212
2016-07-16T07:10:16.550Z,2252
2016-07-16T07:11:16.504Z,2264
2016-07-16T07:12:17.299Z,2260
2016-07-16T07:13:16.490Z,2348
2016-07-16T07:14:17.278Z,2508
2016-07-16T07:15:15.754Z,2548
2016-07-16T07:16:17.218Z,2500
2016-07-16T07:17:17.148Z,2424
2016-07-16T07:18:17.122Z,2312
2016-07-16T07:19:16.406Z,2188
2016-07-16T07:20:17.186Z,2040
2016-07-16T07:21:17.108Z,1904
2016-07-16T07:22:16.365Z,1824
2016-07-16T07:23:17.087Z,1768
2016-07-16T07:24:16.329Z,1700
2016-07-16T07:25:16.314Z,1648
2016-07-16T07:26:16.309Z,1648
2016-07-16T07:27:17.016Z,1696
2016-07-16T07:28:16.284Z,1736
2016-07-16T07:29:16.270Z,1772
2016-07-16T07:30:16.268Z,1784
2016-07-16T07:31:16.971Z,1780
2016-07-16T07:32:15.536Z,1804
2016-07-16T07:33:16.941Z,1852
2016-07-16T07:34:16.223Z,1896
2016-07-16T07:35:16.269Z,1936
2016-07-16T07:36:16.241Z,1984
2016-07-16T07:37:16.904Z,2008
2016-07-16T07:38:15.456Z,2040
2016-07-16T07:39:16.897Z,2096
2016-07-16T07:40:16.845Z,2136
2016-07-16T07:41:16.122Z,2132
2016-07-16T07:42:16.101Z,2240
2016-07-16T07:43:16.798Z,2316
2016-07-16T07:44:16.101Z,2404
2016-07-16T07:45:16.787Z,2456
2016-07-16T07:46:16.817Z,2436
2016-07-16T07:47:16.760Z,2420
2016-07-16T07:48:16.050Z,2424
2016-07-16T07:49:16.078Z,2488
2016-07-16T07:50:16.728Z,2568
2016-07-16T07:51:16.001Z,2580
2016-07-16T07:52:16.699Z,2608
2016-07-16T07:53:16.701Z,2644
2016-07-16T07:54:16.669Z,2808
2016-07-16T07:55:16.652Z,3076
2016-07-16T07:56:15.929Z,3256
2016-07-16T07:57:15.908Z,3240
2016-07-16T07:58:15.905Z,3240
2016-07-16T07:59:16.605Z,3092
2016-07-16T08:00:15.868Z,2968
2016-07-16T08:01:16.607Z,2780
2016-07-16T08:02:15.861Z,2652
2016-07-16T08:03:15.128Z,2616
2016-07-16T08:04:16.556Z,2688
2016-07-16T08:05:16.527Z,2736
2016-07-16T08:06:16.528Z,2820
2016-07-16T08:07:15.848Z,3000
2016-07-16T08:08:16.480Z,3128
2016-07-16T08:09:16.463Z,3192
2016-07-16T08:10:15.737Z,3136
2016-07-16T08:11:16.432Z,3036
2016-07-16T08:12:16.425Z,2900
2016-07-16T08:13:15.708Z,2744
2016-07-16T08:14:16.397Z,2712
2016-07-16T08:15:15.690Z,2768
2016-07-16T08:16:14.951Z,2860
2016-07-16T08:17:15.708Z,2836
2016-07-16T08:18:16.356Z,2856
2016-07-16T08:19:14.907Z,2704
2016-07-16T08:20:15.610Z,2596
2016-07-16T08:21:15.594Z,2752
2016-07-16T08:22:16.313Z,3004
2016-07-16T08:23:15.588Z,3232
2016-07-16T08:24:16.276Z,3344
2016-07-16T08:25:16.268Z,3176
2016-07-16T08:26:16.258Z,3036
2016-07-16T08:27:16.318Z,2864
2016-07-16T08:28:14.787Z,2740
2016-07-16T08:29:15.510Z,2532
2016-07-16T08:30:15.490Z,2564
2016-07-16T08:31:16.190Z,2580
2016-07-16T08:32:14.739Z,2528
2016-07-16T08:33:16.200Z,2464
2016-07-16T08:34:16.149Z,2384
2016-07-16T08:35:16.168Z,2352
2016-07-16T08:36:16.117Z,2480
2016-07-16T08:37:16.109Z,2644
2016-07-16T08:38:15.388Z,2776
2016-07-16T08:39:15.401Z,2752
2016-07-16T08:40:16.078Z,2652
2016-07-16T08:41:15.346Z,2620
2016-07-16T08:42:16.049Z,2528
2016-07-16T08:43:15.315Z,2532
2016-07-16T08:44:16.037Z,2808
2016-07-16T08:45:14.570Z,3020
2016-07-16T08:46:15.278Z,3184
2016-07-16T08:47:15.276Z,3388
2016-07-16T08:48:15.995Z,3328
2016-07-16T08:49:15.971Z,3504
2016-07-16T08:50:15.938Z,3420
2016-07-16T08:51:15.217Z,3332
2016-07-16T08:52:15.936Z,3396
2016-07-16T08:53:15.898Z,3536
2016-07-16T08:54:15.902Z,3916
2016-07-16T08:55:15.171Z,4232
2016-07-16T08:56:15.872Z,4116
2016-07-16T08:57:13.699Z,4168
2016-07-16T08:58:15.838Z,4320
2016-07-16T08:59:15.117Z,4144
2016-07-16T09:00:15.842Z,4284
2016-07-16T09:01:13.670Z,4228
2016-07-16T09:02:15.792Z,4120
2016-07-16T09:03:15.073Z,4012
2016-07-16T09:04:15.089Z,3980
2016-07-16T09:05:15.831Z,3940
2016-07-16T09:06:15.752Z,4060
2016-07-16T09:07:15.721Z,4144
2016-07-16T09:08:15.722Z,4232
2016-07-16T09:09:15.002Z,4300
2016-07-16T09:10:14.979Z,4420
2016-07-16T09:11:15.878Z,4760
2016-07-16T09:12:14.263Z,4952
2016-07-16T09:13:14.939Z,5068
2016-07-16T09:14:14.963Z,4820
2016-07-16T09:15:14.919Z,4404
2016-07-16T09:16:15.628Z,4056
2016-07-16T09:17:14.191Z,3884
2016-07-16T09:18:15.610Z,3788
2016-07-16T09:19:14.885Z,3700
2016-07-16T09:20:14.859Z,3796
2016-07-16T09:21:15.558Z,3500
2016-07-16T09:22:14.844Z,3380
2016-07-16T09:23:14.813Z,3628
2016-07-16T09:24:14.109Z,3864
2016-07-16T09:25:15.569Z,4036
2016-07-16T09:26:14.772Z,4216
2016-07-16T09:27:14.059Z,4620
2016-07-16T09:28:15.478Z,4640
2016-07-16T09:29:14.042Z,4612
2016-07-16T09:30:14.749Z,4528
2016-07-16T09:31:14.729Z,4332
2016-07-16T09:32:15.582Z,4312
2016-07-16T09:33:14.713Z,4236
2016-07-16T09:34:15.472Z,3984
2016-07-16T09:35:15.410Z,4076
2016-07-16T09:36:13.971Z,4192
2016-07-16T09:37:15.371Z,4156
2016-07-16T09:38:14.681Z,4160
2016-07-16T09:39:14.632Z,4040
2016-07-16T09:40:14.702Z,3860
2016-07-16T09:41:15.329Z,3700
2016-07-16T09:42:15.380Z,3548
2016-07-16T09:43:15.298Z,3520
2016-07-16T09:44:15.311Z,3480
2016-07-16T09:45:14.559Z,3532
2016-07-16T09:46:14.597Z,3584
2016-07-16T09:47:13.810Z,3628
2016-07-16T09:48:13.810Z,3700
2016-07-16T09:49:13.093Z,3628
2016-07-16T09:50:15.221Z,3500
2016-07-16T09:51:15.210Z,3368
2016-07-16T09:52:15.202Z,3260
2016-07-16T09:53:13.019Z,3260
2016-07-16T09:54:15.170Z,3244
2016-07-16T09:55:15.153Z,3176
2016-07-16T09:56:13.692Z,3172
2016-07-16T09:57:15.120Z,3204
2016-07-16T09:58:15.123Z,3164
2016-07-16T09:59:14.372Z,3144
2016-07-16T10:00:14.382Z,3092
2016-07-16T10:01:14.373Z,3112
2016-07-16T10:02:15.069Z,3256
2016-07-16T10:03:14.339Z,3416
2016-07-16T10:04:13.608Z,3652
2016-07-16T10:05:15.040Z,3904
2016-07-16T10:06:15.102Z,4112
2016-07-16T10:07:14.292Z,4460
2016-07-16T10:08:14.305Z,4832
2016-07-16T10:09:14.992Z,5428
2016-07-16T10:10:14.249Z,5596
2016-07-16T10:11:14.962Z,5224
2016-07-16T10:12:14.952Z,4948
2016-07-16T10:13:14.945Z,4848
2016-07-16T10:14:14.928Z,4968
2016-07-16T10:15:14.203Z,5352
2016-07-16T10:16:14.183Z,5736
2016-07-16T10:17:13.484Z,5668
2016-07-16T10:18:14.183Z,5676
2016-07-16T10:19:14.156Z,5612
2016-07-16T10:20:14.870Z,5544
2016-07-16T10:21:13.417Z,5420
2016-07-16T10:22:14.132Z,5140
2016-07-16T10:23:14.152Z,5184
2016-07-16T10:24:14.822Z,5096
2016-07-16T10:25:13.370Z,5032
2016-07-16T10:26:14.795Z,5372
2016-07-16T10:27:13.358Z,5464
2016-07-16T10:28:14.063Z,5196
2016-07-16T10:29:14.049Z,5424
2016-07-16T10:30:14.042Z,6508
2016-07-16T10:32:13.375Z,6020
2016-07-16T10:33:13.312Z,6464
2016-07-16T10:34:14.711Z,7100
2016-07-16T10:35:14.680Z,7252
2016-07-16T10:36:14.681Z,6424
2016-07-16T10:37:14.674Z,5856
2016-07-16T10:38:13.240Z,5188
2016-07-16T10:39:13.998Z,4828
2016-07-16T10:40:14.674Z,4400
2016-07-16T10:41:13.204Z,3940
2016-07-16T10:42:13.903Z,3740
2016-07-16T10:43:13.200Z,3748
2016-07-16T10:44:13.873Z,3768
2016-07-16T10:45:13.152Z,3760
2016-07-16T10:46:13.159Z,3856
2016-07-16T10:47:14.562Z,3868
2016-07-16T10:48:13.824Z,4040
2016-07-16T10:49:14.539Z,4512
2016-07-16T10:50:13.816Z,5056
2016-07-16T10:51:13.806Z,5792
2016-07-16T10:52:13.776Z,6232
2016-07-16T10:53:13.770Z,6364
2016-07-16T10:54:13.772Z,6276
2016-07-16T10:55:14.472Z,5876
2016-07-16T10:56:14.471Z,5904
2016-07-16T10:57:13.740Z,6052
2016-07-16T10:58:14.440Z,6072
2016-07-16T10:59:14.420Z,5924
2016-07-16T11:00:12.981Z,5688
2016-07-16T11:01:13.688Z,5336
2016-07-16T11:02:14.380Z,5012
2016-07-16T11:03:13.653Z,5048
2016-07-16T11:04:14.361Z,5464
2016-07-16T11:05:12.913Z,5600
2016-07-16T11:06:13.626Z,5576
2016-07-16T11:07:14.379Z,5652
2016-07-16T11:08:12.997Z,5692
2016-07-16T11:09:13.621Z,5764
2016-07-16T11:10:13.588Z,6300
2016-07-16T11:11:13.582Z,6564
2016-07-16T11:12:14.279Z,6208
2016-07-16T11:13:13.575Z,5948
2016-07-16T11:14:14.280Z,6160
2016-07-16T11:15:12.827Z,7604
2016-07-16T11:16:14.251Z,7276
2016-07-16T11:17:12.813Z,6776
2016-07-16T11:18:13.514Z,6904
2016-07-16T11:19:14.252Z,7212
2016-07-16T11:20:13.489Z,6660
2016-07-16T11:21:14.180Z,6124
2016-07-16T11:22:13.461Z,6200
2016-07-16T11:23:12.749Z,6328
2016-07-16T11:24:12.733Z,6140
2016-07-16T11:25:14.144Z,5780
2016-07-16T11:26:13.433Z,5240
2016-07-16T11:27:14.152Z,5028
2016-07-16T11:28:13.404Z,4988
2016-07-16T11:29:13.400Z,4980
2016-07-16T11:30:12.709Z,4756
2016-07-16T11:31:13.369Z,4636
2016-07-16T11:32:14.093Z,4552
2016-07-16T11:33:13.369Z,4588
2016-07-16T11:34:14.062Z,4764
2016-07-16T11:35:14.051Z,4908
2016-07-16T11:36:13.369Z,4720
2016-07-16T11:37:14.078Z,4532
2016-07-16T11:38:12.619Z,4308
2016-07-16T11:39:12.564Z,4288
2016-07-16T11:40:13.281Z,4408
2016-07-16T11:41:13.289Z,4624
2016-07-16T11:42:13.972Z,4532
2016-07-16T11:43:13.248Z,4348
2016-07-16T11:44:13.969Z,4156
2016-07-16T11:45:12.596Z,4192
2016-07-16T11:46:13.928Z,4308
2016-07-16T11:47:13.930Z,4348
2016-07-16T11:48:12.493Z,4240
2016-07-16T11:49:13.179Z,4132
2016-07-16T11:50:13.950Z,4160
2016-07-16T11:51:13.159Z,3904
2016-07-16T11:52:13.861Z,3656
2016-07-16T11:53:13.159Z,3540
2016-07-16T11:54:13.139Z,3500
2016-07-16T11:55:13.851Z,3876
2016-07-16T11:56:13.838Z,4252
2016-07-16T11:57:12.410Z,4416
2016-07-16T11:58:13.842Z,4452
2016-07-16T11:59:13.829Z,4084
2016-07-16T12:00:12.375Z,3816
2016-07-16T12:01:12.359Z,3768
2016-07-16T12:02:13.813Z,3716
2016-07-16T12:03:13.758Z,3688
2016-07-16T12:04:13.069Z,3628
2016-07-16T12:05:13.036Z,3588
2016-07-16T12:06:13.019Z,3772
2016-07-16T12:07:13.038Z,3912
2016-07-16T12:08:13.708Z,3880
2016-07-16T12:09:13.703Z,3980
2016-07-16T12:10:12.962Z,4172
2016-07-16T12:11:12.978Z,4284
2016-07-16T12:12:12.955Z,4132
2016-07-16T12:13:13.645Z,4124
2016-07-16T12:14:12.934Z,4224
2016-07-16T12:15:12.931Z,4236
2016-07-16T12:16:13.618Z,4164
2016-07-16T12:17:12.936Z,4092
2016-07-16T12:18:13.588Z,3968
2016-07-16T12:19:13.579Z,3888
2016-07-16T12:20:13.588Z,3840
2016-07-16T12:21:12.219Z,3756
2016-07-16T12:22:13.563Z,3792
2016-07-16T12:23:13.568Z,3828
2016-07-16T12:24:12.836Z,4020
2016-07-16T12:25:13.648Z,4152
2016-07-16T12:26:13.603Z,4316
2016-07-16T12:27:12.113Z,4492
2016-07-16T12:28:12.782Z,4420
2016-07-16T12:29:12.831Z,4168
2016-07-16T12:30:13.490Z,3996
2016-07-16T12:31:13.519Z,3852
2016-07-16T12:32:12.827Z,3956
2016-07-16T12:33:11.287Z,3920
2016-07-16T12:34:13.452Z,3828
2016-07-16T12:35:12.757Z,4060
2016-07-16T12:36:12.698Z,4376
2016-07-16T12:37:12.756Z,4652
2016-07-16T12:38:12.677Z,4792
2016-07-16T12:39:12.681Z,4868
2016-07-16T12:40:12.714Z,4880
2016-07-16T12:41:12.699Z,4324
2016-07-16T12:42:12.668Z,4108
2016-07-16T12:43:13.370Z,4136
2016-07-16T12:44:12.625Z,3944
2016-07-16T12:45:11.900Z,3808
2016-07-16T12:46:13.308Z,3688
2016-07-16T12:47:12.589Z,3596
2016-07-16T12:48:12.578Z,3624
2016-07-16T12:49:13.277Z,3748
2016-07-16T12:50:12.550Z,3656
2016-07-16T12:51:13.267Z,3536
2016-07-16T12:52:12.537Z,3532
2016-07-16T12:53:12.541Z,3776
2016-07-16T12:54:11.838Z,4168
2016-07-16T12:55:12.500Z,4456
2016-07-16T12:56:13.205Z,4700
2016-07-16T12:57:13.174Z,4828
2016-07-16T12:58:11.824Z,5052
2016-07-16T12:59:13.188Z,5392
2016-07-16T13:00:13.171Z,5740
2016-07-16T13:01:13.179Z,6436
2016-07-16T13:02:12.430Z,7184
2016-07-16T13:03:11.759Z,7924
2016-07-16T13:04:13.120Z,7448
2016-07-16T13:05:12.404Z,7520
2016-07-16T13:06:12.418Z,7488
2016-07-16T13:07:13.128Z,7812
2016-07-16T13:08:12.376Z,8412
2016-07-16T13:09:13.064Z,8444
2016-07-16T13:10:13.078Z,8456
2016-07-16T13:11:13.056Z,9112
2016-07-16T13:12:13.057Z,9932
2016-07-16T13:13:13.027Z,9336
2016-07-16T13:14:12.447Z,9112
2016-07-16T13:15:13.018Z,7464
2016-07-16T13:16:13.075Z,6844
2016-07-16T13:17:11.558Z,6412
2016-07-16T13:18:13.109Z,6304
2016-07-16T13:19:12.262Z,6440
2016-07-16T13:20:12.978Z,6280
2016-07-16T13:21:12.958Z,5808
2016-07-16T13:22:12.240Z,5468
2016-07-16T13:23:12.230Z,4856
2016-07-16T13:24:12.940Z,4416
2016-07-16T13:25:11.487Z,4224
2016-07-16T13:26:11.463Z,3764
2016-07-16T13:27:12.905Z,3584
2016-07-16T13:28:12.247Z,3488
2016-07-16T13:29:12.170Z,3288
2016-07-16T13:30:11.448Z,3344
2016-07-16T13:31:11.454Z,3556
2016-07-16T13:32:12.113Z,3848
2016-07-16T13:33:12.847Z,3956
2016-07-16T13:34:12.828Z,3696
2016-07-16T13:35:11.392Z,3756
2016-07-16T13:36:11.386Z,4220
2016-07-16T13:37:12.083Z,4420
2016-07-16T13:38:12.787Z,4664
2016-07-16T13:39:12.069Z,4900
2016-07-16T13:40:11.351Z,5060
2016-07-16T13:41:10.622Z,5448
2016-07-16T13:42:12.058Z,5688
2016-07-16T13:43:12.027Z,5976
2016-07-16T13:44:12.027Z,6152