createdAt,value
2023-02-19T00:00:50.727Z,0.00
2023-02-19T00:01:50.896Z,0.00
2023-02-19T00:02:50.722Z,0.00
2023-02-19T00:03:50.830Z,0.00
2023-02-19T00:04:50.751Z,0.00
2023-02-19T00:05:50.694Z,0.00
2023-02-19T00:06:50.720Z,0.00
2023-02-19T00:07:50.706Z,0.00
2023-02-19T00:08:50.667Z,0.00
2023-02-19T00:09:50.648Z,0.00
2023-02-19T00:10:50.630Z,0.00
2023-02-19T00:11:50.655Z,0.00
2023-02-19T00:12:50.618Z,0.00
2023-02-19T00:13:50.612Z,0.00
2023-02-19T00:14:50.579Z,0.00
2023-02-19T00:15:50.667Z,0.00
2023-02-19T00:16:50.564Z,0.00
2023-02-19T00:17:50.568Z,0.00
2023-02-19T00:18:50.577Z,0.00
2023-02-19T00:19:50.546Z,0.00
2023-02-19T00:20:50.536Z,0.00
2023-02-19T00:21:50.565Z,0.00
2023-02-19T00:22:50.513Z,0.00
2023-02-19T00:23:50.499Z,0.00
2023-02-19T00:24:50.473Z,0.00
2023-02-19T00:25:50.490Z,0.00
2023-02-19T00:26:50.445Z,0.00
2023-02-19T00:27:50.503Z,0.00
2023-02-19T00:28:50.456Z,0.00
2023-02-19T00:29:50.515Z,0.00
2023-02-19T00:30:50.450Z,0.00
2023-02-19T00:31:50.595Z,0.00
2023-02-19T00:32:50.386Z,0.00
2023-02-19T00:33:50.420Z,0.00
2023-02-19T00:34:50.380Z,0.00
2023-02-19T00:35:50.402Z,0.00
2023-02-19T00:36:50.417Z,0.00
2023-02-19T00:37:50.375Z,0.00
2023-02-19T00:38:50.349Z,0.00
2023-02-19T00:39:50.399Z,0.00
2023-02-19T00:40:50.305Z,0.00
2023-02-19T00:41:50.479Z,0.00
2023-02-19T00:42:50.285Z,0.00
2023-02-19T00:43:50.331Z,0.00
2023-02-19T00:44:50.330Z,0.00
2023-02-19T00:45:50.262Z,0.00
2023-02-19T00:46:50.269Z,0.00
2023-02-19T00:47:50.294Z,0.00
2023-02-19T00:48:50.222Z,0.00
2023-02-19T00:49:50.235Z,0.00
2023-02-19T00:50:50.200Z,0.00
2023-02-19T00:51:50.214Z,0.00
2023-02-19T00:52:50.281Z,0.00
2023-02-19T00:53:50.182Z,0.00
2023-02-19T00:54:50.180Z,0.00
2023-02-19T00:55:50.177Z,0.00
2023-02-19T00:56:50.213Z,0.00
2023-02-19T00:57:50.203Z,0.00
2023-02-19T00:58:50.192Z,0.00
2023-02-19T00:59:50.140Z,0.00
2023-02-19T01:00:50.117Z,0.00
2023-02-19T01:01:50.209Z,0.00
2023-02-19T01:02:50.053Z,0.00
2023-02-19T01:03:50.119Z,0.00
2023-02-19T01:04:50.111Z,0.00
2023-02-19T01:05:50.121Z,0.00
2023-02-19T01:06:50.034Z,0.00
2023-02-19T01:07:50.163Z,0.00
2023-02-19T01:08:50.047Z,0.00
2023-02-19T01:09:50.005Z,0.00
2023-02-19T01:10:49.962Z,0.00
2023-02-19T01:11:50.007Z,0.00
2023-02-19T01:12:50.089Z,0.00
2023-02-19T01:13:49.952Z,0.00
2023-02-19T01:14:49.928Z,0.00
2023-02-19T01:15:50.082Z,0.00
2023-02-19T01:16:49.973Z,0.00
2023-02-19T01:17:49.930Z,0.00
2023-02-19T01:18:49.900Z,0.00
2023-02-19T01:19:49.916Z,0.00
2023-02-19T01:20:49.867Z,0.00
2023-02-19T01:21:49.873Z,0.00
2023-02-19T01:22:49.854Z,0.00
2023-02-19T01:23:49.856Z,0.00
2023-02-19T01:24:49.860Z,0.00
2023-02-19T01:25:49.834Z,0.00
2023-02-19T01:26:49.834Z,0.00
2023-02-19T01:27:49.809Z,0.00
2023-02-19T01:28:49.791Z,0.00
2023-02-19T01:29:49.812Z,0.00
2023-02-19T01:30:49.760Z,0.00
2023-02-19T01:31:49.922Z,0.00
2023-02-19T01:32:49.726Z,0.00
2023-02-19T01:33:49.734Z,0.00
2023-02-19T01:34:49.713Z,0.00
2023-02-19T01:35:49.717Z,0.00
2023-02-19T01:36:49.685Z,0.00
2023-02-19T01:37:49.717Z,0.00
2023-02-19T01:38:49.773Z,0.00
2023-02-19T01:39:49.675Z,0.00
2023-02-19T01:40:49.644Z,0.00
2023-02-19T01:41:49.664Z,0.00
2023-02-19T01:42:49.619Z,0.00
2023-02-19T01:43:49.657Z,0.00
2023-02-19T01:44:49.602Z,0.00
2023-02-19T01:45:49.620Z,0.00
2023-02-19T01:46:49.594Z,0.00
2023-02-19T01:47:49.604Z,0.00
2023-02-19T01:48:49.560Z,0.00
2023-02-19T01:49:49.558Z,0.00
2023-02-19T01:50:49.536Z,0.00
2023-02-19T01:51:49.552Z,0.00
2023-02-19T01:52:49.510Z,0.00
2023-02-19T01:53:49.535Z,0.00
2023-02-19T01:54:49.505Z,0.00
2023-02-19T01:55:49.493Z,0.00
2023-02-19T01:56:49.480Z,0.00
2023-02-19T01:57:49.497Z,0.00
2023-02-19T01:58:49.459Z,0.00
2023-02-19T01:59:49.515Z,0.00
2023-02-19T02:00:49.501Z,0.00
2023-02-19T02:01:49.468Z,0.00
2023-02-19T02:02:49.398Z,0.00
2023-02-19T02:03:49.407Z,0.00
2023-02-19T02:04:49.411Z,0.00
2023-02-19T02:05:49.418Z,0.00
2023-02-19T02:06:49.359Z,0.00
2023-02-19T02:07:49.370Z,0.00
2023-02-19T02:08:49.364Z,0.00
2023-02-19T02:09:49.344Z,0.00
2023-02-19T02:10:49.314Z,0.00
2023-02-19T02:11:49.356Z,0.00
2023-02-19T02:12:49.291Z,0.00
2023-02-19T02:13:49.320Z,0.00
2023-02-19T02:14:49.280Z,0.00
2023-02-19T02:15:49.276Z,0.00
2023-02-19T02:16:49.270Z,0.00
2023-02-19T02:17:49.284Z,0.00
2023-02-19T02:18:49.225Z,0.00
2023-02-19T02:19:49.237Z,0.00
2023-02-19T02:20:49.208Z,0.00
2023-02-19T02:21:49.216Z,0.00
2023-02-19T02:22:49.245Z,0.00
2023-02-19T02:23:49.187Z,0.00
2023-02-19T02:24:49.183Z,0.00
2023-02-19T02:25:49.175Z,0.00
2023-02-19T02:26:49.167Z,0.00
2023-02-19T02:27:49.162Z,0.00
2023-02-19T02:28:49.123Z,0.00
2023-02-19T02:29:49.131Z,0.00
2023-02-19T07:00:58.555Z,58.00
2023-02-19T07:01:59.417Z,60.00
2023-02-19T07:02:59.558Z,59.00
2023-02-19T07:03:59.513Z,42.00
2023-02-19T07:04:59.392Z,38.00
2023-02-19T07:05:59.396Z,74.00
2023-02-19T07:06:59.373Z,42.00
2023-02-19T07:07:59.352Z,85.00
2023-02-19T07:08:59.373Z,164.00
2023-02-19T07:09:59.333Z,154.00
2023-02-19T07:10:59.339Z,203.00
2023-02-19T07:11:59.318Z,222.00
2023-02-19T07:12:59.304Z,184.00
2023-02-19T07:13:59.302Z,151.00
2023-02-19T07:14:59.285Z,117.00
2023-02-19T07:15:59.305Z,119.00
2023-02-19T07:16:59.311Z,157.00
2023-02-19T07:17:59.327Z,134.00
2023-02-19T07:18:59.258Z,213.00
2023-02-19T07:19:59.215Z,129.00
2023-02-19T07:20:59.230Z,115.00
2023-02-19T07:21:59.196Z,65.00
2023-02-19T07:22:59.223Z,87.00
2023-02-19T07:23:59.213Z,85.00
2023-02-19T07:24:59.197Z,27.00
2023-02-19T07:25:59.152Z,67.00
2023-02-19T07:26:59.204Z,236.00
2023-02-19T07:27:59.162Z,141.00
2023-02-19T07:28:59.143Z,201.00
2023-02-19T07:29:59.226Z,95.00
2023-02-19T07:30:59.171Z,214.00
2023-02-19T07:31:59.104Z,232.00
2023-02-19T07:32:59.095Z,301.00
2023-02-19T07:33:59.077Z,228.00
2023-02-19T07:34:59.086Z,449.00
2023-02-19T07:35:59.067Z,486.00
2023-02-19T07:36:59.051Z,452.00
2023-02-19T07:37:59.048Z,311.00
2023-02-19T07:38:59.052Z,95.00
2023-02-19T07:39:59.005Z,301.00
2023-02-19T07:40:59.011Z,265.00
2023-02-19T07:41:59.004Z,157.00
2023-02-19T07:42:58.994Z,152.00
2023-02-19T07:43:59.004Z,244.00
2023-02-19T07:45:00.602Z,106.00
2023-02-19T07:45:59.045Z,311.00
2023-02-19T07:46:58.977Z,277.00
2023-02-19T07:47:58.985Z,232.00
2023-02-19T07:48:58.927Z,330.00
2023-02-19T07:49:58.900Z,310.00
2023-02-19T07:50:58.909Z,192.00
2023-02-19T07:51:58.882Z,179.00
2023-02-19T07:52:58.911Z,292.00
2023-02-19T07:53:58.869Z,464.00
2023-02-19T07:54:58.870Z,376.00
2023-02-19T07:55:58.839Z,295.00
2023-02-19T07:56:58.838Z,165.00
2023-02-19T07:57:58.852Z,249.00
2023-02-19T07:58:58.861Z,286.00
2023-02-19T07:59:58.801Z,177.00
2023-02-19T08:00:58.822Z,144.00
2023-02-19T08:01:58.795Z,466.00
2023-02-19T08:02:58.857Z,341.00
2023-02-19T08:03:58.791Z,456.00
2023-02-19T08:04:58.756Z,561.00
2023-02-19T08:05:58.763Z,485.00
2023-02-19T08:06:58.740Z,167.00
2023-02-19T08:07:58.766Z,485.00
2023-02-19T08:08:58.702Z,630.00
2023-02-19T08:09:58.712Z,398.00
2023-02-19T08:10:58.689Z,423.00
2023-02-19T08:11:58.690Z,274.00
2023-02-19T08:12:58.674Z,775.00
2023-02-19T08:13:58.685Z,815.00
2023-02-19T08:14:58.644Z,877.00
2023-02-19T08:16:10.966Z,955.00
2023-02-19T08:16:58.655Z,810.00
2023-02-19T08:17:58.807Z,528.00
2023-02-19T08:18:58.601Z,213.00
2023-02-19T08:19:58.599Z,331.00
2023-02-19T08:20:58.578Z,447.00
2023-02-19T08:21:58.602Z,474.00
2023-02-19T08:22:58.559Z,337.00
2023-02-19T08:23:58.578Z,278.00
2023-02-19T08:24:58.550Z,381.00
2023-02-19T08:25:58.546Z,299.00
2023-02-19T08:26:58.515Z,122.00
2023-02-19T08:27:59.293Z,436.00
2023-02-19T08:28:58.488Z,578.00
2023-02-19T08:29:58.488Z,397.00
2023-02-19T08:30:58.519Z,562.00
2023-02-19T08:31:58.519Z,450.00
2023-02-19T08:32:59.358Z,424.00
2023-02-19T08:33:58.445Z,306.00
2023-02-19T08:34:58.476Z,200.00
2023-02-19T08:35:58.436Z,338.00
2023-02-19T08:36:58.420Z,405.00
2023-02-19T08:37:59.174Z,620.00
2023-02-19T08:38:58.382Z,731.00
2023-02-19T08:39:58.425Z,1191.00
2023-02-19T08:40:58.357Z,896.00
2023-02-19T08:41:58.366Z,921.00
2023-02-19T08:42:58.351Z,1145.00
2023-02-19T08:43:58.407Z,1090.00
2023-02-19T08:44:58.324Z,1297.00
2023-02-19T08:45:58.333Z,1295.00
2023-02-19T08:46:58.305Z,1241.00
2023-02-19T08:47:58.294Z,1181.00
2023-02-19T08:48:58.367Z,1320.00
2023-02-19T08:49:58.276Z,1139.00
2023-02-19T08:50:58.261Z,1121.00
2023-02-19T08:51:58.255Z,1222.00
2023-02-19T08:52:58.230Z,1089.00
2023-02-19T08:53:58.263Z,1406.00
2023-02-19T08:54:58.268Z,1107.00
2023-02-19T08:55:58.211Z,1189.00
2023-02-19T08:56:58.186Z,1177.00
2023-02-19T08:57:58.189Z,1219.00
2023-02-19T08:58:58.162Z,1402.00
2023-02-19T08:59:58.164Z,1467.00
2023-02-19T09:00:58.194Z,1497.00
2023-02-19T09:01:58.158Z,1389.00
2023-02-19T09:02:58.124Z,1535.00
2023-02-19T09:03:58.176Z,1492.00
2023-02-19T09:04:58.101Z,1416.00
2023-02-19T09:05:58.126Z,1366.00
2023-02-19T09:06:58.081Z,1138.00
2023-02-19T09:07:58.117Z,878.00
2023-02-19T09:08:58.061Z,907.00
2023-02-19T09:09:58.061Z,1406.00
2023-02-19T09:10:58.037Z,1090.00
2023-02-19T09:11:58.044Z,1555.00
2023-02-19T09:12:58.038Z,1462.00
2023-02-19T09:13:58.020Z,1180.00
2023-02-19T09:14:57.990Z,1183.00
2023-02-19T09:15:58.063Z,845.00
2023-02-19T09:16:57.981Z,1536.00
2023-02-19T09:17:57.984Z,2192.00
2023-02-19T09:18:57.966Z,1673.00
2023-02-19T09:19:57.960Z,1425.00
2023-02-19T09:20:57.936Z,1423.00
2023-02-19T09:21:57.941Z,1451.00
2023-02-19T09:22:57.963Z,1241.00
2023-02-19T09:23:57.916Z,1064.00
2023-02-19T09:24:57.895Z,1358.00
2023-02-19T09:25:57.891Z,1101.00
2023-02-19T09:26:57.902Z,925.00
2023-02-19T09:27:57.908Z,817.00
2023-02-19T09:28:57.851Z,1567.00
2023-02-19T09:29:57.851Z,1564.00
2023-02-19T09:30:57.897Z,1773.00
2023-02-19T09:31:57.872Z,1446.00
2023-02-19T09:32:57.811Z,1173.00
2023-02-19T09:33:57.866Z,804.00
2023-02-19T09:34:57.786Z,954.00
2023-02-19T09:35:57.786Z,2559.00
2023-02-19T09:36:57.765Z,1781.00
2023-02-19T09:37:57.767Z,2245.00
2023-02-19T09:38:57.762Z,2448.00
2023-02-19T09:39:57.754Z,2160.00
2023-02-19T09:40:57.735Z,1581.00
2023-02-19T09:41:57.728Z,1116.00
2023-02-19T09:42:57.760Z,965.00
2023-02-19T09:43:57.703Z,865.00
2023-02-19T09:44:57.696Z,947.00
2023-02-19T09:45:57.731Z,1621.00
2023-02-19T09:46:57.680Z,1540.00
2023-02-19T09:47:57.671Z,1683.00
2023-02-19T09:48:57.666Z,1226.00
2023-02-19T09:49:57.651Z,1248.00
2023-02-19T09:50:57.632Z,1252.00
2023-02-19T09:51:57.619Z,1006.00
2023-02-19T09:52:57.594Z,1264.00
2023-02-19T09:53:57.606Z,2004.00
2023-02-19T09:54:57.599Z,1788.00
2023-02-19T09:55:57.583Z,610.00
2023-02-19T09:56:57.602Z,1610.00
2023-02-19T09:57:57.549Z,2179.00
2023-02-19T09:58:57.570Z,2202.00
2023-02-19T09:59:57.535Z,1641.00
2023-02-19T10:00:57.519Z,1267.00
2023-02-19T10:01:57.527Z,1012.00
2023-02-19T10:02:57.515Z,1033.00
2023-02-19T10:03:57.497Z,1157.00
2023-02-19T10:04:57.476Z,983.00
2023-02-19T10:05:57.466Z,705.00
2023-02-19T10:06:57.468Z,770.00
2023-02-19T10:07:57.447Z,1037.00
2023-02-19T10:08:57.456Z,1195.00
2023-02-19T10:09:57.433Z,984.00
2023-02-19T10:10:57.394Z,986.00
2023-02-19T10:11:57.398Z,915.00
2023-02-19T10:12:57.377Z,1284.00
2023-02-19T10:13:57.390Z,1048.00
2023-02-19T10:14:57.432Z,755.00
2023-02-19T10:15:57.398Z,475.00
2023-02-19T10:16:57.337Z,905.00
2023-02-19T10:17:57.367Z,1670.00
2023-02-19T10:18:57.307Z,1614.00
2023-02-19T10:19:57.348Z,1314.00
2023-02-19T10:20:57.293Z,1956.00
2023-02-19T10:21:57.287Z,2316.00
2023-02-19T10:22:57.321Z,1756.00
2023-02-19T10:23:57.288Z,1160.00
2023-02-19T10:24:57.247Z,1070.00
2023-02-19T10:25:57.266Z,1255.00
2023-02-19T10:26:57.226Z,905.00
2023-02-19T10:27:57.277Z,721.00
2023-02-19T10:28:57.224Z,483.00
2023-02-19T10:29:57.239Z,958.00
2023-02-19T10:30:57.199Z,1349.00
2023-02-19T10:31:57.267Z,1279.00
2023-02-19T10:32:57.169Z,1393.00
2023-02-19T10:33:57.180Z,1458.00
2023-02-19T10:34:57.137Z,1454.00
2023-02-19T10:35:57.159Z,1490.00
2023-02-19T10:36:57.131Z,1323.00
2023-02-19T10:37:57.133Z,1578.00
2023-02-19T10:38:57.104Z,1659.00
2023-02-19T10:39:57.127Z,1758.00
2023-02-19T10:40:57.079Z,1579.00
2023-02-19T10:41:57.096Z,1186.00
2023-02-19T10:42:57.063Z,881.00
2023-02-19T10:43:57.057Z,1023.00
2023-02-19T10:44:57.043Z,1188.00
2023-02-19T10:45:57.045Z,1649.00
2023-02-19T10:46:57.016Z,1312.00
2023-02-19T10:47:57.032Z,1442.00
2023-02-19T10:48:56.994Z,1514.00
2023-02-19T10:49:57.024Z,1363.00
2023-02-19T10:50:56.973Z,1358.00
2023-02-19T10:51:56.977Z,1599.00
2023-02-19T10:52:56.948Z,2042.00
2023-02-19T10:53:56.979Z,1615.00
2023-02-19T10:54:56.929Z,1216.00
2023-02-19T10:55:56.981Z,800.00
2023-02-19T10:56:56.909Z,604.00
2023-02-19T10:57:56.913Z,1336.00
2023-02-19T10:58:56.891Z,1680.00
2023-02-19T10:59:56.952Z,1580.00
2023-02-19T11:00:56.874Z,1437.00
2023-02-19T11:01:56.991Z,1054.00
2023-02-19T11:02:56.843Z,1146.00
2023-02-19T11:03:56.845Z,577.00
2023-02-19T11:04:56.819Z,1432.00
2023-02-19T11:05:56.834Z,1906.00
2023-02-19T11:06:56.800Z,2049.00
2023-02-19T11:07:56.845Z,2276.00
2023-02-19T11:08:56.791Z,2309.00
2023-02-19T11:09:56.842Z,2168.00
2023-02-19T11:10:56.764Z,1525.00
2023-02-19T11:11:56.788Z,1401.00
2023-02-19T11:12:56.789Z,2368.00
2023-02-19T11:13:56.735Z,2393.00
2023-02-19T11:14:56.728Z,2552.00
2023-02-19T11:15:56.747Z,2682.00
2023-02-19T11:16:56.700Z,2866.00
2023-02-19T11:17:56.747Z,2613.00
2023-02-19T11:18:57.214Z,2122.00
2023-02-19T11:19:56.690Z,1577.00
2023-02-19T11:20:56.651Z,1726.00
2023-02-19T11:21:56.661Z,1731.00
2023-02-19T11:22:56.636Z,1417.00
2023-02-19T11:23:56.650Z,1433.00
2023-02-19T11:24:59.348Z,1821.00
2023-02-19T11:25:56.655Z,2080.00
2023-02-19T11:26:56.609Z,2672.00
2023-02-19T11:27:56.593Z,2807.00
2023-02-19T11:28:56.569Z,2341.00
2023-02-19T11:29:56.592Z,2879.00
2023-02-19T11:30:56.574Z,2603.00
2023-02-19T11:31:56.698Z,1906.00
2023-02-19T11:32:56.554Z,1453.00
2023-02-19T11:33:56.540Z,1318.00
2023-02-19T11:34:56.504Z,1609.00
2023-02-19T11:35:56.519Z,1477.00
2023-02-19T11:36:56.487Z,1654.00
2023-02-19T11:37:56.498Z,1458.00
2023-02-19T11:38:56.471Z,1730.00
2023-02-19T11:39:56.488Z,2262.00
2023-02-19T11:40:56.465Z,1890.00
2023-02-19T11:41:56.457Z,1549.00
2023-02-19T11:42:56.447Z,1488.00
2023-02-19T11:43:56.447Z,1494.00
2023-02-19T11:44:56.413Z,1177.00
2023-02-19T11:45:56.409Z,1178.00
2023-02-19T11:46:56.424Z,1713.00
2023-02-19T11:47:56.381Z,1453.00
2023-02-19T11:48:56.363Z,1006.00
2023-02-19T11:49:56.365Z,1533.00
2023-02-19T11:50:56.336Z,1372.00
2023-02-19T11:51:56.372Z,1940.00
2023-02-19T11:52:56.321Z,2012.00
2023-02-19T11:53:56.322Z,1438.00
2023-02-19T11:54:56.296Z,1918.00
2023-02-19T11:55:56.300Z,2552.00
2023-02-19T11:56:56.305Z,1807.00
2023-02-19T11:57:56.298Z,2000.00
2023-02-19T11:58:56.248Z,2041.00
2023-02-19T11:59:56.290Z,2877.00
2023-02-19T12:00:56.266Z,2830.00
2023-02-19T12:01:56.264Z,2601.00
2023-02-19T12:02:56.207Z,2728.00
2023-02-19T12:03:56.224Z,2272.00
2023-02-19T12:04:56.249Z,1846.00
2023-02-19T12:05:56.196Z,1496.00
2023-02-19T12:06:56.174Z,1267.00
2023-02-19T12:07:56.192Z,1140.00
2023-02-19T12:08:56.145Z,1170.00
2023-02-19T12:09:56.143Z,1489.00
2023-02-19T12:10:56.140Z,1224.00
2023-02-19T12:11:56.142Z,762.00
2023-02-19T12:12:56.148Z,2208.00
2023-02-19T12:13:56.117Z,1697.00
2023-02-19T12:14:56.164Z,1633.00
2023-02-19T12:16:56.084Z,1436.00
2023-02-19T12:17:56.068Z,788.00
2023-02-19T12:18:56.059Z,1675.00
2023-02-19T12:19:56.035Z,1477.00
2023-02-19T12:20:56.028Z,1696.00
2023-02-19T12:21:56.006Z,1829.00
2023-02-19T12:22:56.008Z,2238.00
2023-02-19T12:23:55.995Z,2256.00
2023-02-19T12:24:55.996Z,1746.00
2023-02-19T12:25:55.965Z,1452.00
2023-02-19T12:26:55.965Z,1756.00
2023-02-19T12:27:55.972Z,2184.00
2023-02-19T12:28:55.955Z,2026.00
2023-02-19T12:29:55.917Z,1689.00
2023-02-19T12:30:55.932Z,2053.00
2023-02-19T12:31:55.915Z,2297.00
2023-02-19T12:32:55.904Z,2530.00
2023-02-19T12:33:55.882Z,2245.00
2023-02-19T12:34:55.902Z,2121.00
2023-02-19T12:35:55.863Z,1731.00
2023-02-19T12:36:55.869Z,1416.00
2023-02-19T12:37:55.839Z,1574.00
2023-02-19T12:38:55.842Z,1605.00
2023-02-19T12:39:55.823Z,977.00
2023-02-19T12:40:55.834Z,1802.00
2023-02-19T12:41:55.792Z,1773.00
2023-02-19T12:42:55.802Z,1629.00
2023-02-19T12:43:55.773Z,2307.00
2023-02-19T12:44:55.796Z,2124.00
2023-02-19T12:45:55.786Z,1754.00
2023-02-19T12:46:55.768Z,1803.00
2023-02-19T12:47:55.731Z,1614.00
2023-02-19T12:48:55.746Z,1439.00
2023-02-19T12:49:55.729Z,1248.00
2023-02-19T12:50:55.721Z,1318.00
2023-02-19T12:51:55.693Z,1840.00
2023-02-19T12:52:55.726Z,2289.00
2023-02-19T12:53:55.680Z,2771.00
2023-02-19T12:54:55.967Z,2180.00
2023-02-19T12:55:55.644Z,2410.00
2023-02-19T12:56:55.659Z,2359.00
2023-02-19T12:57:55.639Z,2014.00
2023-02-19T12:58:55.632Z,1429.00
2023-02-19T12:59:55.613Z,1949.00
2023-02-19T13:00:55.652Z,1574.00
2023-02-19T13:01:55.643Z,1621.00
2023-02-19T13:02:55.587Z,1414.00
2023-02-19T13:03:55.574Z,1804.00
2023-02-19T13:04:55.590Z,2385.00
2023-02-19T13:05:55.562Z,1932.00
2023-02-19T13:06:55.565Z,1598.00
2023-02-19T13:07:55.516Z,1974.00
2023-02-19T13:09:06.374Z,2091.00
2023-02-19T13:09:55.501Z,1961.00
2023-02-19T13:10:55.539Z,2106.00
2023-02-19T13:11:55.484Z,1779.00
2023-02-19T13:12:55.482Z,2215.00
2023-02-19T13:13:55.471Z,1920.00
2023-02-19T13:14:55.474Z,1367.00
2023-02-19T13:15:55.564Z,1724.00
2023-02-19T13:16:55.495Z,1804.00
2023-02-19T13:17:55.412Z,2089.00
2023-02-19T13:18:55.418Z,1762.00
2023-02-19T13:19:55.416Z,1531.00
2023-02-19T13:20:55.414Z,1557.00
2023-02-19T13:21:55.386Z,1689.00
2023-02-19T13:22:55.383Z,1697.00
2023-02-19T13:23:55.362Z,1320.00
2023-02-19T13:24:55.350Z,1582.00
2023-02-19T13:25:57.520Z,1637.00
2023-02-19T13:26:55.344Z,1468.00
2023-02-19T13:27:55.314Z,1259.00
2023-02-19T13:28:55.320Z,1421.00
2023-02-19T13:29:55.282Z,1516.00
2023-02-19T13:30:55.435Z,1809.00
2023-02-19T13:31:55.368Z,1839.00
2023-02-19T13:32:55.262Z,1631.00
2023-02-19T13:33:55.240Z,1528.00
2023-02-19T13:34:55.255Z,1189.00
2023-02-19T13:35:55.221Z,1580.00
2023-02-19T13:36:55.259Z,1337.00
2023-02-19T13:37:55.201Z,1237.00
2023-02-19T13:38:55.202Z,1171.00
2023-02-19T13:39:55.202Z,1280.00
2023-02-19T13:40:55.191Z,1270.00
2023-02-19T13:41:55.171Z,1264.00
2023-02-19T13:42:55.165Z,1162.00
2023-02-19T13:43:55.154Z,903.00
2023-02-19T13:44:57.773Z,1711.00
2023-02-19T13:45:55.128Z,1380.00
2023-02-19T13:46:55.134Z,2254.00
2023-02-19T13:47:55.094Z,1800.00
2023-02-19T13:48:55.095Z,2360.00
2023-02-19T13:49:55.067Z,2429.00
2023-02-19T13:50:55.082Z,2029.00
2023-02-19T13:51:55.077Z,1716.00
2023-02-19T13:52:55.074Z,1261.00
2023-02-19T13:53:55.029Z,1243.00
2023-02-19T13:54:55.029Z,1459.00
2023-02-19T13:55:55.007Z,1807.00
2023-02-19T13:56:55.127Z,1933.00
2023-02-19T13:57:55.024Z,2107.00
2023-02-19T13:58:55.037Z,2240.00
2023-02-19T13:59:54.998Z,2051.00
2023-02-19T14:00:55.019Z,2188.00
2023-02-19T14:01:55.097Z,2236.00
2023-02-19T14:02:54.950Z,2030.00
2023-02-19T14:03:54.989Z,2482.00
2023-02-19T14:04:54.956Z,1932.00
2023-02-19T14:05:54.915Z,1566.00
2023-02-19T14:06:54.915Z,1362.00
2023-02-19T14:07:54.918Z,958.00
2023-02-19T14:08:54.921Z,1318.00
2023-02-19T14:09:54.886Z,2400.00
2023-02-19T14:10:54.898Z,1726.00
2023-02-19T14:11:54.869Z,2082.00
2023-02-19T14:12:54.843Z,1843.00
2023-02-19T14:13:54.813Z,2033.00
2023-02-19T14:14:54.874Z,1990.00
2023-02-19T14:15:54.944Z,1799.00
2023-02-19T14:16:54.807Z,1767.00
2023-02-19T14:17:54.779Z,1364.00
2023-02-19T14:18:54.771Z,1455.00
2023-02-19T14:19:54.766Z,1374.00
2023-02-19T14:20:54.781Z,830.00
2023-02-19T14:21:54.728Z,888.00
2023-02-19T14:22:54.745Z,1751.00
2023-02-19T14:23:54.710Z,1395.00
2023-02-19T14:24:54.740Z,1128.00
2023-02-19T14:25:54.686Z,931.00
2023-02-19T14:26:54.692Z,820.00
2023-02-19T14:27:54.682Z,1060.00
2023-02-19T14:28:54.670Z,918.00
2023-02-19T14:29:54.668Z,988.00
2023-02-19T14:30:54.722Z,1094.00
2023-02-19T14:31:54.685Z,1102.00
2023-02-19T14:33:09.433Z,1145.00
2023-02-19T14:33:54.647Z,1139.00
2023-02-19T14:34:54.614Z,1429.00
2023-02-19T14:35:54.592Z,1378.00
2023-02-19T14:36:54.585Z,1296.00
2023-02-19T14:37:54.557Z,1373.00
2023-02-19T14:38:54.605Z,1349.00
2023-02-19T14:39:54.536Z,1337.00
2023-02-19T14:40:54.531Z,1535.00
2023-02-19T14:41:54.518Z,1568.00
2023-02-19T14:42:56.350Z,1579.00
2023-02-19T14:43:54.492Z,1453.00
2023-02-19T14:44:54.515Z,1570.00
2023-02-19T14:45:54.476Z,1469.00
2023-02-19T14:46:54.464Z,1467.00
2023-02-19T14:47:54.443Z,1434.00
2023-02-19T14:48:54.482Z,1447.00
2023-02-19T14:49:54.477Z,1385.00
2023-02-19T14:50:54.445Z,1360.00
2023-02-19T14:51:54.448Z,1548.00
2023-02-19T14:52:54.404Z,1412.00
2023-02-19T14:53:54.386Z,1299.00
2023-02-19T14:54:54.405Z,1483.00
2023-02-19T14:55:54.370Z,1553.00
2023-02-19T14:56:54.368Z,1630.00
2023-02-19T14:57:54.344Z,1572.00
2023-02-19T14:58:54.345Z,1707.00
2023-02-19T14:59:54.343Z,2014.00
2023-02-19T15:00:54.326Z,1522.00
2023-02-19T15:01:54.344Z,1713.00
2023-02-19T15:02:54.323Z,1773.00
2023-02-19T15:03:54.273Z,1784.00
2023-02-19T15:04:54.393Z,1458.00
2023-02-19T15:05:54.280Z,1657.00
2023-02-19T15:06:54.251Z,1302.00
2023-02-19T15:07:54.243Z,1254.00
2023-02-19T15:08:54.255Z,1241.00
2023-02-19T15:09:54.208Z,1202.00
2023-02-19T15:10:54.257Z,1207.00
2023-02-19T15:11:54.185Z,1232.00
2023-02-19T15:12:54.191Z,1290.00
2023-02-19T15:13:54.177Z,1269.00
2023-02-19T15:14:54.188Z,1211.00
2023-02-19T15:15:54.160Z,1213.00
2023-02-19T15:16:54.200Z,1209.00
2023-02-19T15:17:54.138Z,1177.00
2023-02-19T15:18:54.143Z,1184.00
2023-02-19T15:19:54.109Z,1133.00
2023-02-19T15:20:54.107Z,1138.00
2023-02-19T15:21:54.079Z,1016.00
2023-02-19T15:22:54.128Z,975.00
2023-02-19T15:23:54.058Z,942.00
2023-02-19T15:24:54.094Z,836.00
2023-02-19T15:25:54.049Z,921.00
2023-02-19T15:26:54.067Z,749.00
2023-02-19T15:27:54.035Z,616.00
2023-02-19T15:28:54.032Z,395.00
2023-02-19T15:29:54.043Z,430.00
2023-02-19T15:30:54.044Z,277.00
2023-02-19T15:31:54.104Z,265.00
2023-02-19T15:32:54.024Z,347.00
2023-02-19T15:33:53.967Z,483.00
2023-02-19T15:34:53.973Z,324.00
2023-02-19T15:35:53.973Z,173.00
2023-02-19T15:36:53.949Z,278.00
2023-02-19T15:37:53.933Z,155.00
2023-02-19T15:38:53.915Z,187.00
2023-02-19T15:39:53.911Z,191.00
2023-02-19T15:40:53.912Z,169.00
2023-02-19T15:41:53.870Z,304.00
2023-02-19T15:42:53.909Z,452.00
2023-02-19T15:43:53.883Z,344.00
2023-02-19T15:44:53.856Z,346.00
2023-02-19T15:45:53.847Z,292.00
2023-02-19T15:46:53.833Z,273.00
2023-02-19T15:47:53.817Z,329.00
2023-02-19T15:48:53.812Z,341.00
2023-02-19T15:49:53.794Z,364.00
2023-02-19T15:50:53.792Z,403.00
2023-02-19T15:51:53.778Z,472.00
2023-02-19T15:52:53.783Z,445.00
2023-02-19T15:53:53.762Z,518.00
2023-02-19T15:54:53.760Z,546.00
2023-02-19T15:55:53.723Z,554.00
2023-02-19T15:56:53.795Z,543.00
2023-02-19T15:57:53.716Z,499.00
2023-02-19T15:58:53.705Z,537.00
2023-02-19T15:59:53.690Z,495.00
2023-02-19T16:00:53.692Z,423.00
2023-02-19T16:01:53.668Z,363.00
2023-02-19T16:02:53.713Z,366.00
2023-02-19T16:03:53.645Z,383.00
2023-02-19T16:04:53.647Z,439.00
2023-02-19T16:05:53.619Z,384.00
2023-02-19T16:06:53.625Z,359.00
2023-02-19T16:07:53.620Z,346.00
2023-02-19T16:08:53.598Z,318.00
2023-02-19T16:09:53.578Z,298.00
2023-02-19T16:10:53.593Z,269.00
2023-02-19T16:11:53.570Z,244.00
2023-02-19T16:12:53.559Z,238.00
2023-02-19T16:13:53.536Z,217.00
2023-02-19T16:14:53.541Z,229.00
2023-02-19T16:15:53.539Z,236.00
2023-02-19T16:16:53.519Z,249.00
2023-02-19T16:17:53.524Z,247.00
2023-02-19T16:18:53.497Z,262.00
2023-02-19T16:19:53.468Z,258.00
2023-02-19T16:20:53.470Z,248.00
2023-02-19T16:21:53.445Z,236.00
2023-02-19T16:22:53.482Z,217.00
2023-02-19T16:23:53.427Z,214.00
2023-02-19T16:24:53.467Z,201.00
2023-02-19T16:25:53.406Z,183.00
2023-02-19T16:26:53.411Z,175.00
2023-02-19T16:27:53.419Z,180.00
2023-02-19T16:28:53.387Z,170.00
2023-02-19T16:29:53.376Z,158.00
2023-02-19T16:30:53.380Z,150.00
2023-02-19T16:31:53.603Z,134.00
2023-02-19T16:32:53.346Z,127.00
2023-02-19T16:33:53.363Z,117.00
2023-02-19T16:34:53.333Z,105.00
2023-02-19T16:35:53.344Z,95.00
2023-02-19T16:36:53.293Z,86.00
2023-02-19T16:37:53.289Z,79.00
2023-02-19T16:38:53.278Z,70.00
2023-02-19T16:39:53.267Z,62.00
2023-02-19T16:40:53.257Z,58.00
2023-02-19T16:41:53.244Z,58.00
2023-02-19T16:42:53.224Z,57.00
2023-02-19T16:43:53.229Z,53.00
2023-02-19T16:44:53.214Z,47.00
2023-02-19T16:45:53.259Z,43.00
2023-02-19T16:46:53.184Z,40.00
2023-02-19T16:47:53.202Z,34.00
2023-02-19T16:48:53.182Z,31.00
2023-02-19T16:49:53.161Z,27.00
2023-02-19T16:50:53.153Z,25.00
2023-02-19T16:51:53.146Z,22.00
2023-02-19T16:52:53.126Z,19.00
2023-02-19T16:53:53.119Z,17.00
2023-02-19T16:54:53.117Z,12.00
2023-02-19T16:55:53.172Z,12.00
2023-02-19T16:56:53.075Z,8.00
2023-02-19T16:57:53.082Z,11.00
2023-02-19T16:58:53.066Z,13.00