createdAt,value
2022-12-18T00:07:20.022Z,274
2022-12-18T00:27:20.061Z,275
2022-12-18T01:07:20.173Z,276
2022-12-18T01:27:20.237Z,279
2022-12-18T02:07:20.379Z,294
2022-12-18T03:07:20.558Z,278
2022-12-18T03:27:20.641Z,275
2022-12-18T03:47:34.723Z,273
2022-12-18T04:07:20.754Z,264
2022-12-18T04:27:20.823Z,267
2022-12-18T04:47:27.894Z,268
2022-12-18T05:07:34.963Z,252
2022-12-18T05:27:21.032Z,253
2022-12-18T05:47:21.115Z,252
2022-12-18T06:07:21.049Z,257
2022-12-18T06:27:21.216Z,266
2022-12-18T06:47:21.297Z,275
2022-12-18T07:07:21.358Z,284
2022-12-18T07:27:21.419Z,283
2022-12-18T07:47:28.472Z,287
2022-12-18T08:27:29.188Z,289
2022-12-18T08:47:21.665Z,290
2022-12-18T09:07:21.722Z,291
2022-12-18T09:27:21.770Z,290
2022-12-18T09:47:21.828Z,294
2022-12-18T10:07:21.917Z,293
2022-12-18T10:27:21.937Z,292
2022-12-18T10:47:22.016Z,290
2022-12-18T11:07:22.037Z,288
2022-12-18T11:27:22.109Z,282
2022-12-18T11:47:29.179Z,277
2022-12-18T12:07:22.129Z,273
2022-12-18T12:27:22.293Z,268
2022-12-18T12:47:22.306Z,264
2022-12-18T13:07:22.958Z,266
2022-12-18T13:27:22.426Z,275
2022-12-18T13:47:22.458Z,277
2022-12-18T14:07:22.557Z,278
2022-12-18T14:47:22.653Z,283
2022-12-18T15:07:22.689Z,283
2022-12-18T15:27:22.746Z,282
2022-12-18T16:07:22.975Z,283
2022-12-18T16:27:22.890Z,283
2022-12-18T17:07:23.057Z,283
2022-12-18T17:27:23.057Z,284
2022-12-18T17:47:23.110Z,284
2022-12-18T18:07:30.190Z,285
2022-12-18T18:27:33.941Z,279
2022-12-18T18:47:30.370Z,276
2022-12-18T19:07:31.224Z,271
2022-12-18T19:27:23.386Z,264
2022-12-18T20:07:23.523Z,257
2022-12-18T20:27:30.565Z,256
2022-12-18T20:47:23.644Z,258
2022-12-18T21:27:30.622Z,270
2022-12-18T21:47:23.769Z,275
2022-12-18T22:07:23.831Z,278
2022-12-18T22:27:23.904Z,278
2022-12-18T22:47:27.975Z,283
2022-12-18T23:07:23.998Z,283
2022-12-18T23:27:24.061Z,285
2022-12-18T23:47:24.005Z,287
