createdAt,value
2023-05-08T00:03:00.036Z,14.38
2023-05-08T00:08:00.126Z,14.34
2023-05-08T00:12:59.314Z,14.27
2023-05-08T00:18:00.405Z,14.28
2023-05-08T00:23:05.442Z,14.34
2023-05-08T00:28:02.609Z,14.37
2023-05-08T00:33:03.766Z,14.35
2023-05-08T00:38:04.896Z,14.46
2023-05-08T00:43:06.043Z,14.31
2023-05-08T00:48:07.212Z,14.35
2023-05-08T00:53:08.350Z,14.34
2023-05-08T00:58:09.374Z,14.25
2023-05-08T01:03:10.545Z,14.16
2023-05-08T01:08:11.684Z,14.25
2023-05-08T01:13:12.883Z,14.31
2023-05-08T01:18:12.926Z,14.29
2023-05-08T01:23:14.996Z,14.38
2023-05-08T01:28:14.191Z,14.37
2023-05-08T01:33:15.429Z,14.37
2023-05-08T01:38:16.574Z,14.38
2023-05-08T01:43:17.705Z,14.35
2023-05-08T01:48:18.812Z,14.31
2023-05-08T01:53:19.957Z,14.20
2023-05-08T01:58:21.104Z,14.34
2023-05-08T02:03:22.158Z,14.28
2023-05-08T02:08:23.303Z,14.19
2023-05-08T02:13:26.395Z,14.20
2023-05-08T02:18:25.567Z,14.12
2023-05-08T02:23:26.614Z,14.14
2023-05-08T02:28:27.713Z,14.17
2023-05-08T02:33:28.824Z,14.19
2023-05-08T02:38:30.868Z,14.02
2023-05-08T02:43:29.888Z,13.94
2023-05-08T02:48:31.935Z,13.94
2023-05-08T02:53:30.973Z,13.83
2023-05-08T02:58:32.105Z,13.84
2023-05-08T03:03:33.333Z,13.95
2023-05-08T03:08:35.447Z,14.06
2023-05-08T03:13:34.450Z,14.06
2023-05-08T03:18:37.471Z,14.13
2023-05-08T03:23:36.974Z,14.24
2023-05-08T03:28:36.286Z,14.31
2023-05-08T03:33:37.565Z,14.24
2023-05-08T03:38:38.604Z,14.32
2023-05-08T03:43:39.798Z,14.29
2023-05-08T03:48:41.140Z,14.24
2023-05-08T03:53:46.210Z,14.28
2023-05-08T03:58:44.177Z,14.32
2023-05-08T04:03:43.383Z,14.16
2023-05-08T04:08:44.511Z,14.27
2023-05-08T04:13:46.543Z,14.14
2023-05-08T04:18:46.583Z,14.19
2023-05-08T04:23:45.786Z,14.17
2023-05-08T04:28:46.819Z,14.13
2023-05-08T04:33:48.007Z,14.09
2023-05-08T04:38:49.173Z,14.10
2023-05-08T04:43:50.219Z,14.25
2023-05-08T04:48:52.342Z,14.21
2023-05-08T04:53:51.444Z,13.96
2023-05-08T04:58:54.485Z,13.96
2023-05-08T05:03:53.823Z,13.94
2023-05-08T05:08:53.885Z,13.98
2023-05-08T05:13:53.467Z,14.09
2023-05-08T05:18:54.602Z,14.13
2023-05-08T05:23:56.697Z,14.32
2023-05-08T05:28:55.710Z,14.32
2023-05-08T05:33:56.904Z,14.27
2023-05-08T05:38:58.941Z,14.27
2023-05-08T05:43:57.978Z,13.99
2023-05-08T05:48:59.103Z,13.92
2023-05-08T05:54:01.124Z,13.99
2023-05-08T05:59:01.170Z,14.01
2023-05-08T06:04:01.317Z,14.21
2023-05-08T06:09:00.422Z,14.24
2023-05-08T06:14:01.418Z,14.31
2023-05-08T06:19:02.584Z,14.34
2023-05-08T06:24:03.704Z,14.42
2023-05-08T06:29:04.858Z,14.54
2023-05-08T06:34:23.026Z,14.68
2023-05-08T06:39:06.178Z,14.60
2023-05-08T06:44:07.329Z,14.32
2023-05-08T06:49:09.473Z,14.25
2023-05-08T06:54:08.598Z,14.47
2023-05-08T06:59:09.733Z,14.87
2023-05-08T07:04:10.883Z,14.84
2023-05-08T07:09:12.998Z,14.90
2023-05-08T07:14:14.044Z,15.09
2023-05-08T07:19:13.278Z,15.26
2023-05-08T07:24:16.248Z,15.41
2023-05-08T07:29:15.434Z,15.45
2023-05-08T07:34:16.606Z,15.74
2023-05-08T07:39:17.796Z,15.85
2023-05-08T07:44:18.939Z,15.85
2023-05-08T07:49:20.093Z,15.93
2023-05-08T07:54:21.139Z,15.99
2023-05-08T07:59:22.181Z,16.11
2023-05-08T08:04:24.341Z,16.30
2023-05-08T08:09:24.326Z,16.25
2023-05-08T08:14:24.366Z,16.35
2023-05-08T08:19:24.568Z,16.26
2023-05-08T08:24:23.571Z,16.03
2023-05-08T08:29:24.797Z,15.79
2023-05-08T08:34:25.816Z,16.09
2023-05-08T08:39:27.005Z,16.12
2023-05-08T08:44:28.202Z,16.15
2023-05-08T08:49:29.231Z,16.58
2023-05-08T08:54:30.402Z,16.67
2023-05-08T08:59:31.558Z,16.73
2023-05-08T09:04:32.658Z,16.95
2023-05-08T09:09:33.725Z,16.67
2023-05-08T09:14:34.852Z,16.78
2023-05-08T09:19:35.945Z,16.96
2023-05-08T09:24:37.030Z,17.07
2023-05-08T09:29:38.064Z,17.15
2023-05-08T09:34:40.137Z,17.14
2023-05-08T09:39:39.254Z,17.17
2023-05-08T09:44:42.293Z,16.80
2023-05-08T09:49:41.323Z,16.49
2023-05-08T09:54:42.453Z,16.53
2023-05-08T09:59:44.477Z,16.83
2023-05-08T10:04:43.756Z,16.58
2023-05-08T10:09:50.668Z,16.74
2023-05-08T10:14:46.976Z,16.89
2023-05-08T10:19:47.095Z,16.71
2023-05-08T10:24:47.129Z,17.08
2023-05-08T10:29:46.161Z,17.57
2023-05-08T10:34:48.187Z,18.19
2023-05-08T10:39:47.233Z,18.44
2023-05-08T10:44:48.322Z,17.82
2023-05-08T10:49:49.464Z,18.54
2023-05-08T10:54:50.520Z,19.08
2023-05-08T10:59:51.653Z,18.28
2023-05-08T11:04:52.810Z,19.05
2023-05-08T11:09:53.929Z,19.54
2023-05-08T11:14:55.006Z,19.40
2023-05-08T11:19:57.093Z,20.46
2023-05-08T11:24:57.107Z,19.79
2023-05-08T11:29:56.132Z,19.08
2023-05-08T11:34:57.289Z,19.53
2023-05-08T11:39:58.357Z,19.87
2023-05-08T11:44:59.473Z,20.12
2023-05-08T11:50:01.509Z,20.71
2023-05-08T11:55:01.569Z,19.86
2023-05-08T12:00:00.637Z,20.39
2023-05-08T12:05:02.789Z,22.07
2023-05-08T12:10:01.951Z,22.37
2023-05-08T12:15:03.131Z,20.53
2023-05-08T12:20:07.211Z,21.08
2023-05-08T12:25:04.332Z,21.23
2023-05-08T12:30:07.393Z,21.45
2023-05-08T12:35:06.493Z,21.78
2023-05-08T12:40:08.603Z,21.27
2023-05-08T12:45:08.633Z,21.32
2023-05-08T12:50:08.807Z,20.02
2023-05-08T12:55:07.940Z,19.66
2023-05-08T13:00:08.992Z,20.31
2023-05-08T13:05:10.155Z,20.00
2023-05-08T13:10:11.233Z,19.50
2023-05-08T13:15:13.707Z,19.70
2023-05-08T13:20:15.072Z,20.28
2023-05-08T13:25:14.583Z,20.02
2023-05-08T13:30:15.880Z,20.81
2023-05-08T13:35:17.314Z,20.05
2023-05-08T13:40:16.475Z,19.80
2023-05-08T13:45:17.517Z,19.63
2023-05-08T13:50:18.597Z,19.76
2023-05-08T13:55:19.751Z,20.27
2023-05-08T14:00:20.879Z,20.65
2023-05-08T14:05:21.936Z,20.27
2023-05-08T14:10:23.056Z,19.91
2023-05-08T14:15:29.202Z,19.35
2023-05-08T14:20:23.114Z,19.48
2023-05-08T14:25:25.157Z,19.46
2023-05-08T14:30:24.290Z,19.65
2023-05-08T14:35:26.321Z,19.40
2023-05-08T14:40:28.355Z,19.08
2023-05-08T14:45:26.466Z,19.18
2023-05-08T14:50:25.473Z,19.55
2023-05-08T14:55:27.627Z,19.88
2023-05-08T15:00:26.733Z,19.72
2023-05-08T15:05:28.776Z,19.75
2023-05-08T15:10:27.835Z,19.86
2023-05-08T15:15:28.853Z,20.21
2023-05-08T15:20:29.906Z,20.15
2023-05-08T15:25:31.053Z,19.47
2023-05-08T15:30:34.113Z,19.32
2023-05-08T15:35:33.166Z,18.87
2023-05-08T15:40:34.286Z,18.59
2023-05-08T15:45:35.387Z,18.42
2023-05-08T15:50:36.406Z,18.49
2023-05-08T15:55:37.498Z,18.43
2023-05-08T16:00:44.888Z,18.44
2023-05-08T16:05:38.557Z,18.58
2023-05-08T16:10:39.680Z,18.80
2023-05-08T16:15:40.904Z,18.70
2023-05-08T16:20:42.055Z,18.67
2023-05-08T16:25:43.137Z,18.46
2023-05-08T16:30:44.176Z,18.37
2023-05-08T16:35:46.238Z,18.52
2023-05-08T16:40:47.278Z,18.97
2023-05-08T16:45:48.343Z,18.65
2023-05-08T16:50:48.370Z,18.62
2023-05-08T16:55:47.524Z,18.18
2023-05-08T17:00:48.821Z,18.22
2023-05-08T17:05:50.023Z,18.22
2023-05-08T17:10:51.369Z,18.15
2023-05-08T17:15:52.796Z,17.89
2023-05-08T17:20:52.201Z,17.84
2023-05-08T17:25:54.629Z,17.99
2023-05-08T17:30:54.161Z,17.91
2023-05-08T17:35:53.711Z,17.88
2023-05-08T17:40:53.231Z,17.88
2023-05-08T17:45:52.865Z,18.00
2023-05-08T17:50:53.337Z,18.10
2023-05-08T17:55:53.000Z,18.03
2023-05-08T18:00:54.579Z,17.94
2023-05-08T18:05:52.084Z,18.00
2023-05-08T18:10:52.632Z,18.00
2023-05-08T18:15:53.157Z,17.87
2023-05-08T18:20:54.714Z,17.69
2023-05-08T18:25:52.376Z,17.87
2023-05-08T18:30:51.911Z,17.82
2023-05-08T18:35:51.567Z,17.51
2023-05-08T18:40:52.087Z,17.35
2023-05-08T18:45:51.747Z,17.25
2023-05-08T18:50:51.366Z,17.04
2023-05-08T18:55:51.421Z,17.00
2023-05-08T19:00:51.041Z,16.88
2023-05-08T19:05:50.557Z,16.81
2023-05-08T19:10:52.371Z,16.70
2023-05-08T19:15:50.933Z,16.68
2023-05-08T19:20:50.438Z,16.55
2023-05-08T19:25:50.062Z,16.41
2023-05-08T19:30:49.554Z,16.20
2023-05-08T19:35:50.099Z,16.31
2023-05-08T19:40:57.344Z,16.11
2023-05-08T19:45:50.101Z,16.09
2023-05-08T19:50:54.584Z,16.07
2023-05-08T19:55:50.578Z,16.18
2023-05-08T20:00:51.798Z,16.23
2023-05-08T20:05:52.499Z,16.23
2023-05-08T20:10:52.976Z,16.26
2023-05-08T20:15:52.512Z,16.16
2023-05-08T20:20:52.048Z,16.04
2023-05-08T20:25:50.372Z,16.09
2023-05-08T20:30:52.619Z,16.14
2023-05-08T20:35:51.692Z,16.00
2023-05-08T20:40:57.635Z,15.88
2023-05-08T20:45:54.820Z,15.75
2023-05-08T20:50:53.868Z,15.59
2023-05-08T20:55:55.047Z,15.68
2023-05-08T21:00:56.292Z,15.68
2023-05-08T21:05:57.303Z,15.84
2023-05-08T21:10:58.421Z,15.72
2023-05-08T21:15:59.517Z,15.67
2023-05-08T21:21:00.553Z,15.54
2023-05-08T21:26:01.766Z,15.45
2023-05-08T21:31:07.758Z,15.48
2023-05-08T21:36:03.807Z,15.48
2023-05-08T21:41:03.062Z,15.61
2023-05-08T21:46:05.213Z,15.61
2023-05-08T21:51:04.302Z,15.26
2023-05-08T21:56:06.251Z,15.17
2023-05-08T22:01:06.319Z,15.17
2023-05-08T22:06:05.388Z,15.27
2023-05-08T22:11:07.450Z,15.30
2023-05-08T22:16:07.625Z,15.26
2023-05-08T22:21:07.697Z,15.19
2023-05-08T22:26:06.739Z,15.30
2023-05-08T22:31:07.812Z,15.24
2023-05-08T22:36:08.886Z,15.31
2023-05-08T22:41:10.914Z,15.31
2023-05-08T22:46:10.045Z,15.31
2023-05-08T22:51:11.118Z,15.21
2023-05-08T22:56:12.190Z,15.28
2023-05-08T23:01:14.306Z,15.24
2023-05-08T23:06:13.363Z,15.08
2023-05-08T23:11:15.745Z,14.93
2023-05-08T23:16:14.852Z,14.91
2023-05-08T23:21:16.862Z,14.91
2023-05-08T23:26:15.927Z,14.98
2023-05-08T23:31:17.035Z,15.11
2023-05-08T23:36:18.028Z,15.17
2023-05-08T23:41:19.091Z,15.17
2023-05-08T23:46:21.142Z,15.01
2023-05-08T23:51:21.164Z,14.95
2023-05-08T23:56:20.201Z,14.86
