createdAt,value
2023-04-05T00:05:43.225Z,99.9
2023-04-05T00:08:11.800Z,99.9
2023-04-05T00:24:27.556Z,99.9
2023-04-05T00:32:37.035Z,99.9
2023-04-05T00:38:41.665Z,99.9
2023-04-05T00:40:43.385Z,99.9
2023-04-05T00:42:48.020Z,99.9
2023-04-05T00:44:49.552Z,99.9
2023-04-05T00:46:51.150Z,99.9
2023-04-05T00:57:02.094Z,99.9
2023-04-05T01:01:05.230Z,99.9
2023-04-05T01:02:07.579Z,99.9
2023-04-05T01:06:10.684Z,99.9
2023-04-05T01:08:12.222Z,99.9
2023-04-05T01:12:18.545Z,99.9
2023-04-05T01:14:20.094Z,99.9
2023-04-05T01:16:21.678Z,99.9
2023-04-05T01:18:23.172Z,99.9
2023-04-05T01:20:24.736Z,99.9
2023-04-05T01:22:26.261Z,99.9
2023-04-05T01:24:31.065Z,99.9
2023-04-05T01:26:32.573Z,99.9
2023-04-05T01:28:34.106Z,99.9
2023-04-05T01:32:37.314Z,99.9
2023-04-05T01:40:46.548Z,99.9
2023-04-05T01:44:49.602Z,99.9
2023-04-05T01:46:51.218Z,99.9
2023-04-05T01:57:02.035Z,99.9
2023-04-05T01:58:04.420Z,99.9
2023-04-05T02:00:05.942Z,99.9
2023-04-05T02:02:07.430Z,99.9
2023-04-05T02:04:08.971Z,99.9
2023-04-05T02:06:13.728Z,99.9
2023-04-05T02:08:15.267Z,99.9
2023-04-05T02:10:16.760Z,99.9
2023-04-05T02:14:19.802Z,99.9
2023-04-05T02:16:21.334Z,99.9
2023-04-05T02:18:22.838Z,99.9
2023-04-05T02:20:27.577Z,99.9
2023-04-05T02:22:29.082Z,99.9
2023-04-05T02:28:33.630Z,99.9
2023-04-05T02:30:35.135Z,99.9
2023-04-05T02:32:36.734Z,99.9
2023-04-05T02:36:42.908Z,99.9
2023-04-05T02:40:45.929Z,99.9
2023-04-05T02:44:48.936Z,99.9
2023-04-05T02:54:00.599Z,99.9
2023-04-05T02:56:02.102Z,99.9
2023-04-05T02:58:03.604Z,99.9
2023-04-05T03:00:05.300Z,99.9
2023-04-05T03:02:09.870Z,99.9
2023-04-05T03:04:11.349Z,99.9
2023-04-05T03:06:12.857Z,99.9
2023-04-05T03:08:14.373Z,99.9
2023-04-05T03:28:32.660Z,99.9
2023-04-05T03:30:37.313Z,99.9
2023-04-05T03:32:38.842Z,99.9
2023-04-05T03:34:40.292Z,99.9
2023-04-05T03:36:41.807Z,99.9
2023-04-05T03:38:43.246Z,99.9
2023-04-05T03:40:44.763Z,99.9
2023-04-05T03:42:46.234Z,99.9
2023-04-05T03:44:50.970Z,99.9
2023-04-05T03:46:52.453Z,99.9
2023-04-05T03:48:53.960Z,99.9
2023-04-05T03:51:22.490Z,99.9
2023-04-05T03:53:23.968Z,99.9
2023-04-05T03:55:25.446Z,99.9
2023-04-05T03:57:30.229Z,99.9
2023-04-05T03:59:31.726Z,99.9
2023-04-05T04:01:33.162Z,99.9
2023-04-05T04:03:34.655Z,99.9
2023-04-05T04:09:39.074Z,99.9
2023-04-05T04:13:45.288Z,99.9
2023-04-05T04:15:46.733Z,99.9
2023-04-05T04:17:48.253Z,99.9
2023-04-05T04:19:49.710Z,99.9
2023-04-05T04:21:51.170Z,99.9
2023-04-05T04:23:52.679Z,99.9
2023-04-05T04:25:57.402Z,99.9
2023-04-05T04:27:59.077Z,99.9
2023-04-05T04:44:13.938Z,99.9
2023-04-05T04:45:17.846Z,99.9
2023-04-05T04:49:20.776Z,99.9
2023-04-05T04:51:22.230Z,99.9
2023-04-05T04:53:26.928Z,99.9
2023-04-05T04:55:28.408Z,99.9
2023-04-05T04:57:29.869Z,99.9
2023-04-05T04:59:31.376Z,99.9
2023-04-05T05:03:34.249Z,99.9
2023-04-05T05:05:35.744Z,99.9
2023-04-05T05:09:41.909Z,99.9
2023-04-05T05:11:43.363Z,99.9
2023-04-05T05:13:46.274Z,99.9
2023-04-05T05:15:46.289Z,99.9
2023-04-05T05:17:47.871Z,99.9
2023-04-05T05:19:49.203Z,99.9
2023-04-05T05:21:53.993Z,99.9
2023-04-05T05:23:55.375Z,99.9
2023-04-05T05:32:01.249Z,99.9
2023-04-05T05:34:02.665Z,99.9
2023-04-05T05:38:11.317Z,99.9
2023-04-05T05:40:10.335Z,99.9
2023-04-05T05:41:12.658Z,99.9
2023-04-05T05:43:14.096Z,99.9
2023-04-05T05:45:15.548Z,99.9
2023-04-05T05:47:17.017Z,99.9
2023-04-05T05:53:24.624Z,99.9
2023-04-05T05:59:29.055Z,99.9
2023-04-05T06:01:30.439Z,99.9
2023-04-05T06:03:35.289Z,99.9
2023-04-05T06:05:36.589Z,99.9
2023-04-05T06:07:38.087Z,99.9
2023-04-05T06:15:43.943Z,99.9
2023-04-05T06:17:48.685Z,99.9
2023-04-05T06:32:02.445Z,99.9
2023-04-05T06:34:03.762Z,99.9
2023-04-05T06:36:05.284Z,99.9
2023-04-05T06:37:07.608Z,99.9
2023-04-05T06:41:10.605Z,99.9
2023-04-05T06:43:12.132Z,99.9
2023-04-05T06:45:16.875Z,99.9
2023-04-05T06:53:22.954Z,99.9
2023-04-05T06:55:24.519Z,99.9
2023-04-05T06:57:26.096Z,99.9
2023-04-05T06:59:31.040Z,99.6
2023-04-05T07:01:32.588Z,92.8
2023-04-05T07:09:39.958Z,64.2
2023-04-05T07:13:45.847Z,64.8
2023-04-05T07:15:47.591Z,65.5
2023-04-05T07:17:49.314Z,65.6
2023-04-05T07:21:52.777Z,65.1
2023-04-05T07:23:54.512Z,63.4
2023-04-05T07:25:56.250Z,54
2023-04-05T07:28:01.249Z,53.9
2023-04-05T07:32:04.824Z,54
2023-04-05T07:36:37.154Z,49
2023-04-05T07:38:36.976Z,47.2
2023-04-05T07:40:42.374Z,46.7
2023-04-05T07:42:43.784Z,45.6
2023-04-05T07:44:45.596Z,45.6
2023-04-05T07:46:49.284Z,46.8
2023-04-05T07:48:49.167Z,46.7
2023-04-05T07:50:50.973Z,47.2
2023-04-05T07:52:52.734Z,47.4
2023-04-05T07:54:57.776Z,47.6
2023-04-05T07:56:59.570Z,47.7
2023-04-05T07:59:01.482Z,47.3
2023-04-05T08:01:03.197Z,47.1
2023-04-05T08:03:05.082Z,46.6
2023-04-05T08:05:06.783Z,45.7
2023-04-05T08:07:08.542Z,45.4
2023-04-05T08:11:15.399Z,44.2
2023-04-05T08:13:17.184Z,44.3
2023-04-05T08:15:18.988Z,43.4
2023-04-05T08:17:20.808Z,43.3
2023-04-05T08:19:22.561Z,42.3
2023-04-05T08:21:24.375Z,41.8
2023-04-05T08:23:29.422Z,41.2
2023-04-05T08:25:31.199Z,39.7
2023-04-05T08:27:33.026Z,39.3
2023-04-05T08:28:35.587Z,38.9
2023-04-05T08:36:48.201Z,35.9
2023-04-05T08:46:55.005Z,34.2
2023-04-05T08:57:07.244Z,31.6
2023-04-05T09:01:10.882Z,31.1
2023-04-05T09:03:12.817Z,31
2023-04-05T09:09:21.375Z,29.7
2023-04-05T09:11:23.141Z,29.8
2023-04-05T09:15:26.769Z,29.4
2023-04-05T09:17:28.561Z,29.4
2023-04-05T09:19:33.614Z,29.3
2023-04-05T09:23:37.268Z,29.6
2023-04-05T09:24:39.731Z,29.7
2023-04-05T09:30:45.237Z,29.5
2023-04-05T09:34:53.866Z,29.3
2023-04-05T09:36:53.874Z,29.3
2023-04-05T09:38:55.682Z,29.4
2023-04-05T09:45:01.116Z,29
2023-04-05T09:47:06.158Z,28.5
2023-04-05T09:49:08.008Z,28.2
2023-04-05T09:51:13.112Z,28.4
2023-04-05T09:53:11.644Z,27.9
2023-04-05T09:55:13.448Z,27.6
2023-04-05T09:57:15.206Z,27.2
2023-04-05T09:59:17.111Z,26.9
2023-04-05T10:01:22.240Z,26.4
2023-04-05T10:03:23.983Z,26.7
2023-04-05T10:05:25.718Z,26.8
2023-04-05T10:07:27.513Z,26.9
2023-04-05T10:09:29.320Z,26.5
2023-04-05T10:13:32.953Z,25.4
2023-04-05T10:19:41.682Z,26.6
2023-04-05T10:20:44.464Z,26.9
2023-04-05T10:32:59.328Z,26.5
2023-04-05T10:37:04.413Z,26.4
2023-04-05T10:39:06.200Z,26.2
2023-04-05T10:41:08.023Z,26.5
2023-04-05T10:43:13.126Z,27
2023-04-05T10:45:14.981Z,26.9
2023-04-05T10:47:16.696Z,27.1
2023-04-05T10:49:18.549Z,26.9
2023-04-05T10:51:20.373Z,26.9
2023-04-05T10:53:22.155Z,26.6
2023-04-05T10:55:23.922Z,25.9
2023-04-05T10:57:28.988Z,24.7
2023-04-05T10:59:30.889Z,24.2
2023-04-05T11:01:32.765Z,23.9
2023-04-05T11:03:34.543Z,24.1
2023-04-05T11:05:36.281Z,24.1
2023-04-05T11:07:38.055Z,24.4
2023-04-05T11:09:39.872Z,24.2
2023-04-05T11:13:48.367Z,23.8
2023-04-05T11:15:48.598Z,23.6
2023-04-05T11:18:17.217Z,23.3
2023-04-05T11:20:19.037Z,23.4
2023-04-05T11:22:20.876Z,23.4
2023-04-05T11:24:25.931Z,23.1
2023-04-05T11:26:27.762Z,23.1
2023-04-05T11:28:29.568Z,23.3
2023-04-05T11:40:44.203Z,21
2023-04-05T11:42:45.556Z,20.7
2023-04-05T11:44:47.367Z,20.3
2023-04-05T11:46:49.293Z,19.3
2023-04-05T11:48:50.995Z,19.1
2023-04-05T11:50:52.809Z,18.6
2023-04-05T11:52:57.913Z,18.4
2023-04-05T11:57:01.530Z,18.2
2023-04-05T12:01:05.174Z,18.4
2023-04-05T12:03:07.087Z,18.7
2023-04-05T12:05:08.859Z,18.4
2023-04-05T12:07:16.364Z,18.4
2023-04-05T12:11:17.513Z,18
2023-04-05T12:12:20.034Z,17.7
2023-04-05T12:16:23.738Z,17.4
2023-04-05T12:18:25.473Z,17.4
2023-04-05T12:20:30.563Z,17.4
2023-04-05T12:24:34.203Z,17.4
2023-04-05T12:32:41.473Z,17.5
2023-04-05T12:34:46.521Z,17.5
2023-04-05T12:36:48.345Z,17.8
2023-04-05T12:38:50.252Z,17.9
2023-04-05T12:40:51.992Z,17.7
2023-04-05T12:42:53.790Z,17.7
2023-04-05T12:44:55.607Z,17.5
2023-04-05T12:46:57.442Z,17.4
2023-04-05T12:49:02.714Z,16.9
2023-04-05T12:53:06.153Z,16.4
2023-04-05T12:59:11.633Z,17.3
2023-04-05T13:01:13.459Z,18.2
2023-04-05T13:03:18.721Z,19.9
2023-04-05T13:08:24.631Z,21
2023-04-05T13:10:26.492Z,21.5
2023-04-05T13:22:40.567Z,23.3
2023-04-05T13:24:42.380Z,23.1
2023-04-05T13:26:44.221Z,22.9
2023-04-05T13:28:46.037Z,22.8
2023-04-05T13:30:52.203Z,22.7
2023-04-05T13:32:52.880Z,23
2023-04-05T13:34:54.684Z,23.4
2023-04-05T13:36:56.476Z,23.6
2023-04-05T13:38:58.294Z,23.6
2023-04-05T13:41:00.123Z,23.6
2023-04-05T13:43:01.860Z,23.4
2023-04-05T13:45:06.949Z,23.2
2023-04-05T13:47:08.743Z,23.1
2023-04-05T13:53:14.147Z,23.4
2023-04-05T13:59:22.874Z,23.9
2023-04-05T14:01:24.633Z,23.8
2023-04-05T14:03:26.490Z,23.5
2023-04-05T14:04:28.945Z,23.5
2023-04-05T14:10:34.306Z,23.8
2023-04-05T14:18:44.758Z,24.1
2023-04-05T14:20:46.583Z,24
2023-04-05T14:22:48.345Z,23.8
2023-04-05T14:24:50.154Z,23.8
2023-04-05T14:26:55.982Z,23.9
2023-04-05T14:28:57.004Z,23.9
2023-04-05T14:30:59.835Z,24
2023-04-05T14:33:00.745Z,24.2
2023-04-05T14:35:02.395Z,24.4
2023-04-05T14:37:04.247Z,24.3
2023-04-05T14:39:06.007Z,24.5
2023-04-05T14:41:11.026Z,24.7
2023-04-05T14:43:12.818Z,24.5
2023-04-05T14:45:14.619Z,24.5
2023-04-05T14:49:18.196Z,24.6
2023-04-05T14:51:20.011Z,24.6
2023-04-05T14:53:21.801Z,24.7
2023-04-05T14:55:26.848Z,24.9
2023-04-05T14:57:28.669Z,25
2023-04-05T14:59:30.533Z,24.9
2023-04-05T15:18:16.698Z,24.4
2023-04-05T15:24:25.320Z,24.7
2023-04-05T15:28:28.936Z,25
2023-04-05T15:30:30.697Z,25.1
2023-04-05T15:34:34.290Z,25.2
2023-04-05T15:36:39.311Z,25.5
2023-04-05T15:38:41.127Z,25.4
2023-04-05T15:40:42.908Z,25.5
2023-04-05T15:42:44.684Z,25.5
2023-04-05T15:44:46.537Z,25.5
2023-04-05T15:48:50.089Z,25.7
2023-04-05T15:50:55.105Z,26.4
2023-04-05T15:52:56.907Z,26.7
2023-04-05T15:54:58.705Z,26.7
2023-04-05T15:56:01.209Z,26.8
2023-04-05T15:58:02.994Z,26.6
2023-04-05T16:00:04.810Z,26.3
2023-04-05T16:02:06.597Z,26.1
2023-04-05T16:24:32.742Z,25.8
2023-04-05T16:26:34.546Z,25.8
2023-04-05T16:28:37.858Z,25.8
2023-04-05T16:34:46.418Z,25.7
2023-04-05T16:36:48.224Z,25.8
2023-04-05T16:38:50.013Z,25.8
2023-04-05T16:42:53.549Z,26.3
2023-04-05T16:52:06.466Z,26.2
2023-04-05T16:54:08.323Z,26.4
2023-04-05T16:56:10.062Z,26.5
2023-04-05T16:58:11.814Z,26.6
2023-04-05T17:02:18.648Z,27
2023-04-05T17:04:20.419Z,27.1
2023-04-05T17:06:22.187Z,27
2023-04-05T17:08:23.934Z,27
2023-04-05T17:12:27.516Z,27
2023-04-05T17:14:32.524Z,27.2
2023-04-05T17:16:34.313Z,27.4
2023-04-05T17:18:36.107Z,27.6
2023-04-05T17:22:39.632Z,27.9
2023-04-05T17:24:41.388Z,28
2023-04-05T17:26:43.150Z,28.1
2023-04-05T17:30:50.005Z,28.4
2023-04-05T17:36:55.271Z,28.8
2023-04-05T17:38:57.015Z,28.8
2023-04-05T17:40:58.785Z,28.8
2023-04-05T17:43:03.788Z,28.9
2023-04-05T17:45:05.556Z,28.9
2023-04-05T17:47:09.436Z,28.9
2023-04-05T17:48:09.883Z,29
2023-04-05T17:56:20.099Z,30.1
2023-04-05T17:58:21.853Z,30.3
2023-04-05T18:00:23.645Z,30.5
2023-04-05T18:02:25.502Z,30.8
2023-04-05T18:04:27.170Z,31
2023-04-05T18:06:28.894Z,31.3
2023-04-05T18:08:30.627Z,31.5
2023-04-05T18:10:35.621Z,31.9
2023-04-05T18:14:39.144Z,32.1
2023-04-05T18:16:41.008Z,32.3
2023-04-05T18:18:42.638Z,32.5
2023-04-05T18:30:56.356Z,33.6
2023-04-05T18:34:59.830Z,34
2023-04-05T18:37:01.578Z,34.3
2023-04-05T18:41:08.324Z,34.7
2023-04-05T18:43:10.045Z,34.9
2023-04-05T18:45:38.746Z,34.9
2023-04-05T18:47:40.460Z,35.1
2023-04-05T18:49:42.155Z,35.3
2023-04-05T18:51:47.141Z,35.6
2023-04-05T18:55:50.614Z,36
2023-04-05T18:57:52.386Z,36
2023-04-05T19:01:55.927Z,36.2
2023-04-05T19:03:57.602Z,36.4
2023-04-05T19:06:02.580Z,36.8
2023-04-05T19:10:06.069Z,37.2
2023-04-05T19:24:21.450Z,39.6
2023-04-05T19:26:23.201Z,39.9
2023-04-05T19:28:24.937Z,40.2
2023-04-05T19:32:28.407Z,40.8
2023-04-05T19:39:39.299Z,42.2
2023-04-05T19:41:40.998Z,42.5
2023-04-05T19:43:42.735Z,42.5
2023-04-05T19:45:44.463Z,42.7
2023-04-05T19:47:49.434Z,42.9
2023-04-05T20:06:08.098Z,47
2023-04-05T20:10:11.531Z,48.3
2023-04-05T20:14:14.950Z,48.6
2023-04-05T20:16:19.904Z,48.9
2023-04-05T20:20:23.312Z,50.7
2023-04-05T20:26:28.424Z,56.3
2023-04-05T20:34:38.451Z,72.7
2023-04-05T20:35:40.957Z,80.7
2023-04-05T20:37:42.625Z,81
2023-04-05T20:39:44.324Z,87.3
2023-04-05T20:45:52.679Z,96
2023-04-05T20:47:54.325Z,96.6
2023-04-05T20:51:57.991Z,98.4
2023-04-05T20:53:59.363Z,98.8
2023-04-05T20:56:01.058Z,99.3
2023-04-05T21:00:07.646Z,99.9
2023-04-05T21:04:10.975Z,99.9
2023-04-05T21:06:12.646Z,99.9
2023-04-05T21:08:14.325Z,99.9
2023-04-05T21:10:15.996Z,99.9
2023-04-05T21:14:22.573Z,99.9
2023-04-05T21:16:24.458Z,99.9
2023-04-05T21:18:25.895Z,99.9
2023-04-05T21:20:27.554Z,99.9
2023-04-05T21:22:29.202Z,99.9
2023-04-05T21:24:30.860Z,99.9
2023-04-05T21:26:35.740Z,99.9
2023-04-05T21:28:37.397Z,99.9
2023-04-05T21:30:39.044Z,99.9
2023-04-05T21:31:41.545Z,99.9
2023-04-05T21:33:43.135Z,99.9
2023-04-05T21:39:51.331Z,99.9
2023-04-05T21:41:52.999Z,99.9
2023-04-05T21:43:54.620Z,99.9
2023-04-05T21:47:57.949Z,99.9
2023-04-05T21:54:06.177Z,99.9
2023-04-05T21:56:07.756Z,99.9
2023-04-05T21:58:09.412Z,99.9
2023-04-05T22:00:11.089Z,99.9
2023-04-05T22:02:12.757Z,99.9
2023-04-05T22:04:14.358Z,99.9
2023-04-05T22:08:20.857Z,99.9
2023-04-05T22:10:22.476Z,99.9
2023-04-05T22:18:29.097Z,99.9
2023-04-05T22:31:10.453Z,99.9
2023-04-05T22:33:12.122Z,99.9
2023-04-05T22:35:16.933Z,99.9
2023-04-05T22:37:18.561Z,99.9
2023-04-05T22:39:20.189Z,99.9
2023-04-05T22:43:23.437Z,99.9
2023-04-05T22:47:26.683Z,99.9
2023-04-05T22:49:31.480Z,99.9
2023-04-05T22:51:33.109Z,99.9
2023-04-05T22:53:34.702Z,99.9
2023-04-05T22:55:36.311Z,99.9
2023-04-05T22:59:39.568Z,99.9
2023-04-05T23:01:41.204Z,99.9
2023-04-05T23:05:47.540Z,99.9
2023-04-05T23:09:50.740Z,99.9
2023-04-05T23:11:52.354Z,99.9
2023-04-05T23:13:53.917Z,99.9
2023-04-05T23:15:55.510Z,99.9
2023-04-05T23:22:03.516Z,99.9
2023-04-05T23:23:05.909Z,99.9
2023-04-05T23:31:15.559Z,99.9
2023-04-05T23:33:17.098Z,99.9
2023-04-05T23:35:18.675Z,99.9
2023-04-05T23:39:21.904Z,99.9
2023-04-05T23:41:23.447Z,99.9
2023-04-05T23:43:25.037Z,99.9
2023-04-05T23:45:29.828Z,99.9
2023-04-05T23:47:31.436Z,99.9
2023-04-05T23:49:33.012Z,99.9
2023-04-05T23:55:37.746Z,99.9
