createdAt,value
2018-02-24T00:09:22.108Z,50.7
2018-02-24T00:19:21.318Z,51.6
2018-02-24T00:29:20.522Z,52.3
2018-02-24T00:39:19.718Z,52.9
2018-02-24T00:49:18.914Z,53.7
2018-02-24T00:59:18.140Z,54.4
2018-02-24T01:09:17.401Z,54.8
2018-02-24T01:19:16.543Z,55.5
2018-02-24T01:29:15.742Z,56.2
2018-02-24T01:39:14.956Z,56.9
2018-02-24T01:49:14.156Z,57.6
2018-02-24T01:59:13.378Z,58.3
2018-02-24T02:09:12.564Z,58.6
2018-02-24T02:19:11.779Z,59.3
2018-02-24T02:29:10.997Z,60.1
2018-02-24T02:39:10.200Z,60.3
2018-02-24T02:49:09.409Z,60.1
2018-02-24T02:59:08.610Z,59.9
2018-02-24T03:09:07.795Z,59.4
2018-02-24T03:19:07.025Z,59.4
2018-02-24T03:29:06.228Z,59.3
2018-02-24T03:39:05.414Z,59.2
2018-02-24T03:49:04.635Z,59.1
2018-02-24T03:59:03.827Z,59
2018-02-24T04:09:03.044Z,58.6
2018-02-24T04:19:02.259Z,58.7
2018-02-24T04:29:01.461Z,58.5
2018-02-24T04:39:00.666Z,58.4
2018-02-24T04:48:59.859Z,58.4
2018-02-24T04:58:59.052Z,58.3
2018-02-24T05:08:58.268Z,57.9
2018-02-24T05:18:57.462Z,58
2018-02-24T05:28:56.687Z,57.9
2018-02-24T05:38:55.894Z,57.8
2018-02-24T05:48:55.088Z,57.6
2018-02-24T05:58:54.349Z,57.3
2018-02-24T06:08:53.508Z,50.8
2018-02-24T06:18:52.717Z,47.1
2018-02-24T06:28:51.929Z,46
2018-02-24T06:38:51.111Z,45.9
2018-02-24T06:48:50.355Z,46.1
2018-02-24T06:58:49.517Z,45.1
2018-02-24T07:08:48.714Z,44.4
2018-02-24T07:18:47.942Z,45.4
2018-02-24T07:28:47.145Z,46.9
2018-02-24T07:38:46.360Z,46.1
2018-02-24T07:48:45.549Z,47.3
2018-02-24T07:58:44.746Z,48.4
2018-02-24T08:08:43.970Z,50
2018-02-24T08:18:43.188Z,51.8
2018-02-24T08:28:42.425Z,53.4
2018-02-24T08:38:41.583Z,54.2
2018-02-24T08:48:40.783Z,54.3
2018-02-24T08:58:40.003Z,54.8
2018-02-24T09:08:39.211Z,54.9
2018-02-24T09:18:38.419Z,55.3
2018-02-24T09:28:37.621Z,54.4
2018-02-24T09:38:36.824Z,54
2018-02-24T09:48:36.079Z,53.4
2018-02-24T09:58:35.240Z,53.6
2018-02-24T10:08:34.452Z,53.3
2018-02-24T10:18:33.706Z,53.4
2018-02-24T10:28:32.843Z,53.4
2018-02-24T10:38:32.060Z,52.9
2018-02-24T10:48:31.327Z,52.1
2018-02-24T10:58:30.481Z,51
2018-02-24T11:08:29.691Z,50.9
2018-02-24T11:18:28.875Z,51.1
2018-02-24T11:28:28.093Z,51.1
2018-02-24T11:38:27.314Z,49.1
2018-02-24T11:48:26.518Z,46.8
2018-02-24T11:58:25.718Z,46.1
2018-02-24T12:08:24.960Z,45.4
2018-02-24T12:18:24.127Z,45.1
2018-02-24T12:28:23.375Z,44.4
2018-02-24T12:38:22.554Z,45.2
2018-02-24T12:48:21.749Z,45.8
2018-02-24T12:58:20.945Z,46
2018-02-24T13:08:20.182Z,44.8
2018-02-24T13:18:19.384Z,45.8
2018-02-24T13:28:18.584Z,46.4
2018-02-24T13:38:17.794Z,47.2
2018-02-24T13:48:16.998Z,47.9
2018-02-24T13:58:16.183Z,48.6
2018-02-24T14:08:15.399Z,48.9
2018-02-24T14:18:14.618Z,49.7
2018-02-24T14:28:13.822Z,50.4
2018-02-24T14:38:13.032Z,50.7
2018-02-24T14:48:12.232Z,46.6
2018-02-24T14:58:11.422Z,44.3
2018-02-24T15:08:10.678Z,43.9
2018-02-24T15:18:09.859Z,45
2018-02-24T15:28:09.043Z,44.6
2018-02-24T15:38:08.263Z,42.3
2018-02-24T15:48:07.459Z,42.9
2018-02-24T15:58:06.677Z,43.9
2018-02-24T16:08:05.905Z,41.9
2018-02-24T16:18:05.100Z,41.8
2018-02-24T16:28:04.312Z,41.5
2018-02-24T16:38:03.498Z,40.8
2018-02-24T16:48:02.715Z,39.3
2018-02-24T16:58:01.915Z,39.9
2018-02-24T17:08:01.138Z,39.1
2018-02-24T17:18:00.361Z,40.8
2018-02-24T17:27:59.557Z,41.8
2018-02-24T17:37:58.748Z,40.1
2018-02-24T17:47:57.981Z,39.2
2018-02-24T17:57:57.187Z,41.1
2018-02-24T18:07:56.399Z,41.6
2018-02-24T18:17:55.610Z,37
2018-02-24T18:27:54.855Z,37.4
2018-02-24T18:37:54.022Z,36.8
2018-02-24T18:47:53.232Z,38.5
2018-02-24T18:57:52.430Z,39.4
2018-02-24T19:07:51.657Z,40.4
2018-02-24T19:17:50.867Z,41.7
2018-02-24T19:27:50.084Z,42.5
2018-02-24T19:37:49.274Z,43.9
2018-02-24T19:47:48.477Z,36.7
2018-02-24T19:57:47.700Z,29.1
2018-02-24T20:07:46.967Z,28.3
2018-02-24T20:17:46.119Z,25.5
2018-02-24T20:27:45.321Z,27.4
2018-02-24T20:37:44.573Z,29.1
2018-02-24T20:47:43.755Z,30.6
2018-02-24T20:57:42.964Z,30.8
2018-02-24T21:07:42.213Z,31.3
2018-02-24T21:17:41.364Z,32.9
2018-02-24T21:27:40.594Z,34.4
2018-02-24T21:37:39.807Z,35.8
2018-02-24T21:47:39.012Z,37.1
2018-02-24T21:57:38.212Z,38.3
2018-02-24T22:07:37.561Z,38.9
2018-02-24T22:17:36.639Z,40.2
2018-02-24T22:27:35.851Z,41.4
2018-02-24T22:37:35.047Z,42.4
2018-02-24T22:47:34.246Z,43.7
2018-02-24T22:57:33.462Z,44.8
2018-02-24T23:07:32.663Z,45.2
2018-02-24T23:17:31.892Z,46.2
2018-02-24T23:27:31.097Z,47.3
2018-02-24T23:37:30.350Z,48.3
2018-02-24T23:47:29.489Z,49.1
2018-02-24T23:57:28.712Z,49.9
