createdAt,value
2018-09-25T00:00:01.964Z,0
2018-09-25T00:01:02.587Z,0
2018-09-25T00:02:03.168Z,0
2018-09-25T00:03:03.754Z,0
2018-09-25T00:04:04.330Z,0
2018-09-25T00:05:04.963Z,0
2018-09-25T00:06:05.594Z,0
2018-09-25T00:07:06.177Z,0
2018-09-25T00:08:06.759Z,0
2018-09-25T00:09:07.341Z,0
2018-09-25T00:10:07.956Z,0
2018-09-25T00:11:53.017Z,0
2018-09-25T00:12:53.599Z,0
2018-09-25T00:13:54.332Z,0
2018-09-25T00:14:54.913Z,0
2018-09-25T00:15:55.497Z,0
2018-09-25T00:16:56.118Z,0
2018-09-25T00:17:56.699Z,0
2018-09-25T00:18:57.294Z,0
2018-09-25T00:19:57.860Z,0
2018-09-25T00:20:58.483Z,0
2018-09-25T00:21:59.116Z,0
2018-09-25T00:22:59.695Z,0
2018-09-25T00:24:00.279Z,0
2018-09-25T00:25:00.903Z,0
2018-09-25T00:26:46.088Z,0
2018-09-25T00:27:46.672Z,0
2018-09-25T00:28:47.255Z,0
2018-09-25T00:29:47.837Z,0
2018-09-25T00:30:48.417Z,0
2018-09-25T00:31:48.996Z,0
2018-09-25T00:32:49.629Z,0
2018-09-25T00:33:50.253Z,0
2018-09-25T00:34:50.837Z,0
2018-09-25T00:35:51.418Z,0
2018-09-25T00:36:51.999Z,0
2018-09-25T00:37:52.628Z,0
2018-09-25T00:38:53.261Z,0
2018-09-25T00:39:53.841Z,0
2018-09-25T00:41:38.935Z,0
2018-09-25T00:42:39.518Z,0
2018-09-25T00:43:40.100Z,0
2018-09-25T00:44:40.684Z,0
2018-09-25T00:45:41.317Z,0
2018-09-25T00:46:41.943Z,0
2018-09-25T00:47:42.564Z,0
2018-09-25T00:48:43.189Z,0
2018-09-25T00:49:43.771Z,0
2018-09-25T00:50:44.351Z,0
2018-09-25T00:51:44.932Z,0
2018-09-25T00:52:45.511Z,0
2018-09-25T00:53:46.091Z,0
2018-09-25T00:54:46.723Z,0
2018-09-25T00:56:31.865Z,0
2018-09-25T00:57:32.452Z,0
2018-09-25T00:58:33.032Z,0
2018-09-25T00:59:33.664Z,0
2018-09-25T01:00:34.247Z,0
2018-09-25T01:01:34.878Z,0
2018-09-25T01:02:35.460Z,0
2018-09-25T01:03:36.040Z,0
2018-09-25T01:04:36.619Z,0
2018-09-25T01:05:37.200Z,0
2018-09-25T01:06:37.780Z,0
2018-09-25T01:07:38.362Z,0
2018-09-25T01:08:38.944Z,0
2018-09-25T01:09:39.531Z,0
2018-09-25T01:11:24.620Z,0
2018-09-25T01:12:25.202Z,0
2018-09-25T01:13:25.785Z,0
2018-09-25T01:14:26.418Z,0
2018-09-25T01:15:27.000Z,0
2018-09-25T01:16:27.582Z,0
2018-09-25T01:17:28.165Z,0
2018-09-25T01:18:28.796Z,0
2018-09-25T01:19:29.376Z,0
2018-09-25T01:20:30.010Z,0
2018-09-25T01:21:30.590Z,0
2018-09-25T01:22:31.170Z,0
2018-09-25T01:23:31.749Z,0
2018-09-25T01:24:32.330Z,0
2018-09-25T01:26:17.424Z,0
2018-09-25T01:27:18.006Z,0
2018-09-25T01:28:18.588Z,0
2018-09-25T01:29:19.171Z,0
2018-09-25T01:30:19.801Z,0
2018-09-25T01:31:20.383Z,0
2018-09-25T01:32:20.966Z,0
2018-09-25T01:34:23.160Z,0
2018-09-25T01:35:37.550Z,0
2018-09-25T01:36:38.155Z,0
2018-09-25T01:37:38.730Z,0
2018-09-25T01:38:39.354Z,0
2018-09-25T01:39:39.929Z,0
2018-09-25T01:40:40.504Z,0
2018-09-25T01:41:41.077Z,0
2018-09-25T01:42:41.652Z,0
2018-09-25T01:43:42.226Z,0
2018-09-25T01:44:42.802Z,0
2018-09-25T01:45:43.379Z,0
2018-09-25T01:46:43.948Z,0
2018-09-25T01:47:44.524Z,0
2018-09-25T01:48:45.100Z,0
2018-09-25T01:50:30.173Z,0
2018-09-25T01:51:30.749Z,0
2018-09-25T01:52:31.323Z,0
2018-09-25T01:53:31.949Z,0
2018-09-25T01:54:32.524Z,0
2018-09-25T01:55:33.101Z,0
2018-09-25T01:56:33.725Z,0
2018-09-25T01:57:34.302Z,0
2018-09-25T01:58:34.918Z,0
2018-09-25T01:59:35.494Z,0
2018-09-25T02:00:36.071Z,0
2018-09-25T02:01:36.644Z,0
2018-09-25T02:02:37.219Z,0
2018-09-25T02:03:37.795Z,0
2018-09-25T02:05:22.722Z,0
2018-09-25T02:06:23.340Z,0
2018-09-25T02:07:23.917Z,0
2018-09-25T02:08:24.492Z,0
2018-09-25T02:09:25.121Z,0
2018-09-25T02:10:25.695Z,0
2018-09-25T02:11:26.269Z,0
2018-09-25T02:12:26.896Z,0
2018-09-25T02:13:27.520Z,0
2018-09-25T02:14:28.096Z,0
2018-09-25T02:15:28.670Z,0
2018-09-25T02:16:29.244Z,0
2018-09-25T02:17:29.821Z,0
2018-09-25T02:18:30.395Z,0
2018-09-25T02:20:15.322Z,0
2018-09-25T02:21:15.897Z,0
2018-09-25T02:22:16.474Z,0
2018-09-25T02:23:17.049Z,0
2018-09-25T02:24:17.624Z,0
2018-09-25T02:25:18.199Z,0
2018-09-25T02:26:18.776Z,0
2018-09-25T02:27:19.395Z,0
2018-09-25T02:28:19.972Z,0
2018-09-25T02:29:20.546Z,0
2018-09-25T02:30:21.176Z,0
2018-09-25T02:31:21.790Z,0
2018-09-25T02:32:22.416Z,0
2018-09-25T02:33:23.042Z,0
2018-09-25T02:35:07.969Z,0
2018-09-25T02:36:08.547Z,0
2018-09-25T02:37:09.121Z,0
2018-09-25T02:38:09.698Z,0
2018-09-25T02:39:10.275Z,0
2018-09-25T02:40:10.850Z,0
2018-09-25T02:41:11.424Z,0
2018-09-25T02:42:12.001Z,0
2018-09-25T02:43:12.597Z,0
2018-09-25T02:44:13.152Z,0
2018-09-25T02:45:13.735Z,0
2018-09-25T02:46:14.303Z,0
2018-09-25T02:47:14.878Z,0
2018-09-25T02:48:15.455Z,0
2018-09-25T02:50:00.430Z,0
2018-09-25T02:51:01.004Z,0
2018-09-25T02:52:01.735Z,0
2018-09-25T02:53:02.308Z,0
2018-09-25T02:54:02.934Z,0
2018-09-25T02:55:03.514Z,0
2018-09-25T02:56:04.131Z,0
2018-09-25T02:57:04.755Z,0
2018-09-25T02:58:05.330Z,0
2018-09-25T02:59:05.906Z,0
2018-09-25T03:00:06.529Z,0
2018-09-25T03:01:07.140Z,0
2018-09-25T03:02:07.715Z,0
2018-09-25T03:03:08.291Z,0
2018-09-25T03:04:53.220Z,0
2018-09-25T03:05:53.796Z,0
2018-09-25T03:06:54.369Z,0
2018-09-25T03:07:54.996Z,0
2018-09-25T03:08:55.573Z,0
2018-09-25T03:09:56.242Z,0
2018-09-25T03:10:56.819Z,0
2018-09-25T03:11:57.445Z,0
2018-09-25T03:12:58.021Z,0
2018-09-25T03:13:58.596Z,0
2018-09-25T03:14:59.171Z,0
2018-09-25T03:15:59.798Z,0
2018-09-25T03:17:00.406Z,0
2018-09-25T03:18:01.001Z,0
2018-09-25T03:19:45.908Z,0
2018-09-25T03:20:46.483Z,0
2018-09-25T03:21:47.062Z,0
2018-09-25T03:22:47.636Z,0
2018-09-25T03:23:48.255Z,0
2018-09-25T03:24:48.786Z,0
2018-09-25T03:25:49.360Z,0
2018-09-25T03:26:49.937Z,0
2018-09-25T03:27:50.511Z,0
2018-09-25T03:28:51.088Z,0
2018-09-25T03:29:51.712Z,0
2018-09-25T03:30:52.337Z,0
2018-09-25T03:31:52.917Z,0
2018-09-25T03:32:53.583Z,0
2018-09-25T03:34:38.509Z,0
2018-09-25T03:35:39.085Z,0
2018-09-25T03:36:39.661Z,0
2018-09-25T03:37:40.238Z,0
2018-09-25T03:38:40.814Z,0
2018-09-25T03:39:41.390Z,0
2018-09-25T03:40:41.965Z,0
2018-09-25T03:41:42.541Z,0
2018-09-25T03:42:43.117Z,0
2018-09-25T03:43:43.697Z,0
2018-09-25T03:44:44.272Z,0
2018-09-25T03:45:44.844Z,0
2018-09-25T03:46:45.422Z,0
2018-09-25T03:47:45.996Z,0
2018-09-25T03:49:31.021Z,0
2018-09-25T03:50:31.598Z,0
2018-09-25T03:51:32.176Z,0
2018-09-25T03:52:32.747Z,0
2018-09-25T03:53:33.324Z,0
2018-09-25T03:54:33.900Z,0
2018-09-25T03:55:34.524Z,0
2018-09-25T03:56:35.100Z,0
2018-09-25T03:57:35.674Z,0
2018-09-25T03:58:36.250Z,0
2018-09-25T03:59:36.880Z,0
2018-09-25T04:00:37.399Z,0
2018-09-25T04:01:37.975Z,0
2018-09-25T04:02:38.552Z,0
2018-09-25T04:04:23.477Z,0
2018-09-25T04:05:24.052Z,0
2018-09-25T04:06:24.627Z,0
2018-09-25T04:07:25.204Z,0
2018-09-25T04:08:25.780Z,0
2018-09-25T04:09:26.405Z,0
2018-09-25T04:10:27.002Z,0
2018-09-25T04:11:27.556Z,0
2018-09-25T04:12:28.131Z,0
2018-09-25T04:13:28.758Z,0
2018-09-25T04:14:29.334Z,0
2018-09-25T04:15:29.957Z,0
2018-09-25T04:16:30.531Z,0
2018-09-25T04:17:31.106Z,0
2018-09-25T04:19:16.039Z,0
2018-09-25T04:20:16.608Z,0
2018-09-25T04:21:17.184Z,0
2018-09-25T04:22:17.760Z,0
2018-09-25T04:23:18.334Z,0
2018-09-25T04:24:18.909Z,0
2018-09-25T04:25:19.483Z,0
2018-09-25T04:26:20.061Z,0
2018-09-25T04:27:20.634Z,0
2018-09-25T04:28:21.245Z,0
2018-09-25T04:29:21.786Z,0
2018-09-25T04:30:22.409Z,0
2018-09-25T04:31:23.037Z,0
2018-09-25T04:32:23.612Z,0
2018-09-25T04:34:08.537Z,0
2018-09-25T04:35:09.111Z,0
2018-09-25T04:36:09.688Z,0
2018-09-25T04:37:10.271Z,0
2018-09-25T04:38:10.841Z,0
2018-09-25T04:39:11.466Z,0
2018-09-25T04:40:12.039Z,0
2018-09-25T04:41:12.616Z,0
2018-09-25T04:42:13.191Z,0
2018-09-25T04:43:13.768Z,0
2018-09-25T04:44:14.342Z,0
2018-09-25T04:45:14.918Z,0
2018-09-25T04:46:15.543Z,0
2018-09-25T04:47:16.158Z,0
2018-09-25T04:49:01.133Z,0
2018-09-25T04:50:01.709Z,0
2018-09-25T04:51:02.286Z,0
2018-09-25T04:52:02.859Z,0
2018-09-25T04:53:03.435Z,0
2018-09-25T04:54:04.011Z,0
2018-09-25T04:55:04.585Z,0
2018-09-25T04:56:05.163Z,0
2018-09-25T04:57:05.853Z,0
2018-09-25T04:58:06.401Z,0
2018-09-25T04:59:06.975Z,0
2018-09-25T05:00:07.548Z,0
2018-09-25T05:01:08.125Z,0
2018-09-25T05:02:08.701Z,0
2018-09-25T05:03:53.628Z,0
2018-09-25T05:04:54.256Z,0
2018-09-25T05:05:54.831Z,0
2018-09-25T05:06:55.406Z,0
2018-09-25T05:07:56.033Z,0
2018-09-25T05:08:56.607Z,0
2018-09-25T05:09:57.185Z,0
2018-09-25T05:10:57.761Z,0
2018-09-25T05:11:58.366Z,0
2018-09-25T05:12:58.913Z,0
2018-09-25T05:13:59.487Z,0
2018-09-25T05:15:00.113Z,0
2018-09-25T05:16:00.687Z,0
2018-09-25T05:17:01.266Z,0
2018-09-25T05:18:46.189Z,0
2018-09-25T05:19:46.762Z,0
2018-09-25T05:20:47.338Z,0
2018-09-25T05:21:47.964Z,0
2018-09-25T05:22:48.542Z,0
2018-09-25T05:23:49.117Z,0
2018-09-25T05:24:49.727Z,0
2018-09-25T05:25:50.265Z,0
2018-09-25T05:26:50.841Z,0
2018-09-25T05:27:51.418Z,0
2018-09-25T05:28:51.993Z,0
2018-09-25T05:29:52.566Z,0
2018-09-25T05:30:53.192Z,0
2018-09-25T05:31:53.869Z,0
2018-09-25T05:33:38.792Z,0
2018-09-25T05:34:39.367Z,0
2018-09-25T05:35:39.943Z,0
2018-09-25T05:36:40.569Z,0
2018-09-25T05:37:41.145Z,0
2018-09-25T05:38:41.721Z,0
2018-09-25T05:39:42.296Z,0
2018-09-25T05:40:42.874Z,0
2018-09-25T05:41:43.447Z,0
2018-09-25T05:42:44.128Z,0
2018-09-25T05:43:44.703Z,0
2018-09-25T05:44:45.278Z,0
2018-09-25T05:45:45.853Z,0
2018-09-25T05:46:46.428Z,0
2018-09-25T05:48:31.447Z,0
2018-09-25T05:49:31.929Z,0
2018-09-25T05:50:32.555Z,0
2018-09-25T05:51:33.179Z,0
2018-09-25T05:52:33.757Z,0
2018-09-25T05:53:34.330Z,0
2018-09-25T05:54:34.908Z,0
2018-09-25T05:55:35.548Z,0
2018-09-25T05:56:36.055Z,0
2018-09-25T05:57:36.634Z,0
2018-09-25T05:58:37.212Z,0
2018-09-25T05:59:37.782Z,0
2018-09-25T06:00:38.412Z,0
2018-09-25T06:01:38.983Z,8
2018-09-25T06:03:23.909Z,0
2018-09-25T06:04:24.526Z,0
2018-09-25T06:05:25.103Z,0
2018-09-25T06:06:25.678Z,0
2018-09-25T06:07:26.302Z,0
2018-09-25T06:08:26.928Z,0
2018-09-25T06:09:27.558Z,0
2018-09-25T06:10:28.079Z,0
2018-09-25T06:11:28.656Z,0
2018-09-25T06:12:29.273Z,0
2018-09-25T06:13:29.848Z,0
2018-09-25T06:14:30.421Z,0
2018-09-25T06:15:31.002Z,0
2018-09-25T06:16:31.616Z,0
2018-09-25T06:18:16.690Z,0
2018-09-25T06:19:17.315Z,0
2018-09-25T06:20:17.943Z,0
2018-09-25T06:21:18.516Z,0
2018-09-25T06:22:19.090Z,0
2018-09-25T06:23:19.667Z,0
2018-09-25T06:24:20.242Z,0
2018-09-25T06:25:20.817Z,0
2018-09-25T06:26:21.393Z,0
2018-09-25T06:27:22.020Z,0
2018-09-25T06:28:22.595Z,0
2018-09-25T06:29:23.169Z,0
2018-09-25T06:30:23.742Z,0
2018-09-25T06:31:24.318Z,0
2018-09-25T06:33:09.241Z,0
2018-09-25T06:34:09.866Z,0
2018-09-25T06:35:10.442Z,0
2018-09-25T06:36:11.016Z,0
2018-09-25T06:37:11.653Z,8
2018-09-25T06:38:12.172Z,8
2018-09-25T06:39:12.787Z,8
2018-09-25T06:40:13.361Z,8
2018-09-25T06:41:13.936Z,8
2018-09-25T06:42:14.510Z,8
2018-09-25T06:43:15.135Z,0
2018-09-25T06:44:15.707Z,0
2018-09-25T06:45:16.283Z,0
2018-09-25T06:46:16.880Z,0
2018-09-25T06:48:01.789Z,0
2018-09-25T06:49:02.358Z,0
2018-09-25T06:50:02.983Z,0
2018-09-25T06:51:03.558Z,0
2018-09-25T06:52:04.184Z,0
2018-09-25T06:53:04.758Z,0
2018-09-25T06:54:05.335Z,0
2018-09-25T06:55:06.070Z,0
2018-09-25T06:56:06.485Z,0
2018-09-25T06:57:07.061Z,0
2018-09-25T06:58:07.639Z,0
2018-09-25T06:59:08.213Z,0
2018-09-25T07:00:08.837Z,0
2018-09-25T07:01:09.362Z,0
2018-09-25T07:02:54.290Z,0
2018-09-25T07:03:54.909Z,0
2018-09-25T07:04:55.483Z,4
2018-09-25T07:05:56.108Z,4
2018-09-25T07:06:56.683Z,4
2018-09-25T07:07:57.259Z,4
2018-09-25T07:08:57.838Z,4
2018-09-25T07:09:58.536Z,4
2018-09-25T07:10:59.034Z,4
2018-09-25T07:11:59.609Z,4
2018-09-25T07:13:00.184Z,4
2018-09-25T07:14:00.760Z,4
2018-09-25T07:15:01.333Z,8
2018-09-25T07:16:01.908Z,8
2018-09-25T07:17:46.913Z,4
2018-09-25T07:18:47.409Z,4
2018-09-25T07:19:48.027Z,4
2018-09-25T07:20:48.602Z,4
2018-09-25T07:21:49.176Z,4
2018-09-25T07:22:49.818Z,4
2018-09-25T07:23:50.334Z,4
2018-09-25T07:24:50.995Z,4
2018-09-25T07:25:51.526Z,4
2018-09-25T07:26:52.100Z,8
2018-09-25T07:27:52.725Z,8
2018-09-25T07:28:53.300Z,8
2018-09-25T07:29:53.965Z,8
2018-09-25T07:30:54.563Z,8
2018-09-25T07:32:39.515Z,8
2018-09-25T07:33:40.091Z,8
2018-09-25T07:34:40.666Z,8
2018-09-25T07:35:41.239Z,8
2018-09-25T07:36:41.816Z,8
2018-09-25T07:37:42.390Z,4
2018-09-25T07:38:42.964Z,4
2018-09-25T07:39:43.605Z,4
2018-09-25T07:40:44.164Z,4
2018-09-25T07:41:44.741Z,4
2018-09-25T07:42:45.366Z,4
2018-09-25T07:43:45.940Z,4
2018-09-25T07:44:46.565Z,4
2018-09-25T07:45:47.142Z,4
2018-09-25T07:47:32.066Z,8
2018-09-25T07:48:32.639Z,8
2018-09-25T07:49:33.215Z,8
2018-09-25T07:50:33.790Z,8
2018-09-25T07:51:34.364Z,8
2018-09-25T07:52:35.030Z,8
2018-09-25T07:53:35.606Z,8
2018-09-25T07:54:36.182Z,8
2018-09-25T07:55:36.790Z,8
2018-09-25T07:56:37.333Z,8
2018-09-25T07:57:37.906Z,8
2018-09-25T07:58:38.529Z,8
2018-09-25T07:59:39.156Z,8
2018-09-25T08:00:39.728Z,8
2018-09-25T08:02:24.655Z,8
2018-09-25T08:03:25.250Z,8
2018-09-25T08:04:25.807Z,8
2018-09-25T08:05:26.379Z,8
2018-09-25T08:06:26.953Z,8
2018-09-25T08:07:27.527Z,8
2018-09-25T08:08:28.152Z,8
2018-09-25T08:09:28.772Z,8
2018-09-25T08:10:29.346Z,8
2018-09-25T08:11:29.970Z,8
2018-09-25T08:12:30.546Z,12
2018-09-25T08:13:31.118Z,8
2018-09-25T08:14:31.694Z,8
2018-09-25T08:15:32.309Z,8
2018-09-25T08:17:17.193Z,8
2018-09-25T08:18:17.767Z,8
2018-09-25T08:19:18.343Z,8
2018-09-25T08:20:18.919Z,8
2018-09-25T08:21:19.542Z,8
2018-09-25T08:22:20.137Z,8
2018-09-25T08:23:20.692Z,8
2018-09-25T08:24:21.267Z,8
2018-09-25T08:25:21.844Z,12
2018-09-25T08:26:22.422Z,12
2018-09-25T08:27:23.049Z,12
2018-09-25T08:28:23.675Z,12
2018-09-25T08:29:24.250Z,8
2018-09-25T08:30:24.824Z,8
2018-09-25T08:33:26.186Z,12
2018-09-25T08:34:26.763Z,12
2018-09-25T08:35:27.339Z,12
2018-09-25T08:36:27.916Z,12
2018-09-25T08:37:28.490Z,8
2018-09-25T08:38:29.140Z,12
2018-09-25T08:39:29.842Z,12
2018-09-25T08:40:30.306Z,12
2018-09-25T08:41:30.881Z,12
2018-09-25T08:42:31.457Z,12
2018-09-25T08:43:32.084Z,12
2018-09-25T08:44:32.659Z,12
2018-09-25T08:45:33.235Z,12
2018-09-25T08:46:33.813Z,12
2018-09-25T08:48:18.737Z,12
2018-09-25T08:49:19.315Z,12
2018-09-25T08:50:19.984Z,12
2018-09-25T08:51:20.558Z,12
2018-09-25T08:52:21.135Z,12
2018-09-25T08:53:21.721Z,12
2018-09-25T08:54:22.333Z,12
2018-09-25T08:55:22.909Z,12
2018-09-25T08:56:23.534Z,12
2018-09-25T08:57:24.110Z,12
2018-09-25T08:58:24.736Z,12
2018-09-25T08:59:25.310Z,12
2018-09-25T09:00:25.886Z,12
2018-09-25T09:01:26.468Z,12
2018-09-25T09:03:11.482Z,12
2018-09-25T09:04:12.060Z,12
2018-09-25T09:05:12.636Z,12
2018-09-25T09:06:13.213Z,12
2018-09-25T09:07:13.794Z,12
2018-09-25T09:08:14.476Z,12
2018-09-25T09:09:14.992Z,12
2018-09-25T09:10:15.562Z,12
2018-09-25T09:11:16.180Z,12
2018-09-25T09:12:16.758Z,12
2018-09-25T09:13:17.335Z,12
2018-09-25T09:14:17.911Z,12
2018-09-25T09:15:18.487Z,12
2018-09-25T09:16:19.063Z,12
2018-09-25T09:18:04.045Z,12
2018-09-25T09:19:04.661Z,12
2018-09-25T09:20:05.260Z,12
2018-09-25T09:21:05.813Z,12
2018-09-25T09:22:06.441Z,12
2018-09-25T09:23:07.067Z,12
2018-09-25T09:24:07.647Z,12
2018-09-25T09:25:08.283Z,12
2018-09-25T09:26:08.886Z,12
2018-09-25T09:27:09.463Z,12
2018-09-25T09:28:10.091Z,12
2018-09-25T09:29:10.614Z,12
2018-09-25T09:30:11.190Z,12
2018-09-25T09:31:11.768Z,12
2018-09-25T09:32:56.694Z,12
2018-09-25T09:33:57.279Z,12
2018-09-25T09:34:57.846Z,16
2018-09-25T09:35:58.423Z,12
2018-09-25T09:36:59.000Z,16
2018-09-25T09:37:59.577Z,16
2018-09-25T09:39:00.203Z,16
2018-09-25T09:40:00.783Z,16
2018-09-25T09:41:01.505Z,16
2018-09-25T09:42:02.089Z,16
2018-09-25T09:43:02.590Z,12
2018-09-25T09:44:03.164Z,12
2018-09-25T09:45:03.792Z,12
2018-09-25T09:46:04.418Z,12
2018-09-25T09:47:49.345Z,12
2018-09-25T09:48:49.920Z,16
2018-09-25T09:49:50.497Z,16
2018-09-25T09:50:51.074Z,16
2018-09-25T09:51:51.650Z,16
2018-09-25T09:52:52.226Z,16
2018-09-25T09:53:52.802Z,16
2018-09-25T09:54:53.437Z,16
2018-09-25T09:55:54.006Z,16
2018-09-25T09:56:54.585Z,16
2018-09-25T09:57:55.163Z,16
2018-09-25T09:58:55.739Z,16
2018-09-25T09:59:56.315Z,16
2018-09-25T10:00:56.892Z,16
2018-09-25T10:02:41.820Z,16
2018-09-25T10:03:42.447Z,16
2018-09-25T10:04:43.019Z,16
2018-09-25T10:05:43.645Z,16
2018-09-25T10:06:44.261Z,16
2018-09-25T10:07:44.798Z,16
2018-09-25T10:08:45.375Z,16
2018-09-25T10:09:45.952Z,16
2018-09-25T10:10:46.678Z,16
2018-09-25T10:11:47.254Z,16
2018-09-25T10:12:47.832Z,16
2018-09-25T10:13:48.408Z,16
2018-09-25T10:14:48.986Z,16
2018-09-25T10:15:49.561Z,16
2018-09-25T10:17:34.488Z,16
2018-09-25T10:18:35.064Z,16
2018-09-25T10:19:35.643Z,16
2018-09-25T10:20:36.261Z,16
2018-09-25T10:21:36.839Z,16
2018-09-25T10:22:37.470Z,16
2018-09-25T10:23:38.099Z,16
2018-09-25T10:24:38.674Z,16
2018-09-25T10:25:39.252Z,16
2018-09-25T10:26:39.831Z,16
2018-09-25T10:27:40.559Z,16
2018-09-25T10:28:41.132Z,16
2018-09-25T10:29:41.709Z,16
2018-09-25T10:30:42.285Z,16
2018-09-25T10:32:27.263Z,16
2018-09-25T10:33:27.840Z,16
2018-09-25T10:34:28.467Z,16
2018-09-25T10:35:29.045Z,16
2018-09-25T10:36:29.622Z,16
2018-09-25T10:37:30.198Z,16
2018-09-25T10:38:30.775Z,16
2018-09-25T10:39:31.402Z,16
2018-09-25T10:40:31.980Z,16
2018-09-25T10:41:32.556Z,16
2018-09-25T10:42:33.138Z,16
2018-09-25T10:43:33.751Z,16
2018-09-25T10:44:34.328Z,16
2018-09-25T10:45:34.947Z,16
2018-09-25T10:47:19.923Z,16
2018-09-25T10:48:20.499Z,16
2018-09-25T10:49:21.075Z,16
2018-09-25T10:50:21.671Z,16
2018-09-25T10:51:22.281Z,16
2018-09-25T10:52:22.858Z,16
2018-09-25T10:53:23.442Z,16
2018-09-25T10:54:24.013Z,16
2018-09-25T10:55:24.607Z,16
2018-09-25T10:56:25.167Z,16
2018-09-25T10:57:25.746Z,16
2018-09-25T10:58:26.372Z,16
2018-09-25T10:59:26.948Z,16
2018-09-25T11:00:32.579Z,16
2018-09-25T11:02:17.505Z,16
2018-09-25T11:03:18.252Z,16
2018-09-25T11:04:18.659Z,16
2018-09-25T11:05:19.235Z,16
2018-09-25T11:06:19.864Z,16
2018-09-25T11:07:20.440Z,16
2018-09-25T11:08:21.017Z,16
2018-09-25T11:09:21.592Z,16
2018-09-25T11:10:22.169Z,16
2018-09-25T11:11:22.790Z,16
2018-09-25T11:12:23.368Z,16
2018-09-25T11:13:23.946Z,16
2018-09-25T11:14:24.524Z,20
2018-09-25T11:15:25.109Z,16
2018-09-25T11:17:10.076Z,20
2018-09-25T11:18:10.655Z,20
2018-09-25T11:19:11.231Z,20
2018-09-25T11:20:11.806Z,20
2018-09-25T11:21:12.383Z,20
2018-09-25T11:22:13.010Z,20
2018-09-25T11:23:13.587Z,20
2018-09-25T11:24:14.315Z,20
2018-09-25T11:25:14.892Z,20
2018-09-25T11:26:15.473Z,20
2018-09-25T11:27:16.090Z,20
2018-09-25T11:28:16.665Z,20
2018-09-25T11:29:17.242Z,20
2018-09-25T11:31:23.753Z,20
2018-09-25T11:33:08.674Z,20
2018-09-25T11:34:09.288Z,20
2018-09-25T11:35:10.020Z,20
2018-09-25T11:36:10.545Z,20
2018-09-25T11:37:11.122Z,16
2018-09-25T11:38:11.700Z,20
2018-09-25T11:39:12.275Z,20
2018-09-25T11:40:12.854Z,16
2018-09-25T11:41:13.545Z,16
2018-09-25T11:42:14.100Z,16
2018-09-25T11:43:14.678Z,16
2018-09-25T11:44:15.251Z,20
2018-09-25T11:45:15.827Z,16
2018-09-25T11:46:16.408Z,16
2018-09-25T11:48:01.383Z,16
2018-09-25T11:49:01.960Z,16
2018-09-25T11:50:02.588Z,16
2018-09-25T11:51:03.214Z,16
2018-09-25T11:52:03.793Z,16
2018-09-25T11:53:04.412Z,20
2018-09-25T11:54:04.988Z,20
2018-09-25T11:55:05.566Z,20
2018-09-25T11:56:06.143Z,20
2018-09-25T11:57:06.719Z,20
2018-09-25T11:58:07.296Z,16
2018-09-25T11:59:07.871Z,16
2018-09-25T12:00:08.447Z,16
2018-09-25T12:01:09.075Z,16
2018-09-25T12:02:54.000Z,16
2018-09-25T12:03:54.575Z,16
2018-09-25T12:04:55.152Z,16
2018-09-25T12:05:55.730Z,16
2018-09-25T12:06:56.309Z,16
2018-09-25T12:07:56.935Z,16
2018-09-25T12:08:57.513Z,16
2018-09-25T12:09:58.140Z,16
2018-09-25T12:10:58.718Z,16
2018-09-25T12:11:59.345Z,16
2018-09-25T12:12:59.927Z,16
2018-09-25T12:14:00.543Z,16
2018-09-25T12:15:01.118Z,16
2018-09-25T12:16:01.695Z,16
2018-09-25T12:17:46.630Z,16
2018-09-25T12:18:47.197Z,16
2018-09-25T12:19:47.837Z,16
2018-09-25T12:20:48.350Z,16
2018-09-25T12:21:48.928Z,20
2018-09-25T12:22:49.504Z,16
2018-09-25T12:23:50.080Z,20
2018-09-25T12:24:50.658Z,20
2018-09-25T12:25:51.287Z,16
2018-09-25T12:26:51.905Z,16
2018-09-25T12:27:52.532Z,16
2018-09-25T12:28:53.108Z,16
2018-09-25T12:29:53.685Z,16
2018-09-25T12:30:54.310Z,16
2018-09-25T12:32:39.381Z,16
2018-09-25T12:33:39.866Z,16
2018-09-25T12:34:40.447Z,16
2018-09-25T12:35:41.017Z,16
2018-09-25T12:36:41.596Z,16
2018-09-25T12:37:42.181Z,16
2018-09-25T12:38:42.839Z,20
2018-09-25T12:39:43.369Z,16
2018-09-25T12:40:43.944Z,16
2018-09-25T12:41:44.522Z,16
2018-09-25T12:42:45.148Z,20
2018-09-25T12:43:45.775Z,16
2018-09-25T12:44:46.352Z,20
2018-09-25T12:45:46.929Z,16
2018-09-25T12:47:31.859Z,16
2018-09-25T12:48:32.432Z,20
2018-09-25T12:49:33.009Z,16
2018-09-25T12:50:33.635Z,20
2018-09-25T12:51:34.216Z,16
2018-09-25T12:52:34.813Z,20
2018-09-25T12:53:35.374Z,20
2018-09-25T12:54:35.986Z,20
2018-09-25T12:55:36.562Z,20
2018-09-25T12:56:37.140Z,20
2018-09-25T12:57:37.717Z,20
2018-09-25T12:58:38.293Z,20
2018-09-25T12:59:38.868Z,20
2018-09-25T13:00:39.497Z,20
2018-09-25T13:02:24.469Z,20
2018-09-25T13:03:25.045Z,24
2018-09-25T13:04:25.621Z,24
2018-09-25T13:05:26.198Z,24
2018-09-25T13:06:26.776Z,24
2018-09-25T13:07:27.353Z,20
2018-09-25T13:08:27.929Z,20
2018-09-25T13:09:28.613Z,20
2018-09-25T13:10:29.168Z,20
2018-09-25T13:11:29.746Z,20
2018-09-25T13:12:30.322Z,24
2018-09-25T13:13:30.897Z,24
2018-09-25T13:14:31.475Z,24
2018-09-25T13:15:32.051Z,24
2018-09-25T13:17:16.984Z,24
2018-09-25T13:18:17.610Z,24
2018-09-25T13:19:18.185Z,24
2018-09-25T13:20:18.812Z,24
2018-09-25T13:21:19.387Z,24
2018-09-25T13:22:20.013Z,28
2018-09-25T13:23:20.632Z,28
2018-09-25T13:24:21.208Z,24
2018-09-25T13:25:21.787Z,28
2018-09-25T13:26:22.364Z,24
2018-09-25T13:27:22.941Z,28
2018-09-25T13:28:23.516Z,28
2018-09-25T13:29:24.093Z,28
2018-09-25T13:30:24.670Z,24
2018-09-25T13:32:09.598Z,28
2018-09-25T13:33:10.230Z,28
2018-09-25T13:34:10.749Z,28
2018-09-25T13:35:11.375Z,28
2018-09-25T13:36:12.004Z,28
2018-09-25T13:37:12.580Z,28
2018-09-25T13:38:13.158Z,28
2018-09-25T13:39:13.785Z,28
2018-09-25T13:40:14.362Z,28
2018-09-25T13:41:14.943Z,28
2018-09-25T13:42:15.517Z,28
2018-09-25T13:43:16.091Z,28
2018-09-25T13:44:16.667Z,28
2018-09-25T13:45:17.244Z,32
2018-09-25T13:47:02.171Z,32
2018-09-25T13:48:02.747Z,32
2018-09-25T13:49:03.328Z,32
2018-09-25T13:50:03.901Z,32
2018-09-25T13:51:04.479Z,32
2018-09-25T13:52:05.056Z,32
2018-09-25T13:53:05.633Z,36
2018-09-25T13:54:06.209Z,32
2018-09-25T13:55:06.786Z,32
2018-09-25T13:56:07.544Z,36
2018-09-25T13:57:08.145Z,36
2018-09-25T13:58:08.770Z,36
2018-09-25T13:59:09.349Z,32
2018-09-25T14:00:09.924Z,36
2018-09-25T14:01:54.851Z,36
2018-09-25T14:02:55.426Z,40
2018-09-25T14:03:56.003Z,36
2018-09-25T14:04:56.580Z,36
2018-09-25T14:05:57.163Z,40
2018-09-25T14:06:57.736Z,40
2018-09-25T14:07:58.313Z,40
2018-09-25T14:08:58.889Z,36
2018-09-25T14:09:59.465Z,36
2018-09-25T14:11:00.044Z,40
2018-09-25T14:12:00.620Z,40
2018-09-25T14:13:01.394Z,40
2018-09-25T14:14:01.971Z,40
2018-09-25T14:15:02.601Z,40
2018-09-25T14:16:47.624Z,44
2018-09-25T14:17:48.202Z,40
2018-09-25T14:18:48.783Z,40
2018-09-25T14:19:49.355Z,44
2018-09-25T14:20:49.935Z,44
2018-09-25T14:21:50.516Z,44
2018-09-25T14:22:51.088Z,40
2018-09-25T14:23:51.663Z,44
2018-09-25T14:24:52.239Z,44
2018-09-25T14:25:52.818Z,44
2018-09-25T14:26:53.395Z,44
2018-09-25T14:27:53.992Z,44
2018-09-25T14:28:54.551Z,44
2018-09-25T14:29:55.131Z,44
2018-09-25T14:31:40.104Z,44
2018-09-25T14:32:40.731Z,44
2018-09-25T14:33:41.312Z,44
2018-09-25T14:34:41.922Z,48
2018-09-25T14:35:42.462Z,48
2018-09-25T14:36:43.090Z,44
2018-09-25T14:37:43.669Z,44
2018-09-25T14:38:44.245Z,44
2018-09-25T14:39:44.825Z,48
2018-09-25T14:40:45.442Z,48
2018-09-25T14:41:46.018Z,48
2018-09-25T14:42:46.594Z,48
2018-09-25T14:43:47.172Z,48
2018-09-25T14:44:47.748Z,48
2018-09-25T14:46:32.675Z,48
2018-09-25T14:47:33.256Z,48
2018-09-25T14:48:33.896Z,48
2018-09-25T14:49:34.554Z,48
2018-09-25T14:50:35.132Z,52
2018-09-25T14:51:35.708Z,48
2018-09-25T14:52:36.284Z,48
2018-09-25T14:53:36.861Z,48
2018-09-25T14:54:37.511Z,48
2018-09-25T14:55:38.203Z,52
2018-09-25T14:56:38.780Z,52
2018-09-25T14:57:39.355Z,52
2018-09-25T14:58:39.933Z,52
2018-09-25T14:59:40.559Z,52
2018-09-25T15:01:25.486Z,52
2018-09-25T15:02:26.062Z,52
2018-09-25T15:03:26.639Z,52
2018-09-25T15:04:27.217Z,52
2018-09-25T15:05:27.794Z,52
2018-09-25T15:06:28.421Z,56
2018-09-25T15:07:28.999Z,52
2018-09-25T15:08:29.579Z,52
2018-09-25T15:09:30.152Z,52
2018-09-25T15:10:30.777Z,56
2018-09-25T15:11:31.308Z,56
2018-09-25T15:12:31.936Z,56
2018-09-25T15:13:32.513Z,56
2018-09-25T15:14:33.090Z,60
2018-09-25T15:16:18.016Z,56
2018-09-25T15:17:18.592Z,60
2018-09-25T15:18:19.169Z,60
2018-09-25T15:19:19.747Z,60
2018-09-25T15:20:20.375Z,60
2018-09-25T15:21:21.108Z,60
2018-09-25T15:22:21.859Z,64
2018-09-25T15:23:22.158Z,60
2018-09-25T15:24:22.735Z,64
2018-09-25T15:25:23.317Z,64
2018-09-25T15:26:23.890Z,64
2018-09-25T15:27:24.492Z,68
2018-09-25T15:28:25.045Z,64
2018-09-25T15:29:25.623Z,68