createdAt,value
2022-11-05T00:00:28.000Z,44.6
2022-11-05T00:01:37.000Z,44.6
2022-11-05T00:02:47.592Z,44.6
2022-11-05T00:03:57.000Z,44.6
2022-11-05T00:05:07.000Z,44.6
2022-11-05T00:06:17.000Z,44.6
2022-11-05T00:07:28.000Z,44.6
2022-11-05T00:08:38.000Z,44.6
2022-11-05T00:09:48.000Z,44.6
2022-11-05T00:10:58.000Z,44.6
2022-11-05T00:12:08.000Z,44.6
2022-11-05T00:13:18.000Z,44.6
2022-11-05T00:14:28.000Z,44.6
2022-11-05T00:15:38.000Z,44.6
2022-11-05T00:16:48.000Z,44.6
2022-11-05T00:17:58.145Z,44.6
2022-11-05T00:19:08.000Z,44.6
2022-11-05T00:20:18.000Z,44.6
2022-11-05T00:21:28.000Z,44.6
2022-11-05T00:22:38.000Z,44.6
2022-11-05T00:23:48.000Z,44.6
2022-11-05T00:24:58.841Z,44.6
2022-11-05T00:26:08.000Z,44.6
2022-11-05T00:28:29.000Z,44.6
2022-11-05T00:29:39.308Z,44.6
2022-11-05T00:30:49.000Z,44.6
2022-11-05T00:31:58.559Z,44.6
2022-11-05T00:33:08.000Z,44.6
2022-11-05T00:34:18.786Z,44.6
2022-11-05T00:35:28.000Z,44.6
2022-11-05T00:36:39.000Z,44.6
2022-11-05T00:37:49.000Z,44.6
2022-11-05T00:38:59.000Z,44.6
2022-11-05T00:40:09.000Z,44.7
2022-11-05T00:41:19.485Z,44.7
2022-11-05T00:43:39.000Z,44.6
2022-11-05T00:44:49.000Z,44.7
2022-11-05T00:45:59.949Z,44.7
2022-11-05T00:47:09.000Z,44.6
2022-11-05T00:48:19.213Z,44.6
2022-11-05T00:49:29.000Z,44.6
2022-11-05T00:50:39.000Z,44.6
2022-11-05T00:51:49.000Z,44.6
2022-11-05T00:52:59.666Z,44.6
2022-11-05T00:54:09.000Z,44.6
2022-11-05T00:55:19.000Z,44.6
2022-11-05T00:57:40.000Z,44.6
2022-11-05T00:58:50.000Z,44.7
2022-11-05T01:00:00.378Z,44.6
2022-11-05T01:01:10.000Z,44.6
2022-11-05T01:02:19.000Z,44.6
2022-11-05T01:03:29.000Z,44.6
2022-11-05T01:04:39.000Z,44.6
2022-11-05T01:05:49.000Z,44.6
2022-11-05T01:07:00.000Z,44.6
2022-11-05T01:09:20.327Z,44.6
2022-11-05T01:10:30.000Z,44.6
2022-11-05T01:11:40.000Z,44.6
2022-11-05T01:12:50.000Z,44.7
2022-11-05T01:14:00.000Z,44.6
2022-11-05T01:15:10.000Z,44.6
2022-11-05T01:16:21.022Z,44.6
2022-11-05T01:17:30.000Z,44.6
2022-11-05T01:18:40.000Z,44.6
2022-11-05T01:19:50.000Z,44.6
2022-11-05T01:21:00.000Z,44.6
2022-11-05T01:22:10.000Z,44.6
2022-11-05T01:23:20.743Z,44.6
2022-11-05T01:24:30.000Z,44.6
2022-11-05T01:25:40.000Z,44.6
2022-11-05T01:26:51.000Z,44.6
2022-11-05T01:28:01.206Z,44.6
2022-11-05T01:29:11.000Z,44.6
2022-11-05T01:30:21.000Z,44.6
2022-11-05T01:31:31.000Z,44.6
2022-11-05T01:32:40.000Z,44.6
2022-11-05T01:33:50.809Z,44.6
2022-11-05T01:35:00.000Z,44.6
2022-11-05T01:36:11.000Z,44.6
2022-11-05T01:37:21.000Z,44.6
2022-11-05T01:38:31.000Z,44.6
2022-11-05T01:39:41.399Z,44.6
2022-11-05T01:40:51.518Z,44.6
2022-11-05T01:42:01.000Z,44.6
2022-11-05T01:43:11.000Z,44.6
2022-11-05T01:44:20.000Z,44.6
2022-11-05T01:45:31.000Z,44.6
2022-11-05T01:46:41.000Z,44.6
2022-11-05T01:47:51.232Z,44.6
2022-11-05T01:50:11.000Z,44.6
2022-11-05T01:51:21.586Z,44.6
2022-11-05T01:52:31.000Z,44.6
2022-11-05T01:53:41.000Z,44.6
2022-11-05T01:54:51.000Z,44.6
2022-11-05T01:56:02.000Z,44.6
2022-11-05T01:57:12.000Z,44.6
2022-11-05T01:58:22.300Z,44.6
2022-11-05T01:59:32.000Z,44.6
2022-11-05T02:00:41.000Z,44.6
2022-11-05T02:01:51.000Z,44.6
2022-11-05T02:03:01.786Z,44.6
2022-11-05T02:04:11.000Z,44.6
2022-11-05T02:05:22.000Z,44.6
2022-11-05T02:06:32.000Z,44.6
2022-11-05T02:07:42.000Z,44.6
2022-11-05T02:08:52.000Z,44.6
2022-11-05T02:10:02.484Z,44.6
2022-11-05T02:11:12.000Z,44.6
2022-11-05T02:12:22.000Z,44.6
2022-11-05T02:13:32.826Z,44.6
2022-11-05T02:14:42.939Z,44.6
2022-11-05T02:15:52.000Z,44.6
2022-11-05T02:17:02.191Z,44.6
2022-11-05T02:18:12.000Z,44.6
2022-11-05T02:19:22.430Z,44.6
2022-11-05T02:20:32.000Z,44.6
2022-11-05T02:21:42.000Z,44.6
2022-11-05T02:22:52.000Z,44.6
2022-11-05T02:24:02.000Z,44.6
2022-11-05T02:25:13.000Z,44.6
2022-11-05T02:26:23.000Z,44.6
2022-11-05T02:27:33.000Z,44.6
2022-11-05T02:28:43.368Z,44.6
2022-11-05T02:29:53.484Z,44.6
2022-11-05T02:31:03.601Z,44.6
2022-11-05T02:32:12.727Z,44.6
2022-11-05T02:33:22.000Z,44.6
2022-11-05T02:34:32.967Z,44.6
2022-11-05T02:35:43.000Z,44.6
2022-11-05T02:36:53.204Z,44.6
2022-11-05T02:38:03.000Z,44.6
2022-11-05T02:39:13.000Z,44.6
2022-11-05T02:40:23.000Z,44.6
2022-11-05T02:41:33.000Z,44.6
2022-11-05T02:42:42.000Z,44.6
2022-11-05T02:43:51.000Z,44.6
2022-11-05T02:45:02.000Z,44.5
2022-11-05T02:46:12.000Z,44.6
2022-11-05T02:48:31.000Z,44.6
2022-11-05T02:49:40.000Z,44.6
2022-11-05T02:50:50.000Z,44.5
2022-11-05T02:51:59.834Z,44.5
2022-11-05T02:53:09.000Z,44.5
2022-11-05T02:54:20.066Z,44.5
2022-11-05T02:55:30.000Z,44.5
2022-11-05T02:56:40.305Z,44.6
2022-11-05T02:57:50.000Z,44.5
2022-11-05T02:59:00.000Z,44.5
2022-11-05T03:00:10.000Z,44.5
2022-11-05T03:01:20.773Z,44.5
2022-11-05T03:02:30.000Z,44.5
2022-11-05T03:03:41.000Z,44.5
2022-11-05T03:04:51.000Z,44.5
2022-11-05T03:06:01.000Z,44.5
2022-11-05T03:07:10.000Z,44.5
2022-11-05T03:08:20.496Z,44.5
2022-11-05T03:09:30.000Z,44.5
2022-11-05T03:10:40.000Z,44.5
2022-11-05T03:11:50.000Z,44.5
2022-11-05T03:13:00.000Z,44.5
2022-11-05T03:14:11.000Z,44.5
2022-11-05T03:15:21.200Z,44.5
2022-11-05T03:16:31.000Z,44.5
2022-11-05T03:17:41.426Z,44.5
2022-11-05T03:18:51.550Z,44.5
2022-11-05T03:20:01.660Z,44.5
2022-11-05T03:21:11.000Z,44.5
2022-11-05T03:22:20.000Z,44.5
2022-11-05T03:23:31.000Z,44.5
2022-11-05T03:24:41.144Z,44.5
2022-11-05T03:25:51.271Z,44.5
2022-11-05T03:27:01.000Z,44.5
2022-11-05T03:28:11.000Z,44.5
2022-11-05T03:29:21.000Z,44.5
2022-11-05T03:30:31.000Z,44.5
2022-11-05T03:31:41.000Z,44.5
2022-11-05T03:32:51.000Z,44.5
2022-11-05T03:34:02.000Z,44.5
2022-11-05T03:35:12.000Z,44.5
2022-11-05T03:36:22.000Z,44.5
2022-11-05T03:37:32.000Z,44.5
2022-11-05T03:38:41.000Z,44.4
2022-11-05T03:39:51.000Z,44.5
2022-11-05T03:41:01.803Z,44.5
2022-11-05T03:42:11.000Z,44.4
2022-11-05T03:43:22.000Z,44.4
2022-11-05T03:45:42.000Z,44.4
2022-11-05T03:46:52.435Z,44.5
2022-11-05T03:48:02.563Z,44.4
2022-11-05T03:49:12.000Z,44.4
2022-11-05T03:50:21.000Z,44.4
2022-11-05T03:51:31.000Z,44.4
2022-11-05T03:52:41.000Z,44.4
2022-11-05T03:53:51.000Z,44.4
2022-11-05T03:55:01.000Z,44.4
2022-11-05T03:56:11.000Z,44.4
2022-11-05T03:57:20.000Z,44.4
2022-11-05T03:58:29.000Z,44.4
2022-11-05T03:59:39.000Z,44.4
2022-11-05T04:00:49.000Z,44.4
2022-11-05T04:02:00.000Z,44.4
2022-11-05T04:03:10.000Z,44.4
2022-11-05T04:04:20.283Z,44.4
2022-11-05T04:05:30.000Z,44.4
2022-11-05T04:06:40.513Z,44.4
2022-11-05T04:07:50.000Z,44.4
2022-11-05T04:09:00.751Z,44.4
2022-11-05T04:10:10.000Z,44.4
2022-11-05T04:11:20.997Z,44.4
2022-11-05T04:12:31.000Z,44.4
2022-11-05T04:13:40.000Z,44.4
2022-11-05T04:14:50.000Z,44.4
2022-11-05T04:16:00.000Z,44.4
2022-11-05T04:17:10.000Z,44.4
2022-11-05T04:18:20.000Z,44.4
2022-11-05T04:19:30.000Z,44.4
2022-11-05T04:20:40.000Z,44.4
2022-11-05T04:21:50.075Z,44.4
2022-11-05T04:22:59.214Z,44.4
2022-11-05T04:24:08.364Z,44.4
2022-11-05T04:25:18.479Z,44.4
2022-11-05T04:26:28.588Z,44.4
2022-11-05T04:27:37.000Z,44.4
2022-11-05T04:28:47.000Z,44.4
2022-11-05T04:29:57.000Z,44.4
2022-11-05T04:31:08.000Z,44.3
2022-11-05T04:32:18.000Z,44.3
2022-11-05T04:33:28.000Z,44.3
2022-11-05T04:34:38.000Z,44.4
2022-11-05T04:35:48.000Z,44.4
2022-11-05T04:36:58.000Z,44.3
2022-11-05T04:38:08.000Z,44.3
2022-11-05T04:39:18.893Z,44.3
2022-11-05T04:40:29.000Z,44.3
2022-11-05T04:41:39.124Z,44.3
2022-11-05T04:42:49.000Z,44.3
2022-11-05T04:45:09.000Z,44.3
2022-11-05T04:47:29.000Z,44.3
2022-11-05T04:48:38.860Z,44.3
2022-11-05T04:49:48.977Z,44.3
2022-11-05T04:50:58.000Z,44.3
2022-11-05T04:52:08.000Z,44.3
2022-11-05T04:53:18.357Z,44.3
2022-11-05T04:54:28.462Z,44.3
2022-11-05T04:55:38.000Z,44.3
2022-11-05T04:56:48.000Z,44.3
2022-11-05T04:57:58.823Z,44.3
2022-11-05T04:59:08.935Z,44.3
2022-11-05T05:00:19.042Z,44.3
2022-11-05T05:01:29.000Z,44.3
2022-11-05T05:03:48.000Z,44.3
2022-11-05T05:04:57.000Z,44.3
2022-11-05T05:06:07.000Z,44.3
2022-11-05T05:07:17.000Z,44.3
2022-11-05T05:08:27.905Z,44.3
2022-11-05T05:09:38.000Z,44.3
2022-11-05T05:10:48.000Z,44.2
2022-11-05T05:11:58.261Z,44.2
2022-11-05T05:13:08.374Z,44.2
2022-11-05T05:14:18.492Z,44.2
2022-11-05T05:15:28.000Z,44.2
2022-11-05T05:16:37.000Z,44.3
2022-11-05T05:17:46.000Z,44.2
2022-11-05T05:18:57.002Z,44.2
2022-11-05T05:20:07.000Z,44.2
2022-11-05T05:21:17.237Z,44.2
2022-11-05T05:22:27.361Z,44.2
2022-11-05T05:23:37.000Z,44.2
2022-11-05T05:24:47.000Z,44.2
2022-11-05T05:25:57.000Z,44.2
2022-11-05T05:27:07.000Z,44.2
2022-11-05T05:28:17.000Z,44.2
2022-11-05T05:29:28.000Z,44.2
2022-11-05T05:30:38.000Z,44.2
2022-11-05T05:31:48.000Z,44.2
2022-11-05T05:32:57.000Z,44.2
2022-11-05T05:34:07.000Z,44.2
2022-11-05T05:35:17.000Z,44.2
2022-11-05T05:36:27.000Z,44.2
2022-11-05T05:37:37.892Z,44.2
2022-11-05T05:38:47.028Z,44.2
2022-11-05T05:39:57.000Z,44.2
2022-11-05T05:41:07.000Z,44.2
2022-11-05T05:42:17.000Z,44.2
2022-11-05T05:43:27.509Z,44.1
2022-11-05T05:44:37.000Z,44.2
2022-11-05T05:45:47.000Z,44.2
2022-11-05T05:46:57.000Z,44.1
2022-11-05T05:48:07.000Z,44.2
2022-11-05T05:49:18.000Z,44.2
2022-11-05T05:50:28.000Z,44.1
2022-11-05T05:51:38.309Z,44.2
2022-11-05T05:52:48.000Z,44.2
2022-11-05T05:55:07.000Z,44.1
2022-11-05T05:56:17.000Z,44.1
2022-11-05T05:57:27.913Z,44.1
2022-11-05T05:58:38.036Z,44.1
2022-11-05T05:59:48.148Z,44.1
2022-11-05T06:00:58.000Z,44.1
2022-11-05T06:02:08.000Z,44.1
2022-11-05T06:03:18.000Z,44.1
2022-11-05T06:04:28.610Z,44.1
2022-11-05T06:05:38.741Z,44.1
2022-11-05T06:06:48.000Z,44.1
2022-11-05T06:07:58.000Z,44.1
2022-11-05T06:09:09.000Z,44.1
2022-11-05T06:10:19.205Z,44.1
2022-11-05T06:12:39.000Z,44.1
2022-11-05T06:13:48.000Z,44.1
2022-11-05T06:14:58.000Z,44.1
2022-11-05T06:16:08.000Z,44.1
2022-11-05T06:17:18.000Z,44.1
2022-11-05T06:18:29.031Z,44.1
2022-11-05T06:19:39.000Z,44.1
2022-11-05T06:20:49.000Z,44.1
2022-11-05T06:21:59.000Z,44.1
2022-11-05T06:23:09.000Z,44.1
2022-11-05T06:24:19.626Z,44.1
2022-11-05T06:25:29.730Z,44
2022-11-05T06:26:39.000Z,44.1
2022-11-05T06:27:49.971Z,44
2022-11-05T06:28:59.000Z,44
2022-11-05T06:30:09.222Z,44.1
2022-11-05T06:31:19.000Z,44.1
2022-11-05T06:32:29.000Z,44
2022-11-05T06:33:39.000Z,44.1
2022-11-05T06:34:48.710Z,44.1
2022-11-05T06:35:57.000Z,44
2022-11-05T06:37:07.969Z,44.1
2022-11-05T06:38:18.000Z,44.1
2022-11-05T06:39:28.203Z,44.1
2022-11-05T06:40:37.000Z,44.1
2022-11-05T06:41:46.000Z,44.1
2022-11-05T06:42:56.588Z,44.1
2022-11-05T06:44:06.000Z,44.1
2022-11-05T06:45:16.000Z,44.1
2022-11-05T06:46:26.940Z,44.1
2022-11-05T06:47:37.065Z,44.1
2022-11-05T06:48:47.175Z,44.1
2022-11-05T06:49:57.000Z,44.1
2022-11-05T06:51:07.000Z,44.1
2022-11-05T06:52:17.000Z,44.1
2022-11-05T06:53:27.000Z,44.1
2022-11-05T06:54:37.000Z,44.1
2022-11-05T06:55:47.887Z,44.1
2022-11-05T06:56:57.008Z,44.1
2022-11-05T06:58:07.000Z,44.1
2022-11-05T06:59:17.000Z,44.1
2022-11-05T07:00:27.370Z,44.1
2022-11-05T07:01:37.000Z,44.1
2022-11-05T07:02:47.601Z,44.1
2022-11-05T07:03:57.000Z,44.1
2022-11-05T07:05:07.000Z,44
2022-11-05T07:06:17.000Z,44
2022-11-05T07:07:28.000Z,44
2022-11-05T07:08:38.000Z,44
2022-11-05T07:09:48.000Z,44
2022-11-05T07:10:58.000Z,44
2022-11-05T07:12:07.000Z,44
2022-11-05T07:13:17.000Z,44
2022-11-05T07:14:27.790Z,44
2022-11-05T07:15:37.000Z,44
2022-11-05T07:16:48.000Z,44
2022-11-05T07:17:58.000Z,44
2022-11-05T07:19:08.000Z,44
2022-11-05T07:20:18.000Z,44
2022-11-05T07:21:28.000Z,44
2022-11-05T07:22:38.000Z,44
2022-11-05T07:23:48.000Z,44
2022-11-05T07:24:58.000Z,44
2022-11-05T07:26:08.951Z,44
2022-11-05T07:27:19.000Z,44
2022-11-05T07:28:28.210Z,44
2022-11-05T07:29:38.000Z,44
2022-11-05T07:30:48.444Z,43.9
2022-11-05T07:31:58.558Z,44
2022-11-05T07:33:08.000Z,44
2022-11-05T07:34:18.000Z,43.9
2022-11-05T07:35:28.000Z,43.9
2022-11-05T07:36:39.000Z,43.9
2022-11-05T07:37:49.145Z,43.9
2022-11-05T07:38:59.000Z,43.9
2022-11-05T07:40:09.000Z,43.9
2022-11-05T07:41:19.498Z,43.9
2022-11-05T07:42:29.000Z,43.9
2022-11-05T07:43:38.000Z,43.9
2022-11-05T07:44:48.000Z,43.9
2022-11-05T07:45:58.000Z,43.9
2022-11-05T07:47:09.104Z,43.9
2022-11-05T07:48:19.000Z,43.9
2022-11-05T07:49:29.000Z,43.9
2022-11-05T07:50:39.000Z,43.9
2022-11-05T07:51:49.000Z,43.9
2022-11-05T07:52:59.000Z,43.9
2022-11-05T07:54:09.806Z,43.9
2022-11-05T07:55:19.920Z,43.9
2022-11-05T07:56:30.000Z,43.9
2022-11-05T07:57:40.000Z,43.9
2022-11-05T07:58:50.000Z,43.9
2022-11-05T08:00:00.000Z,43.9
2022-11-05T08:01:10.508Z,43.9
2022-11-05T08:02:20.000Z,43.9
2022-11-05T08:03:29.757Z,43.9
2022-11-05T08:04:39.000Z,43.9
2022-11-05T08:05:49.000Z,43.9
2022-11-05T08:07:00.000Z,43.9
2022-11-05T08:08:10.000Z,43.8
2022-11-05T08:09:20.000Z,43.8
2022-11-05T08:10:30.000Z,43.9
2022-11-05T08:11:40.000Z,43.8
2022-11-05T08:12:50.688Z,43.8
2022-11-05T08:15:10.000Z,43.8
2022-11-05T08:16:21.000Z,43.8
2022-11-05T08:17:31.000Z,43.8
2022-11-05T08:18:40.295Z,43.8
2022-11-05T08:19:50.000Z,43.8
2022-11-05T08:21:00.000Z,43.8
2022-11-05T08:22:10.000Z,43.8
2022-11-05T08:23:20.000Z,43.8
2022-11-05T08:24:30.000Z,43.8
2022-11-05T08:25:41.000Z,43.8
2022-11-05T08:26:51.000Z,43.8
2022-11-05T08:28:01.000Z,43.8
2022-11-05T08:29:11.000Z,43.8
2022-11-05T08:30:21.000Z,43.8
2022-11-05T08:31:31.000Z,43.8
2022-11-05T08:32:41.000Z,43.8
2022-11-05T08:33:50.000Z,43.8
2022-11-05T08:35:00.000Z,43.8
2022-11-05T08:36:11.000Z,43.8
2022-11-05T08:37:21.000Z,43.8
2022-11-05T08:38:31.314Z,43.8
2022-11-05T08:39:41.000Z,43.8
2022-11-05T08:40:51.000Z,43.8
2022-11-05T08:42:01.000Z,43.8
2022-11-05T08:43:11.777Z,43.8
2022-11-05T08:44:21.000Z,43.8
2022-11-05T08:45:32.000Z,43.8
2022-11-05T08:46:42.000Z,43.8
2022-11-05T08:47:52.252Z,43.8
2022-11-05T08:49:01.000Z,43.8
2022-11-05T08:50:11.498Z,43.8
2022-11-05T08:51:21.000Z,43.8
2022-11-05T08:52:31.733Z,43.8
2022-11-05T08:53:41.000Z,43.8
2022-11-05T08:54:51.000Z,43.8
2022-11-05T08:56:02.000Z,43.8
2022-11-05T08:57:12.000Z,43.6
2022-11-05T08:58:22.000Z,43.8
2022-11-05T08:59:32.000Z,43.6
2022-11-05T09:00:42.000Z,43.6
2022-11-05T09:01:52.000Z,43.6
2022-11-05T09:03:02.000Z,43.6
2022-11-05T09:04:11.000Z,43.6
2022-11-05T09:05:22.045Z,43.6
2022-11-05T09:06:32.000Z,43.6
2022-11-05T09:07:42.000Z,43.6
2022-11-05T09:08:52.000Z,43.6
2022-11-05T09:10:02.000Z,43.6
2022-11-05T09:11:12.000Z,43.6
2022-11-05T09:13:32.000Z,43.6
2022-11-05T09:14:42.000Z,43.6
2022-11-05T09:15:53.000Z,43.6
2022-11-05T09:18:13.000Z,43.6
2022-11-05T09:19:22.000Z,43.6
2022-11-05T09:20:32.000Z,43.6
2022-11-05T09:21:42.704Z,43.6
2022-11-05T09:22:52.000Z,43.6
2022-11-05T09:25:13.058Z,43.6
2022-11-05T09:26:23.000Z,43.6
2022-11-05T09:27:33.000Z,43.6
2022-11-05T09:28:42.000Z,43.6
2022-11-05T09:29:51.000Z,43.6
2022-11-05T09:31:01.000Z,43.6
2022-11-05T09:32:11.000Z,43.6
2022-11-05T09:33:21.000Z,43.6
2022-11-05T09:34:31.000Z,43.6
2022-11-05T09:35:41.000Z,43.6
2022-11-05T09:36:51.288Z,43.6
2022-11-05T09:38:01.000Z,43.6
2022-11-05T09:39:11.000Z,43.6
2022-11-05T09:40:21.000Z,43.6
2022-11-05T09:41:30.000Z,43.6
2022-11-05T09:42:39.000Z,43.6
2022-11-05T09:43:50.000Z,43.6
2022-11-05T09:45:00.000Z,43.6
2022-11-05T09:46:10.270Z,43.6
2022-11-05T09:47:20.000Z,43.6
2022-11-05T09:48:30.000Z,43.6
2022-11-05T09:49:40.000Z,43.6
2022-11-05T09:50:50.000Z,43.6
2022-11-05T09:52:00.860Z,43.6
2022-11-05T09:53:10.000Z,43.6
2022-11-05T09:55:31.000Z,43.6
2022-11-05T09:57:51.000Z,43.6
2022-11-05T09:59:00.000Z,43.6
2022-11-05T10:00:09.734Z,43.6
2022-11-05T10:01:19.000Z,43.6
2022-11-05T10:03:40.000Z,43.6
2022-11-05T10:04:50.000Z,43.6
2022-11-05T10:06:00.000Z,43.6
2022-11-05T10:07:10.000Z,43.6
2022-11-05T10:08:20.000Z,43.6
2022-11-05T10:09:30.664Z,43.6
2022-11-05T10:10:40.000Z,43.6
2022-11-05T10:11:50.900Z,43.6
2022-11-05T10:13:01.020Z,43.6
2022-11-05T10:14:11.136Z,43.6
2022-11-05T10:15:21.000Z,43.6
2022-11-05T10:16:30.000Z,43.6
2022-11-05T10:17:40.000Z,43.6
2022-11-05T10:18:50.000Z,43.6
2022-11-05T10:20:00.000Z,43.5
2022-11-05T10:21:10.000Z,43.6
2022-11-05T10:23:31.000Z,43.6
2022-11-05T10:24:41.000Z,43.6
2022-11-05T10:25:51.000Z,43.5
2022-11-05T10:27:01.000Z,43.6
2022-11-05T10:28:10.000Z,43.5
2022-11-05T10:29:19.000Z,43.5
2022-11-05T10:31:39.962Z,43.5
2022-11-05T10:32:50.000Z,43.5
2022-11-05T10:35:10.000Z,43.5
2022-11-05T10:36:20.000Z,43.5
2022-11-05T10:37:30.000Z,43.5
2022-11-05T10:38:40.666Z,43.5
2022-11-05T10:39:50.000Z,43.5
2022-11-05T10:41:00.000Z,43.5
2022-11-05T10:42:11.000Z,43.5
2022-11-05T10:43:20.163Z,43.5
2022-11-05T10:44:30.000Z,43.5
2022-11-05T10:46:49.000Z,43.5
2022-11-05T10:47:59.642Z,43.5
2022-11-05T10:49:09.000Z,43.5
2022-11-05T10:50:19.000Z,43.5
2022-11-05T10:51:29.996Z,43.5
2022-11-05T10:52:40.000Z,43.5
2022-11-05T10:53:50.000Z,43.5
2022-11-05T10:55:00.000Z,43.5
2022-11-05T10:56:10.000Z,43.5
2022-11-05T10:57:20.000Z,43.5
2022-11-05T10:58:30.000Z,43.5
2022-11-05T10:59:40.000Z,43.5
2022-11-05T11:00:50.000Z,43.5
2022-11-05T11:02:00.000Z,43.5
2022-11-05T11:03:10.000Z,43.5
2022-11-05T11:04:20.303Z,43.5
2022-11-05T11:05:30.435Z,43.5
2022-11-05T11:06:40.539Z,43.5
2022-11-05T11:10:10.894Z,43.5
2022-11-05T11:11:21.022Z,43.5
2022-11-05T11:12:31.129Z,43.5
2022-11-05T11:13:41.000Z,43.5
2022-11-05T11:14:51.000Z,43.5
2022-11-05T11:16:01.000Z,43.5
2022-11-05T11:17:10.625Z,43.5
2022-11-05T11:18:20.732Z,43.5
2022-11-05T11:19:30.000Z,43.5
2022-11-05T11:20:40.000Z,43.5
2022-11-05T11:21:51.090Z,43.5
2022-11-05T11:23:01.204Z,43.5
2022-11-05T11:24:11.000Z,43.4
2022-11-05T11:25:21.000Z,43.5
2022-11-05T11:26:31.000Z,43.5
2022-11-05T11:27:41.000Z,43.5
2022-11-05T11:28:51.000Z,43.4
2022-11-05T11:30:01.000Z,43.5
2022-11-05T11:33:32.000Z,43.5
2022-11-05T11:34:41.000Z,43.4
2022-11-05T11:35:50.000Z,43.5
2022-11-05T11:37:00.000Z,43.5
2022-11-05T11:38:10.769Z,43.5
2022-11-05T11:39:20.000Z,43.5
2022-11-05T11:40:31.000Z,43.4
2022-11-05T11:41:41.129Z,43.4
2022-11-05T11:42:51.000Z,43.4
2022-11-05T11:44:01.369Z,43.4
2022-11-05T11:45:11.000Z,43.4
2022-11-05T11:46:21.595Z,43.4
2022-11-05T11:47:30.000Z,43.4
2022-11-05T11:48:39.000Z,43.4
2022-11-05T11:49:49.983Z,43.4
2022-11-05T11:51:00.104Z,43.4
2022-11-05T11:52:10.000Z,43.4
2022-11-05T11:53:20.000Z,43.4
2022-11-05T11:54:30.459Z,43.4
2022-11-05T11:55:40.000Z,43.4
2022-11-05T11:56:50.000Z,43.3
2022-11-05T11:58:00.805Z,43.4
2022-11-05T11:59:10.000Z,43.4
2022-11-05T12:00:20.000Z,43.3
2022-11-05T12:01:29.000Z,43.4
2022-11-05T12:03:49.000Z,43.4
2022-11-05T12:04:59.566Z,43.4
2022-11-05T12:06:09.000Z,43.4
2022-11-05T12:07:19.000Z,43.4
2022-11-05T12:09:40.026Z,43.4
2022-11-05T12:10:50.000Z,43.4
2022-11-05T12:12:00.000Z,43.4
2022-11-05T12:13:10.000Z,43.4
2022-11-05T12:14:20.000Z,43.4
2022-11-05T12:15:29.000Z,43.4
2022-11-05T12:16:38.000Z,43.4
2022-11-05T12:17:48.889Z,43.4
2022-11-05T12:20:09.000Z,43.4
2022-11-05T12:21:19.238Z,43.5
2022-11-05T12:22:29.000Z,43.5
2022-11-05T12:23:39.000Z,43.5
2022-11-05T12:24:49.000Z,43.5
2022-11-05T12:25:59.721Z,43.5
2022-11-05T12:27:09.000Z,43.5
2022-11-05T12:28:19.951Z,43.5
2022-11-05T12:29:30.000Z,43.5
2022-11-05T12:31:50.000Z,43.5
2022-11-05T12:32:59.454Z,43.5
2022-11-05T12:34:08.000Z,43.5
2022-11-05T12:35:18.690Z,43.5
2022-11-05T12:36:28.818Z,43.5
2022-11-05T12:37:38.929Z,43.5
2022-11-05T12:38:49.000Z,43.5
2022-11-05T12:39:59.169Z,43.5
2022-11-05T12:41:09.000Z,43.5
2022-11-05T12:42:19.000Z,43.5
2022-11-05T12:43:29.516Z,43.5
2022-11-05T12:44:39.000Z,43.5
2022-11-05T12:45:49.000Z,43.5
2022-11-05T12:46:58.000Z,43.5
2022-11-05T12:49:18.000Z,43.5
2022-11-05T12:50:28.000Z,43.5
2022-11-05T12:51:38.376Z,43.5
2022-11-05T12:52:48.000Z,43.5
2022-11-05T12:55:08.736Z,43.5
2022-11-05T12:56:18.855Z,43.5
2022-11-05T12:57:28.970Z,43.5
2022-11-05T12:58:39.088Z,43.5
2022-11-05T12:59:49.000Z,43.5
2022-11-05T13:00:59.000Z,43.5
2022-11-05T13:02:09.000Z,43.5
2022-11-05T13:03:18.000Z,43.5
2022-11-05T13:04:28.000Z,43.5
2022-11-05T13:06:48.000Z,43.5
2022-11-05T13:07:58.062Z,43.5
2022-11-05T13:09:07.000Z,43.5
2022-11-05T13:10:17.321Z,43.5
2022-11-05T13:11:27.000Z,43.6
2022-11-05T13:12:37.000Z,43.5
2022-11-05T13:13:47.000Z,43.5
2022-11-05T13:14:57.000Z,43.5
2022-11-05T13:16:07.000Z,43.6
2022-11-05T13:18:28.139Z,43.5
2022-11-05T13:19:38.000Z,43.5
2022-11-05T13:20:48.000Z,43.5
2022-11-05T13:21:58.000Z,43.6
2022-11-05T13:23:08.000Z,43.5
2022-11-05T13:24:17.000Z,43.5
2022-11-05T13:25:27.856Z,43.5
2022-11-05T13:26:37.978Z,43.5
2022-11-05T13:27:48.091Z,43.5
2022-11-05T13:28:57.000Z,43.6
2022-11-05T13:30:07.000Z,43.5
2022-11-05T13:31:17.000Z,43.5
2022-11-05T13:32:27.000Z,43.6
2022-11-05T13:33:36.000Z,43.6
2022-11-05T13:34:45.866Z,43.6
2022-11-05T13:35:55.992Z,43.6
2022-11-05T13:37:06.000Z,43.6
2022-11-05T13:38:16.213Z,43.6
2022-11-05T13:39:26.339Z,43.6
2022-11-05T13:40:36.000Z,43.6
2022-11-05T13:41:46.000Z,43.6
2022-11-05T13:42:56.698Z,43.6
2022-11-05T13:44:06.000Z,43.6
2022-11-05T13:45:16.914Z,43.6
2022-11-05T13:46:27.000Z,43.6
2022-11-05T13:48:47.000Z,43.6
2022-11-05T13:49:56.400Z,43.6
2022-11-05T13:51:06.000Z,43.5
2022-11-05T13:52:16.000Z,43.6
2022-11-05T13:53:26.000Z,43.6
2022-11-05T13:54:36.874Z,43.6
2022-11-05T13:55:46.000Z,43.6
2022-11-05T13:56:57.000Z,43.6
2022-11-05T13:58:07.226Z,43.6
2022-11-05T13:59:17.000Z,43.6
2022-11-05T14:00:26.000Z,43.6
2022-11-05T14:01:36.606Z,43.6
2022-11-05T14:02:45.000Z,43.6
2022-11-05T14:03:55.000Z,43.6
2022-11-05T14:05:05.000Z,43.6
2022-11-05T14:06:16.086Z,43.6
2022-11-05T14:07:26.209Z,43.6
2022-11-05T14:08:36.000Z,43.6
2022-11-05T14:09:46.000Z,43.6
2022-11-05T14:10:56.000Z,43.6
2022-11-05T14:12:06.000Z,43.6
2022-11-05T14:13:16.787Z,43.6
2022-11-05T14:14:26.000Z,43.6
2022-11-05T14:16:47.139Z,43.6
2022-11-05T14:17:56.279Z,43.6
2022-11-05T14:19:06.000Z,43.6
2022-11-05T14:20:16.000Z,43.6
2022-11-05T14:21:26.628Z,43.6
2022-11-05T14:22:36.000Z,43.6
2022-11-05T14:23:46.000Z,43.6
2022-11-05T14:24:56.980Z,43.6
2022-11-05T14:26:07.000Z,43.6
2022-11-05T14:28:27.000Z,43.6
2022-11-05T14:29:37.000Z,43.6
2022-11-05T14:30:47.567Z,43.6
2022-11-05T14:31:57.000Z,43.7
2022-11-05T14:33:06.830Z,43.6
2022-11-05T14:34:16.946Z,43.7
2022-11-05T14:36:36.191Z,43.7
2022-11-05T14:37:46.000Z,43.7
2022-11-05T14:38:56.000Z,43.7
2022-11-05T14:40:06.000Z,43.7
2022-11-05T14:41:16.668Z,43.7
2022-11-05T14:42:26.781Z,43.7
2022-11-05T14:43:36.000Z,43.7
2022-11-05T14:44:47.000Z,43.7
2022-11-05T14:45:57.000Z,43.7
2022-11-05T14:47:07.000Z,43.7
2022-11-05T14:48:16.390Z,43.7
2022-11-05T14:49:25.000Z,43.7
2022-11-05T14:51:45.759Z,43.7
2022-11-05T14:52:55.877Z,43.7
2022-11-05T14:54:06.000Z,43.7
2022-11-05T14:55:16.000Z,43.7
2022-11-05T14:56:26.225Z,43.7
2022-11-05T14:57:36.000Z,43.7
2022-11-05T14:58:46.000Z,43.7
2022-11-05T14:59:56.000Z,43.7
2022-11-05T15:01:06.000Z,43.8
2022-11-05T15:03:26.000Z,43.7
2022-11-05T15:04:36.000Z,43.7
2022-11-05T15:05:46.000Z,43.7
2022-11-05T15:06:55.000Z,43.7
2022-11-05T15:08:05.000Z,43.7
2022-11-05T15:09:15.000Z,43.7
2022-11-05T15:10:25.000Z,43.7
2022-11-05T15:11:35.788Z,43.7
2022-11-05T15:12:45.000Z,43.8
2022-11-05T15:13:56.000Z,43.8
2022-11-05T15:15:06.000Z,43.8
2022-11-05T15:16:16.000Z,43.7
2022-11-05T15:17:25.406Z,43.8
2022-11-05T15:18:35.000Z,43.8
2022-11-05T15:19:44.000Z,43.8
2022-11-05T15:20:54.000Z,43.8
2022-11-05T15:22:04.000Z,43.8
2022-11-05T15:23:15.000Z,43.8
2022-11-05T15:26:45.000Z,43.8
2022-11-05T15:27:55.000Z,43.8
2022-11-05T15:29:05.000Z,43.8
2022-11-05T15:30:15.000Z,43.8
2022-11-05T15:31:25.000Z,43.8
2022-11-05T15:32:34.000Z,43.8
2022-11-05T15:33:44.000Z,43.8
2022-11-05T15:34:54.000Z,43.8
2022-11-05T15:36:04.348Z,43.8
2022-11-05T15:37:14.000Z,43.8
2022-11-05T15:38:24.000Z,43.8
2022-11-05T15:39:34.000Z,43.8
2022-11-05T15:40:44.815Z,43.8
2022-11-05T15:41:54.000Z,43.8
2022-11-05T15:43:05.045Z,43.8
2022-11-05T15:44:15.000Z,43.8
2022-11-05T15:45:24.000Z,43.8
2022-11-05T15:46:33.000Z,43.8
2022-11-05T15:47:43.000Z,43.8
2022-11-05T15:50:03.000Z,43.8
2022-11-05T15:51:13.000Z,43.8
2022-11-05T15:52:24.000Z,43.9
2022-11-05T15:53:34.000Z,43.8
2022-11-05T15:54:44.264Z,43.8
2022-11-05T15:55:54.000Z,43.9
2022-11-05T15:57:04.000Z,43.8
2022-11-05T15:58:14.000Z,43.9
2022-11-05T15:59:24.000Z,43.9
2022-11-05T16:00:34.000Z,43.9
2022-11-05T16:01:43.000Z,43.9
2022-11-05T16:02:54.000Z,43.9
2022-11-05T16:04:04.000Z,43.9
2022-11-05T16:05:14.000Z,43.9
2022-11-05T16:06:24.000Z,43.9
2022-11-05T16:07:34.000Z,43.9
2022-11-05T16:08:44.000Z,43.9
2022-11-05T16:09:54.000Z,43.9
2022-11-05T16:11:04.000Z,43.9
2022-11-05T16:12:15.000Z,43.9
2022-11-05T16:13:25.000Z,43.9
2022-11-05T16:14:35.287Z,43.9
2022-11-05T16:15:45.000Z,43.9
2022-11-05T16:16:54.000Z,43.9
2022-11-05T16:18:04.000Z,43.9
2022-11-05T16:19:14.000Z,43.9
2022-11-05T16:20:24.885Z,43.9
2022-11-05T16:21:35.000Z,43.9
2022-11-05T16:22:45.000Z,43.9
2022-11-05T16:25:05.000Z,43.9
2022-11-05T16:26:15.000Z,43.9