createdAt,value
2022-10-28T00:01:19.985Z,68.72
2022-10-28T00:03:50.507Z,68.52
2022-10-28T00:06:20.997Z,68.81
2022-10-28T00:08:48.921Z,68.49
2022-10-28T00:11:19.273Z,68.71
2022-10-28T00:13:47.396Z,68.73
2022-10-28T00:16:18.180Z,68.52
2022-10-28T00:18:45.962Z,68.69
2022-10-28T00:21:18.033Z,68.65
2022-10-28T00:23:45.727Z,68.58
2022-10-28T00:26:19.272Z,68.84
2022-10-28T00:28:52.336Z,68.75
2022-10-28T00:31:21.744Z,68.41
2022-10-28T00:33:52.086Z,68.39
2022-10-28T00:36:22.938Z,68.59
2022-10-28T00:38:52.181Z,68.32
2022-10-28T00:41:25.288Z,68.32
2022-10-28T00:43:55.858Z,68.44
2022-10-28T00:46:23.286Z,68.18
2022-10-28T00:48:55.878Z,68.02
2022-10-28T00:51:25.836Z,67.98
2022-10-28T00:53:55.449Z,67.65
2022-10-28T00:56:27.460Z,67.65
2022-10-28T00:58:59.659Z,67.58
2022-10-28T01:01:27.296Z,67.26
2022-10-28T01:03:56.815Z,67.39
2022-10-28T01:06:26.855Z,67.41
2022-10-28T01:08:57.571Z,66.89
2022-10-28T01:11:42.617Z,66.83
2022-10-28T01:14:16.251Z,67.16
2022-10-28T01:17:17.317Z,66.94
2022-10-28T01:19:44.913Z,66.45
2022-10-28T01:22:18.861Z,66.83
2022-10-28T01:25:08.611Z,67.15
2022-10-28T01:28:23.368Z,66.80
2022-10-28T01:31:24.652Z,66.39
2022-10-28T01:34:12.317Z,66.30
2022-10-28T01:36:54.134Z,66.13
2022-10-28T01:39:49.137Z,66.01
2022-10-28T01:42:28.407Z,66.09
2022-10-28T01:45:21.509Z,65.96
2022-10-28T01:48:41.559Z,65.52
2022-10-28T01:51:22.812Z,65.46
2022-10-28T01:53:55.500Z,65.29
2022-10-28T01:56:28.457Z,65.34
2022-10-28T01:58:58.025Z,65.47
2022-10-28T02:01:28.054Z,65.11
2022-10-28T02:03:56.684Z,65.04
2022-10-28T02:06:27.308Z,64.97
2022-10-28T02:09:30.459Z,65.17
2022-10-28T02:12:27.086Z,65.20
2022-10-28T02:15:47.165Z,65.47
2022-10-28T02:18:20.366Z,64.78
2022-10-28T02:21:49.269Z,65.33
2022-10-28T02:24:23.229Z,64.99
2022-10-28T02:27:00.937Z,65.12
2022-10-28T02:29:37.982Z,65.46
2022-10-28T02:32:11.572Z,65.24
2022-10-28T02:34:47.101Z,65.50
2022-10-28T02:37:26.788Z,65.41
2022-10-28T02:39:59.214Z,65.81
2022-10-28T02:42:35.300Z,66.44
2022-10-28T02:45:16.221Z,66.15
2022-10-28T02:48:00.582Z,66.72
2022-10-28T02:50:36.296Z,66.82
2022-10-28T02:53:11.377Z,66.70
2022-10-28T02:55:43.685Z,66.76
2022-10-28T02:58:12.035Z,66.59
2022-10-28T03:00:47.305Z,66.85
2022-10-28T03:03:14.759Z,66.67
2022-10-28T03:05:42.230Z,66.46
2022-10-28T03:08:09.655Z,66.66
2022-10-28T03:10:37.168Z,66.62
2022-10-28T03:13:04.572Z,66.80
2022-10-28T03:15:32.105Z,66.54
2022-10-28T03:17:59.518Z,66.80
2022-10-28T03:20:26.976Z,66.72
2022-10-28T03:22:54.643Z,66.83
2022-10-28T03:25:22.475Z,67.11
2022-10-28T03:27:49.905Z,66.64
2022-10-28T03:30:18.591Z,66.90
2022-10-28T03:32:46.029Z,66.93
2022-10-28T03:35:13.590Z,67.19
2022-10-28T03:37:43.452Z,67.00
2022-10-28T03:40:12.168Z,67.44
2022-10-28T03:42:43.235Z,67.61
2022-10-28T03:45:11.299Z,67.32
2022-10-28T03:47:39.758Z,67.23
2022-10-28T03:50:07.750Z,67.41
2022-10-28T03:52:35.205Z,67.42
2022-10-28T03:55:02.719Z,67.56
2022-10-28T03:57:33.560Z,68.15
2022-10-28T04:00:01.133Z,67.70
2022-10-28T04:02:32.056Z,67.82
2022-10-28T04:04:59.566Z,67.96
2022-10-28T04:07:27.016Z,67.84
2022-10-28T04:09:54.611Z,68.23
2022-10-28T04:12:22.090Z,67.87
2022-10-28T04:14:49.543Z,68.26
2022-10-28T04:17:17.695Z,68.21
2022-10-28T04:19:45.185Z,68.19
2022-10-28T04:22:12.662Z,68.22
2022-10-28T04:24:40.236Z,68.34
2022-10-28T04:27:07.676Z,68.59
2022-10-28T04:29:35.192Z,68.15
2022-10-28T04:32:02.940Z,68.33
2022-10-28T04:34:30.450Z,68.57
2022-10-28T04:36:58.040Z,68.25
2022-10-28T04:39:25.524Z,68.41
2022-10-28T04:41:53.175Z,68.22
2022-10-28T04:44:20.588Z,68.24
2022-10-28T04:46:48.149Z,68.50
2022-10-28T04:49:15.588Z,68.33
2022-10-28T04:51:43.113Z,68.26
2022-10-28T04:54:10.633Z,68.05
2022-10-28T04:56:38.246Z,68.66
2022-10-28T04:59:05.656Z,68.35
2022-10-28T05:01:33.241Z,68.33
2022-10-28T05:04:00.778Z,68.56
2022-10-28T05:06:28.417Z,68.51
2022-10-28T05:08:55.976Z,68.42
2022-10-28T05:11:23.452Z,68.64
2022-10-28T05:13:53.225Z,68.72
2022-10-28T05:16:21.331Z,68.99
2022-10-28T05:18:48.788Z,69.05
2022-10-28T05:21:17.021Z,69.13
2022-10-28T05:23:44.509Z,69.67
2022-10-28T05:26:12.007Z,69.69
2022-10-28T05:28:39.560Z,70.00
2022-10-28T05:31:07.324Z,69.62
2022-10-28T05:33:34.857Z,69.94
2022-10-28T05:36:02.402Z,69.54
2022-10-28T05:38:30.012Z,69.78
2022-10-28T05:40:57.546Z,69.63
2022-10-28T05:43:25.108Z,69.74
2022-10-28T05:45:56.648Z,70.19
2022-10-28T05:48:26.104Z,70.39
2022-10-28T05:50:53.695Z,70.11
2022-10-28T05:53:21.184Z,70.58
2022-10-28T05:55:48.821Z,70.65
2022-10-28T05:58:16.733Z,71.13
2022-10-28T06:00:44.241Z,71.07
2022-10-28T06:03:12.588Z,70.97
2022-10-28T06:05:45.165Z,70.97
2022-10-28T06:08:13.589Z,71.07
2022-10-28T06:10:54.019Z,70.97
2022-10-28T06:13:21.676Z,70.42
2022-10-28T06:15:50.810Z,70.49
2022-10-28T06:18:19.025Z,70.31
2022-10-28T06:20:54.328Z,71.04
2022-10-28T06:23:23.108Z,70.60
2022-10-28T06:25:54.980Z,70.65
2022-10-28T06:28:22.661Z,70.60
2022-10-28T06:30:50.120Z,70.60
2022-10-28T06:33:17.892Z,70.76
2022-10-28T06:35:45.392Z,70.80
2022-10-28T06:38:12.924Z,70.61
2022-10-28T06:40:40.520Z,70.70
2022-10-28T06:43:08.485Z,70.97
2022-10-28T06:45:35.955Z,71.20
2022-10-28T06:48:06.652Z,71.07
2022-10-28T06:51:23.485Z,71.59
2022-10-28T06:54:59.535Z,70.77
2022-10-28T06:58:47.495Z,70.82
2022-10-28T07:02:32.888Z,70.92
2022-10-28T07:05:00.532Z,70.39
2022-10-28T07:07:28.122Z,70.20
2022-10-28T07:09:55.635Z,70.54
2022-10-28T07:12:23.074Z,71.14
2022-10-28T07:14:50.580Z,70.75
2022-10-28T07:17:18.074Z,70.44
2022-10-28T07:19:45.495Z,70.78
2022-10-28T07:22:15.486Z,71.08
2022-10-28T07:24:43.047Z,71.04
2022-10-28T07:27:10.692Z,70.82
2022-10-28T07:29:38.192Z,70.71
2022-10-28T07:32:06.082Z,70.17
2022-10-28T07:34:33.606Z,69.81
2022-10-28T07:37:01.079Z,69.70
2022-10-28T07:39:28.588Z,69.47
2022-10-28T07:41:56.055Z,69.28
2022-10-28T07:44:23.562Z,69.25
2022-10-28T07:46:54.263Z,69.00
2022-10-28T07:49:24.847Z,69.03
2022-10-28T07:51:52.507Z,68.99
2022-10-28T07:54:20.007Z,68.75
2022-10-28T07:56:47.464Z,68.41
2022-10-28T07:59:14.951Z,68.21
2022-10-28T08:01:42.632Z,68.13
2022-10-28T08:04:10.218Z,68.05
2022-10-28T08:06:37.815Z,67.76
2022-10-28T08:09:05.288Z,67.39
2022-10-28T08:11:32.748Z,67.07
2022-10-28T08:14:02.654Z,66.77
2022-10-28T08:16:31.278Z,66.29
2022-10-28T08:18:58.776Z,65.84
2022-10-28T08:21:27.296Z,65.46
2022-10-28T08:23:55.378Z,65.12
2022-10-28T08:26:23.454Z,64.77
2022-10-28T08:28:50.856Z,64.42
2022-10-28T08:31:18.347Z,64.34
2022-10-28T08:33:45.973Z,64.09
2022-10-28T08:36:15.933Z,63.38
2022-10-28T08:38:45.759Z,63.87
2022-10-28T08:41:22.298Z,63.11
2022-10-28T08:43:57.084Z,62.97
2022-10-28T08:46:37.094Z,62.87
2022-10-28T08:49:12.204Z,63.30
2022-10-28T08:51:45.294Z,63.40
2022-10-28T08:54:21.397Z,63.53
2022-10-28T08:56:51.934Z,63.14
2022-10-28T08:59:24.441Z,62.44
2022-10-28T09:02:22.574Z,61.45
2022-10-28T09:05:07.720Z,57.94
2022-10-28T09:07:37.564Z,54.75
2022-10-28T09:10:06.339Z,52.50
2022-10-28T09:12:49.231Z,51.61
2022-10-28T09:15:25.366Z,52.32
2022-10-28T09:18:10.819Z,52.60
2022-10-28T09:20:54.675Z,51.52
2022-10-28T09:23:34.254Z,51.48
2022-10-28T09:26:13.930Z,51.98
2022-10-28T09:31:42.737Z,52.69
2022-10-28T09:34:30.335Z,49.69
2022-10-28T09:37:15.472Z,46.76
2022-10-28T09:39:47.181Z,44.21
2022-10-28T09:42:27.951Z,41.35
2022-10-28T09:45:02.339Z,39.22
2022-10-28T09:47:37.543Z,39.48
2022-10-28T09:50:13.818Z,39.58
2022-10-28T09:52:56.618Z,39.74
2022-10-28T09:55:24.559Z,40.21
2022-10-28T09:57:52.467Z,40.18
2022-10-28T10:00:20.525Z,40.74
2022-10-28T10:02:49.237Z,40.82
2022-10-28T10:05:18.718Z,41.07
2022-10-28T10:07:51.251Z,42.19
2022-10-28T10:10:29.068Z,42.69
2022-10-28T10:12:59.853Z,42.97
2022-10-28T10:15:33.375Z,44.71
2022-10-28T10:18:04.131Z,46.93
2022-10-28T10:21:01.434Z,49.11
2022-10-28T10:23:30.604Z,50.31
2022-10-28T10:26:12.246Z,52.29
2022-10-28T10:28:48.992Z,54.55
2022-10-28T10:31:21.213Z,55.06
2022-10-28T10:33:52.074Z,55.41
2022-10-28T10:36:23.724Z,55.62
2022-10-28T10:38:54.514Z,55.95
2022-10-28T10:41:39.631Z,56.54
2022-10-28T10:44:22.373Z,55.93
2022-10-28T10:47:06.486Z,56.47
2022-10-28T10:49:36.059Z,56.26
2022-10-28T10:52:10.222Z,57.01
2022-10-28T10:54:38.442Z,57.11
2022-10-28T10:57:22.580Z,58.76
2022-10-28T10:59:53.590Z,58.47
2022-10-28T11:02:23.816Z,58.73
2022-10-28T11:05:04.675Z,59.81
2022-10-28T11:07:33.042Z,60.05
2022-10-28T11:10:02.014Z,60.49
2022-10-28T11:12:32.211Z,60.87
2022-10-28T11:15:05.308Z,61.17
2022-10-28T11:17:34.807Z,61.47
2022-10-28T11:20:27.816Z,62.64
2022-10-28T11:23:16.171Z,62.04
2022-10-28T11:25:50.734Z,61.92
2022-10-28T11:28:20.949Z,62.13
2022-10-28T11:31:17.800Z,62.94
2022-10-28T11:34:11.287Z,62.42
2022-10-28T11:36:57.044Z,62.19
2022-10-28T11:39:34.911Z,63.10
2022-10-28T11:42:22.721Z,62.66
2022-10-28T11:44:50.131Z,61.09
2022-10-28T11:47:43.956Z,61.88
2022-10-28T11:50:25.121Z,63.33
2022-10-28T11:53:19.369Z,63.63
2022-10-28T11:56:21.648Z,63.91
2022-10-28T11:58:58.175Z,63.36
2022-10-28T12:01:38.900Z,64.24
2022-10-28T12:04:26.899Z,64.70
2022-10-28T12:07:11.757Z,63.10
2022-10-28T12:09:45.301Z,63.13
2022-10-28T12:12:29.026Z,64.06
2022-10-28T12:15:12.266Z,64.29
2022-10-28T12:17:47.034Z,64.22
2022-10-28T12:20:31.542Z,64.85
2022-10-28T12:23:03.210Z,64.21
2022-10-28T12:25:39.900Z,64.35
2022-10-28T12:28:32.476Z,64.57
2022-10-28T12:31:01.866Z,64.51
2022-10-28T12:33:39.565Z,65.22
2022-10-28T12:36:07.038Z,64.43
2022-10-28T12:38:43.019Z,65.42
2022-10-28T12:41:48.138Z,65.47
2022-10-28T12:44:26.455Z,65.97
2022-10-28T12:46:57.576Z,65.28
2022-10-28T12:49:35.928Z,66.12
2022-10-28T12:52:16.666Z,65.90
2022-10-28T12:54:54.353Z,65.63
2022-10-28T12:57:25.133Z,65.65
2022-10-28T12:59:59.967Z,66.21
2022-10-28T13:02:35.677Z,66.37
2022-10-28T13:05:04.886Z,65.96
2022-10-28T13:07:46.002Z,66.46
2022-10-28T13:10:28.162Z,66.37
2022-10-28T13:13:07.970Z,66.47
2022-10-28T13:16:08.691Z,66.61
2022-10-28T13:18:41.855Z,66.37
2022-10-28T13:21:38.286Z,66.40
2022-10-28T13:24:13.212Z,66.87
2022-10-28T13:26:45.732Z,66.92
2022-10-28T13:29:29.326Z,67.32
2022-10-28T13:31:56.910Z,66.39
2022-10-28T13:34:34.114Z,67.07
2022-10-28T13:37:06.051Z,67.02
2022-10-28T13:39:36.221Z,67.24
2022-10-28T13:42:13.030Z,67.58
2022-10-28T13:44:55.498Z,67.82
2022-10-28T13:47:34.392Z,67.38
2022-10-28T13:50:08.506Z,67.39
2022-10-28T13:53:18.050Z,67.52
2022-10-28T13:55:46.574Z,67.08
2022-10-28T13:58:31.958Z,68.04
2022-10-28T14:01:39.747Z,67.97
2022-10-28T14:04:32.126Z,68.32
2022-10-28T14:07:06.555Z,67.90
2022-10-28T14:09:36.000Z,68.11
2022-10-28T14:12:17.818Z,68.56
2022-10-28T14:15:14.591Z,68.70
2022-10-28T14:18:00.921Z,68.11
2022-10-28T14:20:43.542Z,68.13
2022-10-28T14:23:22.930Z,68.96
2022-10-28T14:25:50.423Z,68.18
2022-10-28T14:28:29.914Z,69.42
2022-10-28T14:31:10.441Z,69.39
2022-10-28T14:33:46.937Z,69.36
2022-10-28T14:36:20.269Z,70.01
2022-10-28T14:38:53.382Z,69.24
2022-10-28T14:41:55.458Z,70.23
2022-10-28T14:44:40.973Z,69.63
2022-10-28T14:47:50.429Z,71.14
2022-10-28T14:50:28.477Z,69.88
2022-10-28T14:52:57.374Z,70.15
2022-10-28T14:55:31.178Z,70.95
2022-10-28T14:58:24.347Z,70.95
2022-10-28T15:01:17.388Z,71.11
2022-10-28T15:03:54.697Z,71.47
2022-10-28T15:06:39.480Z,72.00
2022-10-28T15:09:19.839Z,71.69
2022-10-28T15:12:00.824Z,72.11
2022-10-28T15:14:55.940Z,72.83
2022-10-28T15:17:27.053Z,72.06
2022-10-28T15:19:59.612Z,72.55
2022-10-28T15:22:32.328Z,72.08
2022-10-28T15:25:02.486Z,72.07
2022-10-28T15:27:37.205Z,72.77
2022-10-28T15:30:14.130Z,72.67
2022-10-28T15:32:41.925Z,72.72
2022-10-28T15:35:30.692Z,73.29
2022-10-28T15:38:01.146Z,72.99
2022-10-28T15:40:35.500Z,73.81
2022-10-28T15:43:17.042Z,72.57
2022-10-28T15:45:46.220Z,72.81
2022-10-28T15:48:19.499Z,73.33
2022-10-28T15:51:14.592Z,74.71
2022-10-28T15:53:46.348Z,74.10
2022-10-28T15:56:30.183Z,74.44
2022-10-28T15:59:07.331Z,73.71
2022-10-28T16:01:40.013Z,74.13
2022-10-28T16:04:33.689Z,74.92
2022-10-28T16:07:07.963Z,74.79
2022-10-28T16:09:42.611Z,74.23
2022-10-28T16:12:36.249Z,75.22
2022-10-28T16:15:04.060Z,74.79
2022-10-28T16:17:36.427Z,74.91
2022-10-28T16:20:27.618Z,74.96
2022-10-28T16:22:55.396Z,74.82
2022-10-28T16:25:23.188Z,75.02
2022-10-28T16:27:52.418Z,75.09
2022-10-28T16:30:20.162Z,75.29
2022-10-28T16:32:49.648Z,75.36
2022-10-28T16:35:22.901Z,75.61
2022-10-28T16:37:55.191Z,75.35
2022-10-28T16:43:23.798Z,75.40
2022-10-28T16:45:53.229Z,74.86
2022-10-28T16:48:24.205Z,74.76
2022-10-28T16:50:54.745Z,74.49
2022-10-28T16:53:22.912Z,74.58
2022-10-28T16:55:50.854Z,74.40
2022-10-28T16:58:21.812Z,74.82
2022-10-28T17:00:53.078Z,74.88
2022-10-28T17:03:20.520Z,74.93
2022-10-28T17:05:48.672Z,74.88
2022-10-28T17:08:16.202Z,75.12
2022-10-28T17:10:43.875Z,75.22
2022-10-28T17:13:16.001Z,75.15
2022-10-28T17:15:45.698Z,75.02
2022-10-28T17:18:15.163Z,74.89
2022-10-28T17:20:42.695Z,74.85
2022-10-28T17:23:10.355Z,74.96
2022-10-28T17:25:39.017Z,75.03
2022-10-28T17:28:06.554Z,74.93
2022-10-28T17:30:34.214Z,74.80
2022-10-28T17:33:01.772Z,74.45
2022-10-28T17:35:29.465Z,74.53
2022-10-28T17:37:58.850Z,74.18
2022-10-28T17:40:26.499Z,74.14
2022-10-28T17:42:54.632Z,74.12
2022-10-28T17:45:22.343Z,74.25
2022-10-28T17:47:51.031Z,74.21
2022-10-28T17:50:18.704Z,74.49
2022-10-28T17:52:46.254Z,74.70
2022-10-28T17:55:13.918Z,74.43
2022-10-28T17:57:41.540Z,74.89
2022-10-28T18:00:09.875Z,75.10
2022-10-28T18:02:40.554Z,75.17
2022-10-28T18:05:08.570Z,75.28
2022-10-28T18:07:36.031Z,75.43
2022-10-28T18:10:03.780Z,75.35
2022-10-28T18:12:31.405Z,75.63
2022-10-28T18:14:58.955Z,75.90
2022-10-28T18:17:26.646Z,75.62
2022-10-28T18:19:57.846Z,75.58
2022-10-28T18:24:57.978Z,75.72
2022-10-28T18:27:25.453Z,75.73
2022-10-28T18:29:53.050Z,75.65
2022-10-28T18:32:20.562Z,75.77
2022-10-28T18:34:48.136Z,76.14
2022-10-28T18:37:15.719Z,76.25
2022-10-28T18:39:43.262Z,76.49
2022-10-28T18:42:12.413Z,76.53
2022-10-28T18:44:41.498Z,76.75
2022-10-28T18:47:09.047Z,77.00
2022-10-28T18:49:36.602Z,76.88
2022-10-28T18:52:04.293Z,76.94
2022-10-28T18:54:34.346Z,76.99
2022-10-28T18:57:01.909Z,77.03
2022-10-28T18:59:29.424Z,77.21
2022-10-28T19:01:57.010Z,77.15
2022-10-28T19:04:24.650Z,77.10
2022-10-28T19:06:52.144Z,77.41
2022-10-28T19:09:19.586Z,77.67
2022-10-28T19:11:47.050Z,77.42
2022-10-28T19:14:14.623Z,77.59
2022-10-28T19:16:42.073Z,77.86
2022-10-28T19:19:09.636Z,77.85
2022-10-28T19:21:37.232Z,77.63
2022-10-28T19:24:05.480Z,77.54
2022-10-28T19:26:34.445Z,77.62
2022-10-28T19:29:04.887Z,78.03
2022-10-28T19:31:36.148Z,77.97
2022-10-28T19:34:06.364Z,77.66
2022-10-28T19:36:34.130Z,77.89
2022-10-28T19:39:03.357Z,78.07
2022-10-28T19:41:30.975Z,78.08
2022-10-28T19:44:01.357Z,77.76
2022-10-28T19:46:34.456Z,77.83
2022-10-28T19:49:05.358Z,77.88
2022-10-28T19:51:38.893Z,77.99
2022-10-28T19:54:11.218Z,77.83
2022-10-28T19:56:42.825Z,78.11
2022-10-28T19:59:10.426Z,77.62
2022-10-28T20:01:39.909Z,77.84
2022-10-28T20:04:09.969Z,77.57
2022-10-28T20:06:39.608Z,77.68
2022-10-28T20:09:07.622Z,77.54
2022-10-28T20:11:37.923Z,77.41
2022-10-28T20:14:12.021Z,77.36
2022-10-28T20:16:43.085Z,77.23
2022-10-28T20:19:11.271Z,77.22
2022-10-28T20:21:39.263Z,77.01
2022-10-28T20:24:08.205Z,77.14
2022-10-28T20:26:38.153Z,77.32
2022-10-28T20:29:07.136Z,77.13
2022-10-28T20:31:34.828Z,77.09
2022-10-28T20:34:04.166Z,77.38
2022-10-28T20:36:35.840Z,77.53
2022-10-28T20:39:10.878Z,77.77
2022-10-28T20:41:40.595Z,77.51
2022-10-28T20:44:08.814Z,77.46
2022-10-28T20:46:36.634Z,77.77
2022-10-28T20:49:04.749Z,77.92
2022-10-28T20:51:33.278Z,77.99
2022-10-28T20:54:02.062Z,78.27
2022-10-28T20:56:32.503Z,78.27
2022-10-28T20:59:00.222Z,78.02
2022-10-28T21:01:31.106Z,77.97
2022-10-28T21:04:01.667Z,77.67
2022-10-28T21:06:30.727Z,78.00
2022-10-28T21:08:59.117Z,78.08
2022-10-28T21:11:28.517Z,78.17
2022-10-28T21:13:58.581Z,78.52
2022-10-28T21:16:27.502Z,78.68
2022-10-28T21:18:55.775Z,78.49
2022-10-28T21:21:24.654Z,78.93
2022-10-28T21:23:52.105Z,78.87
2022-10-28T21:26:19.944Z,78.96
2022-10-28T21:28:52.327Z,79.40
2022-10-28T21:31:20.992Z,79.11
2022-10-28T21:36:20.059Z,79.24
2022-10-28T21:38:47.920Z,79.06
2022-10-28T21:41:19.043Z,79.41
2022-10-28T21:43:49.061Z,79.15
2022-10-28T21:46:18.206Z,78.37
2022-10-28T21:48:45.797Z,78.56
2022-10-28T21:51:16.371Z,78.91
2022-10-28T21:53:45.091Z,79.21
2022-10-28T21:56:17.707Z,79.23
2022-10-28T21:58:48.118Z,79.38
2022-10-28T22:01:19.352Z,79.33
2022-10-28T22:03:47.064Z,79.29
2022-10-28T22:06:15.055Z,79.44
2022-10-28T22:08:42.985Z,79.29
2022-10-28T22:11:14.835Z,79.72
2022-10-28T22:13:42.707Z,79.25
2022-10-28T22:16:12.640Z,79.61
2022-10-28T22:18:40.366Z,79.41
2022-10-28T22:21:19.989Z,79.57
2022-10-28T22:23:48.466Z,79.46
2022-10-28T22:26:19.254Z,79.67
2022-10-28T22:28:47.321Z,79.70
2022-10-28T22:31:18.386Z,79.63
2022-10-28T22:36:16.949Z,79.58
2022-10-28T22:38:45.344Z,79.52
2022-10-28T22:41:15.676Z,79.61
2022-10-28T22:43:45.743Z,79.64
2022-10-28T22:46:15.254Z,79.60
2022-10-28T22:48:43.491Z,79.44
2022-10-28T22:51:11.375Z,79.65
2022-10-28T22:53:39.966Z,79.91
2022-10-28T22:56:09.161Z,79.83
2022-10-28T22:58:36.922Z,79.84
2022-10-28T23:01:15.750Z,79.90
2022-10-28T23:03:48.932Z,79.87
2022-10-28T23:06:18.636Z,79.75
2022-10-28T23:08:47.491Z,80.11
2022-10-28T23:11:16.577Z,79.76
2022-10-28T23:13:44.398Z,79.79
2022-10-28T23:16:14.635Z,80.07
2022-10-28T23:18:43.591Z,79.78
2022-10-28T23:21:13.307Z,79.83
2022-10-28T23:23:41.842Z,79.76
2022-10-28T23:26:11.092Z,79.75
2022-10-28T23:28:38.933Z,79.75
2022-10-28T23:31:07.183Z,79.60
2022-10-28T23:33:35.127Z,79.75
2022-10-28T23:36:03.930Z,79.71
2022-10-28T23:38:32.187Z,79.78
2022-10-28T23:41:06.753Z,80.19
2022-10-28T23:43:34.554Z,79.73
2022-10-28T23:46:02.136Z,79.48
2022-10-28T23:48:30.196Z,79.76
2022-10-28T23:50:58.049Z,79.80
2022-10-28T23:53:25.816Z,79.68
2022-10-28T23:55:53.616Z,79.61
2022-10-28T23:58:22.634Z,79.70
