createdAt,value
2023-05-01T00:00:54.195Z,13.50
2023-05-01T00:03:25.857Z,13.50
2023-05-01T00:06:04.687Z,13.40
2023-05-01T00:08:36.357Z,13.30
2023-05-01T00:11:09.944Z,13.20
2023-05-01T00:13:41.486Z,13.10
2023-05-01T00:16:13.714Z,13.10
2023-05-01T00:18:45.212Z,13.00
2023-05-01T00:21:16.923Z,12.90
2023-05-01T00:23:48.305Z,12.90
2023-05-01T00:26:19.805Z,12.90
2023-05-01T00:28:51.310Z,12.80
2023-05-01T00:31:22.861Z,12.70
2023-05-01T00:33:54.434Z,12.70
2023-05-01T00:36:26.081Z,12.60
2023-05-01T00:38:57.515Z,12.60
2023-05-01T00:41:29.653Z,12.60
2023-05-01T00:44:01.099Z,12.60
2023-05-01T00:46:34.899Z,12.60
2023-05-01T00:49:06.635Z,12.50
2023-05-01T00:51:38.217Z,12.50
2023-05-01T00:54:10.106Z,12.50
2023-05-01T00:56:41.995Z,12.50
2023-05-01T00:59:13.662Z,12.50
2023-05-01T01:01:45.152Z,12.50
2023-05-01T01:04:16.972Z,12.40
2023-05-01T01:06:54.514Z,12.40
2023-05-01T01:09:31.072Z,12.40
2023-05-01T01:12:09.493Z,12.40
2023-05-01T01:14:44.938Z,12.40
2023-05-01T01:17:20.272Z,12.40
2023-05-01T01:20:17.839Z,12.40
2023-05-01T01:22:53.837Z,12.40
2023-05-01T01:25:54.209Z,12.40
2023-05-01T01:28:46.248Z,12.30
2023-05-01T01:31:21.016Z,12.20
2023-05-01T01:33:58.131Z,12.20
2023-05-01T01:36:36.350Z,12.20
2023-05-01T01:39:12.549Z,12.10
2023-05-01T01:41:46.725Z,12.10
2023-05-01T01:44:21.734Z,12.10
2023-05-01T01:46:55.515Z,12.10
2023-05-01T01:49:30.347Z,12.00
2023-05-01T01:52:04.684Z,12.00
2023-05-01T01:54:39.152Z,11.90
2023-05-01T01:57:14.121Z,11.90
2023-05-01T01:59:47.613Z,11.90
2023-05-01T02:02:21.319Z,11.90
2023-05-01T02:04:54.050Z,11.80
2023-05-01T02:07:28.426Z,11.80
2023-05-01T02:10:00.195Z,11.80
2023-05-01T02:12:32.590Z,11.90
2023-05-01T02:15:04.626Z,11.80
2023-05-01T02:17:38.531Z,11.80
2023-05-01T02:20:13.027Z,11.90
2023-05-01T02:22:47.286Z,11.80
2023-05-01T02:25:18.923Z,11.80
2023-05-01T02:27:53.602Z,11.80
2023-05-01T02:30:25.007Z,11.90
2023-05-01T02:32:58.163Z,11.90
2023-05-01T02:35:29.773Z,11.90
2023-05-01T02:38:01.799Z,11.80
2023-05-01T02:40:34.881Z,11.90
2023-05-01T02:43:09.300Z,11.80
2023-05-01T02:45:43.210Z,11.80
2023-05-01T02:48:18.151Z,11.80
2023-05-01T02:50:50.420Z,11.80
2023-05-01T02:53:23.639Z,11.70
2023-05-01T02:55:55.610Z,11.80
2023-05-01T02:58:27.248Z,11.70
2023-05-01T03:00:58.830Z,11.70
2023-05-01T03:03:30.350Z,11.70
2023-05-01T03:06:02.991Z,11.70
2023-05-01T03:08:34.439Z,11.70
2023-05-01T03:11:07.989Z,11.70
2023-05-01T03:13:39.641Z,11.70
2023-05-01T03:16:11.205Z,11.70
2023-05-01T03:18:42.724Z,11.70
2023-05-01T03:21:14.186Z,11.70
2023-05-01T03:23:45.681Z,11.70
2023-05-01T03:26:17.351Z,11.60
2023-05-01T03:28:48.832Z,11.70
2023-05-01T03:31:20.341Z,11.70
2023-05-01T03:33:51.842Z,11.70
2023-05-01T03:36:23.628Z,11.70
2023-05-01T03:38:55.226Z,11.60
2023-05-01T03:41:26.842Z,11.60
2023-05-01T03:43:58.284Z,11.60
2023-05-01T03:46:30.462Z,11.60
2023-05-01T03:49:02.057Z,11.50
2023-05-01T03:51:33.916Z,11.60
2023-05-01T03:54:05.464Z,11.60
2023-05-01T03:56:38.625Z,11.60
2023-05-01T03:59:10.045Z,11.50
2023-05-01T04:01:41.645Z,11.50
2023-05-01T04:04:14.185Z,11.50
2023-05-01T04:06:45.773Z,11.50
2023-05-01T04:09:17.220Z,11.40
2023-05-01T04:11:48.781Z,11.40
2023-05-01T04:14:20.195Z,11.40
2023-05-01T04:16:51.838Z,11.40
2023-05-01T04:19:23.323Z,11.40
2023-05-01T04:21:55.207Z,11.30
2023-05-01T04:24:26.796Z,11.30
2023-05-01T04:26:58.503Z,11.40
2023-05-01T04:29:30.092Z,11.40
2023-05-01T04:32:02.052Z,11.30
2023-05-01T04:34:34.488Z,11.30
2023-05-01T04:37:07.631Z,11.20
2023-05-01T04:39:39.204Z,11.30
2023-05-01T04:42:10.658Z,11.30
2023-05-01T04:44:42.076Z,11.30
2023-05-01T04:47:13.641Z,11.30
2023-05-01T04:49:45.045Z,11.30
2023-05-01T04:52:16.946Z,11.40
2023-05-01T04:54:48.685Z,11.30
2023-05-01T04:57:20.284Z,11.30
2023-05-01T04:59:52.962Z,11.30
2023-05-01T05:02:24.697Z,11.30
2023-05-01T05:04:57.795Z,11.30
2023-05-01T05:07:29.456Z,11.30
2023-05-01T05:10:01.008Z,11.20
2023-05-01T05:12:32.517Z,11.20
2023-05-01T05:15:04.097Z,11.20
2023-05-01T05:17:35.763Z,11.20
2023-05-01T05:20:09.883Z,11.20
2023-05-01T05:22:41.316Z,11.20
2023-05-01T05:25:12.812Z,11.10
2023-05-01T05:27:44.216Z,11.10
2023-05-01T05:30:16.333Z,11.20
2023-05-01T05:32:49.203Z,11.20
2023-05-01T05:35:21.205Z,11.20
2023-05-01T05:37:52.728Z,11.30
2023-05-01T05:40:24.325Z,11.30
2023-05-01T05:42:56.513Z,11.30
2023-05-01T05:45:28.386Z,11.30
2023-05-01T05:48:00.096Z,11.40
2023-05-01T05:50:32.274Z,11.50
2023-05-01T05:53:03.912Z,11.50
2023-05-01T05:55:35.564Z,11.40
2023-05-01T05:58:07.050Z,11.40
2023-05-01T06:00:38.667Z,11.40
2023-05-01T06:03:11.985Z,11.50
2023-05-01T06:05:44.048Z,11.60
2023-05-01T06:08:15.731Z,11.60
2023-05-01T06:10:48.035Z,11.60
2023-05-01T06:13:20.085Z,11.50
2023-05-01T06:15:52.307Z,11.50
2023-05-01T06:18:23.547Z,11.60
2023-05-01T06:20:55.088Z,11.60
2023-05-01T06:23:26.608Z,11.60
2023-05-01T06:25:59.089Z,11.70
2023-05-01T06:28:30.223Z,11.60
2023-05-01T06:31:02.074Z,11.70
2023-05-01T06:33:34.297Z,11.70
2023-05-01T06:36:07.073Z,11.80
2023-05-01T06:38:38.552Z,11.80
2023-05-01T06:41:10.160Z,11.90
2023-05-01T06:43:41.565Z,12.00
2023-05-01T06:46:13.149Z,12.10
2023-05-01T06:48:44.770Z,12.30
2023-05-01T06:51:16.434Z,12.40
2023-05-01T06:53:47.912Z,12.40
2023-05-01T06:56:19.402Z,12.50
2023-05-01T06:58:50.832Z,12.60
2023-05-01T07:01:22.474Z,12.60
2023-05-01T07:03:54.310Z,12.60
2023-05-01T07:06:26.002Z,12.70
2023-05-01T07:08:57.389Z,12.80
2023-05-01T07:11:28.914Z,12.80
2023-05-01T07:14:01.177Z,12.80
2023-05-01T07:16:32.839Z,12.80
2023-05-01T07:19:04.626Z,12.90
2023-05-01T07:21:36.235Z,13.00
2023-05-01T07:24:08.418Z,12.90
2023-05-01T07:26:40.165Z,13.00
2023-05-01T07:29:12.001Z,13.00
2023-05-01T07:31:43.805Z,13.00
2023-05-01T07:34:17.039Z,13.00
2023-05-01T07:36:48.542Z,13.00
2023-05-01T07:39:20.112Z,13.00
2023-05-01T07:41:51.799Z,13.00
2023-05-01T07:44:23.285Z,13.10
2023-05-01T07:46:54.710Z,13.10
2023-05-01T07:49:26.391Z,13.10
2023-05-01T07:51:57.929Z,13.10
2023-05-01T07:54:29.385Z,13.00
2023-05-01T07:57:01.990Z,13.00
2023-05-01T07:59:33.491Z,13.00
2023-05-01T08:02:05.190Z,13.00
2023-05-01T08:04:36.737Z,13.10
2023-05-01T08:07:08.248Z,13.10
2023-05-01T08:09:39.837Z,13.10
2023-05-01T08:12:11.382Z,13.00
2023-05-01T08:14:42.930Z,13.00
2023-05-01T08:17:15.123Z,13.00
2023-05-01T08:19:46.780Z,12.90
2023-05-01T08:22:18.390Z,12.90
2023-05-01T08:24:49.920Z,12.90
2023-05-01T08:27:21.339Z,13.00
2023-05-01T08:29:52.893Z,13.00
2023-05-01T08:32:24.411Z,13.00
2023-05-01T08:34:55.912Z,13.00
2023-05-01T08:37:27.804Z,13.10
2023-05-01T08:39:59.546Z,13.20
2023-05-01T08:42:32.335Z,13.20
2023-05-01T08:45:06.187Z,13.20
2023-05-01T08:47:40.497Z,13.10
2023-05-01T08:50:14.446Z,13.20
2023-05-01T08:52:47.696Z,13.30
2023-05-01T08:55:20.748Z,13.30
2023-05-01T08:57:53.283Z,13.30
2023-05-01T09:00:26.386Z,13.20
2023-05-01T09:03:00.088Z,13.20
2023-05-01T09:05:33.887Z,13.20
2023-05-01T09:08:05.521Z,13.00
2023-05-01T09:10:41.165Z,12.80
2023-05-01T09:13:12.818Z,12.60
2023-05-01T09:15:44.735Z,12.60
2023-05-01T09:18:16.240Z,12.60
2023-05-01T09:20:48.006Z,12.70
2023-05-01T09:23:20.212Z,12.90
2023-05-01T09:25:52.995Z,13.10
2023-05-01T09:28:42.556Z,13.20
2023-05-01T09:31:24.231Z,13.20
2023-05-01T09:33:57.129Z,13.40
2023-05-01T09:36:30.929Z,13.70
2023-05-01T09:39:03.147Z,13.90
2023-05-01T09:41:34.822Z,14.10
2023-05-01T09:44:06.529Z,14.10
2023-05-01T09:46:44.841Z,14.20
2023-05-01T09:49:16.792Z,14.40
2023-05-01T09:51:49.577Z,14.50
2023-05-01T09:54:21.934Z,14.30
2023-05-01T09:56:53.366Z,14.30
2023-05-01T09:59:25.401Z,14.30
2023-05-01T10:01:56.865Z,14.30
2023-05-01T10:04:33.184Z,14.30
2023-05-01T10:07:17.072Z,14.40
2023-05-01T10:09:48.785Z,14.40
2023-05-01T10:12:28.550Z,14.50
2023-05-01T10:15:05.445Z,14.50
2023-05-01T10:17:35.687Z,14.60
2023-05-01T10:20:10.200Z,14.70
2023-05-01T10:22:42.213Z,14.70
2023-05-01T10:25:15.670Z,14.90
2023-05-01T10:27:48.537Z,15.10
2023-05-01T10:30:21.157Z,15.20
2023-05-01T10:32:53.908Z,15.40
2023-05-01T10:35:30.177Z,15.50
2023-05-01T10:38:03.981Z,15.60
2023-05-01T10:40:50.498Z,15.50
2023-05-01T10:43:28.840Z,15.70
2023-05-01T10:46:29.890Z,15.80
2023-05-01T10:49:01.783Z,15.90
2023-05-01T10:51:33.349Z,15.90
2023-05-01T10:54:26.784Z,15.80
2023-05-01T10:57:01.475Z,15.70
2023-05-01T11:00:07.247Z,15.60
2023-05-01T11:02:39.126Z,15.50
2023-05-01T11:05:11.067Z,15.70
2023-05-01T11:07:42.720Z,15.60
2023-05-01T11:10:28.170Z,15.40
2023-05-01T11:12:59.646Z,15.30
2023-05-01T11:15:33.698Z,15.10
2023-05-01T11:18:07.107Z,15.00
2023-05-01T11:20:51.770Z,14.80
2023-05-01T11:23:28.190Z,14.90
2023-05-01T11:26:08.118Z,14.90
2023-05-01T11:28:41.390Z,15.10
2023-05-01T11:31:14.359Z,15.40
2023-05-01T11:33:46.370Z,15.50
2023-05-01T11:36:18.175Z,15.70
2023-05-01T11:38:52.907Z,15.70
2023-05-01T11:41:26.002Z,16.00
2023-05-01T11:43:59.566Z,15.80
2023-05-01T11:46:32.938Z,15.40
2023-05-01T11:49:04.717Z,15.30
2023-05-01T11:51:36.930Z,15.40
2023-05-01T11:54:09.965Z,15.50
2023-05-01T11:56:42.737Z,15.70
2023-05-01T11:59:16.655Z,15.70
2023-05-01T12:01:48.413Z,15.80
2023-05-01T12:04:30.724Z,15.80
2023-05-01T12:07:22.941Z,15.90
2023-05-01T12:09:54.413Z,16.20
2023-05-01T12:12:26.571Z,16.50
2023-05-01T12:14:59.183Z,16.70
2023-05-01T12:17:33.052Z,16.90
2023-05-01T12:20:08.814Z,17.00
2023-05-01T12:22:51.794Z,17.00
2023-05-01T12:25:23.334Z,17.00
2023-05-01T12:27:55.295Z,17.00
2023-05-01T12:30:30.276Z,17.00
2023-05-01T12:33:03.601Z,16.90
2023-05-01T12:35:36.497Z,16.90
2023-05-01T12:38:16.640Z,16.80
2023-05-01T12:40:56.596Z,16.60
2023-05-01T12:43:34.763Z,16.50
2023-05-01T12:46:07.573Z,16.30
2023-05-01T12:48:41.237Z,16.00
2023-05-01T12:51:19.638Z,15.80
2023-05-01T12:53:51.720Z,15.80
2023-05-01T12:56:25.061Z,15.70
2023-05-01T12:58:57.748Z,15.80
2023-05-01T13:01:29.985Z,15.80
2023-05-01T13:04:01.558Z,15.80
2023-05-01T13:06:36.200Z,15.60
2023-05-01T13:09:11.165Z,15.50
2023-05-01T13:11:42.755Z,15.40
2023-05-01T13:14:14.272Z,15.40
2023-05-01T13:16:48.688Z,15.30
2023-05-01T13:19:29.214Z,15.40
2023-05-01T13:22:00.845Z,15.60
2023-05-01T13:24:40.425Z,15.70
2023-05-01T13:27:12.330Z,15.80
2023-05-01T13:29:45.525Z,15.90
2023-05-01T13:32:18.430Z,16.10
2023-05-01T13:34:49.920Z,16.20
2023-05-01T13:37:22.308Z,16.30
2023-05-01T13:39:58.495Z,16.40
2023-05-01T13:42:30.698Z,16.40
2023-05-01T13:45:03.987Z,16.50
2023-05-01T13:47:39.647Z,16.50
2023-05-01T13:50:13.792Z,16.50
2023-05-01T13:52:46.325Z,16.50
2023-05-01T13:55:19.683Z,16.40
2023-05-01T13:57:51.252Z,16.40
2023-05-01T14:00:23.110Z,16.20
2023-05-01T14:02:56.558Z,16.10
2023-05-01T14:05:29.574Z,16.10
2023-05-01T14:08:02.492Z,15.80
2023-05-01T14:10:34.116Z,15.60
2023-05-01T14:13:06.708Z,15.40
2023-05-01T14:15:41.242Z,15.40
2023-05-01T14:18:16.570Z,15.50
2023-05-01T14:20:48.716Z,15.50
2023-05-01T14:23:20.713Z,15.40
2023-05-01T14:25:52.469Z,15.40
2023-05-01T14:28:24.380Z,15.30
2023-05-01T14:30:55.962Z,15.20
2023-05-01T14:33:27.727Z,15.00
2023-05-01T14:35:59.325Z,15.00
2023-05-01T14:38:33.083Z,14.90
2023-05-01T14:41:06.308Z,14.80
2023-05-01T14:43:39.338Z,14.90
2023-05-01T14:46:12.660Z,15.00
2023-05-01T14:48:44.803Z,14.90
2023-05-01T14:51:19.213Z,14.90
2023-05-01T14:53:50.735Z,15.00
2023-05-01T14:56:23.329Z,15.00
2023-05-01T14:58:54.950Z,15.10
2023-05-01T15:01:29.087Z,15.30
2023-05-01T15:04:03.416Z,15.40
2023-05-01T15:06:34.376Z,15.60
2023-05-01T15:09:06.051Z,15.70
2023-05-01T15:11:37.586Z,15.90
2023-05-01T15:14:09.385Z,16.10
2023-05-01T15:16:41.124Z,16.20
2023-05-01T15:19:24.724Z,16.30
2023-05-01T15:21:58.673Z,16.40
2023-05-01T15:24:30.278Z,16.50
2023-05-01T15:27:03.108Z,16.50
2023-05-01T15:29:35.182Z,16.50
2023-05-01T15:32:12.309Z,16.60
2023-05-01T15:34:42.910Z,16.30
2023-05-01T15:37:14.385Z,16.30
2023-05-01T15:39:45.982Z,16.30
2023-05-01T15:42:17.399Z,16.30
2023-05-01T15:44:49.012Z,16.20
2023-05-01T15:47:20.597Z,16.20
2023-05-01T15:49:52.394Z,16.20
2023-05-01T15:52:23.824Z,16.40
2023-05-01T15:54:56.543Z,16.40
2023-05-01T15:57:28.201Z,16.30
2023-05-01T16:00:01.256Z,16.30
2023-05-01T16:02:33.835Z,16.20
2023-05-01T16:05:05.881Z,15.80
2023-05-01T16:07:37.276Z,15.50
2023-05-01T16:10:10.999Z,15.40
2023-05-01T16:12:42.446Z,15.40
2023-05-01T16:15:15.980Z,15.30
2023-05-01T16:17:49.802Z,15.40
2023-05-01T16:20:22.480Z,15.30
2023-05-01T16:22:54.026Z,15.10
2023-05-01T16:25:25.784Z,15.00
2023-05-01T16:27:57.559Z,15.00
2023-05-01T16:30:29.189Z,14.80
2023-05-01T16:33:02.452Z,14.80
2023-05-01T16:35:34.129Z,14.70
2023-05-01T16:38:06.566Z,14.80
2023-05-01T16:40:39.130Z,14.90
2023-05-01T16:43:11.308Z,14.90
2023-05-01T16:45:42.717Z,14.80
2023-05-01T16:48:16.096Z,14.80
2023-05-01T16:50:48.042Z,14.80
2023-05-01T16:53:19.665Z,14.70
2023-05-01T16:55:51.082Z,14.70
2023-05-01T16:58:23.031Z,14.70
2023-05-01T17:00:54.534Z,14.70
2023-05-01T17:03:26.360Z,14.70
2023-05-01T17:05:59.044Z,14.60
2023-05-01T17:08:30.691Z,14.60
2023-05-01T17:11:01.882Z,14.70
2023-05-01T17:13:33.422Z,14.70
2023-05-01T17:16:05.223Z,14.60
2023-05-01T17:18:36.879Z,14.40
2023-05-01T17:21:09.822Z,14.40
2023-05-01T17:23:41.403Z,14.40
2023-05-01T17:26:15.018Z,14.30
2023-05-01T17:28:46.771Z,14.30
2023-05-01T17:31:19.916Z,14.30
2023-05-01T17:33:51.444Z,14.30
2023-05-01T17:36:23.751Z,14.40
2023-05-01T17:38:56.195Z,14.40
2023-05-01T17:41:27.868Z,14.00
2023-05-01T17:43:59.466Z,13.60
2023-05-01T17:46:31.546Z,13.20
2023-05-01T17:49:03.664Z,12.80
2023-05-01T17:51:35.520Z,12.60
2023-05-01T17:54:08.040Z,12.50
2023-05-01T17:59:56.781Z,12.30
2023-05-01T18:02:28.582Z,12.10
2023-05-01T18:05:01.336Z,12.00
2023-05-01T18:07:33.256Z,11.80
2023-05-01T18:10:05.272Z,11.80
2023-05-01T18:12:37.480Z,11.70
2023-05-01T18:15:10.649Z,11.60
2023-05-01T18:17:42.252Z,11.60
2023-05-01T18:20:14.572Z,11.70
2023-05-01T18:22:46.057Z,11.70
2023-05-01T18:25:18.492Z,11.70
2023-05-01T18:27:50.112Z,11.60
2023-05-01T18:30:22.024Z,11.60
2023-05-01T18:32:53.795Z,11.60
2023-05-01T18:35:26.502Z,11.60
2023-05-01T18:37:58.174Z,11.60
2023-05-01T18:40:30.092Z,11.50
2023-05-01T18:43:01.901Z,11.50
2023-05-01T18:45:33.408Z,11.50
2023-05-01T18:48:05.388Z,11.50
2023-05-01T18:50:36.897Z,11.50
2023-05-01T18:53:08.419Z,11.50
2023-05-01T18:55:39.874Z,11.50
2023-05-01T18:58:11.379Z,11.40
2023-05-01T19:00:42.826Z,11.40
2023-05-01T19:03:14.534Z,11.30
2023-05-01T19:05:46.222Z,11.30
2023-05-01T19:08:17.808Z,11.30
2023-05-01T19:10:49.298Z,11.30
2023-05-01T19:13:20.891Z,11.30
2023-05-01T19:15:53.591Z,11.30
2023-05-01T19:18:25.269Z,11.30
2023-05-01T19:20:56.973Z,11.30
2023-05-01T19:23:30.647Z,11.30
2023-05-01T19:26:02.130Z,11.30
2023-05-01T19:28:33.639Z,11.30
2023-05-01T19:31:05.600Z,11.20
2023-05-01T19:33:37.624Z,11.20
2023-05-01T19:36:09.141Z,11.10
2023-05-01T19:38:40.766Z,11.10
2023-05-01T19:41:12.506Z,11.10
2023-05-01T19:44:33.878Z,11.00
2023-05-01T19:46:27.606Z,11.00
2023-05-01T19:48:59.261Z,11.00
2023-05-01T19:51:31.627Z,11.00
2023-05-01T19:54:04.500Z,11.00
2023-05-01T19:56:36.108Z,10.90
2023-05-01T19:59:07.741Z,10.90
2023-05-01T20:01:40.175Z,10.90
2023-05-01T20:04:11.847Z,10.90
2023-05-01T20:06:43.744Z,10.90
2023-05-01T20:09:15.373Z,10.90
2023-05-01T20:11:46.835Z,10.90
2023-05-01T20:14:18.421Z,10.90
2023-05-01T20:16:52.371Z,10.90
2023-05-01T20:19:24.346Z,10.90
2023-05-01T20:21:56.079Z,10.90
2023-05-01T20:24:27.757Z,10.90
2023-05-01T20:26:59.734Z,10.90
2023-05-01T20:29:31.318Z,10.90
2023-05-01T20:32:02.915Z,10.90
2023-05-01T20:34:34.423Z,10.90
2023-05-01T20:37:06.990Z,10.90
2023-05-01T20:39:38.398Z,10.90
2023-05-01T20:42:09.945Z,10.80
2023-05-01T20:44:41.342Z,10.90
2023-05-01T20:47:14.239Z,10.80
2023-05-01T20:49:45.815Z,10.90
2023-05-01T20:52:17.417Z,10.90
2023-05-01T20:54:48.869Z,10.90
2023-05-01T20:57:20.748Z,10.90
2023-05-01T20:59:53.848Z,10.80
2023-05-01T21:02:25.560Z,10.90
2023-05-01T21:04:57.500Z,10.90
2023-05-01T21:07:31.379Z,10.80
2023-05-01T21:10:02.873Z,10.80
2023-05-01T21:12:34.692Z,10.80
2023-05-01T21:15:07.377Z,10.80
2023-05-01T21:17:40.451Z,10.80
2023-05-01T21:20:17.032Z,10.80
2023-05-01T21:22:50.186Z,10.80
2023-05-01T21:25:26.544Z,10.80
2023-05-01T21:28:00.342Z,10.80
2023-05-01T21:30:33.483Z,10.80
2023-05-01T21:33:07.705Z,10.70
2023-05-01T21:35:41.060Z,10.70
2023-05-01T21:38:13.198Z,10.70
2023-05-01T21:40:45.876Z,10.60
2023-05-01T21:43:17.339Z,10.60
2023-05-01T21:45:48.852Z,10.60
2023-05-01T21:48:21.403Z,10.50
2023-05-01T21:50:53.445Z,10.50
2023-05-01T21:53:26.491Z,10.50
2023-05-01T21:55:57.940Z,10.50
2023-05-01T21:58:30.158Z,10.40
2023-05-01T22:01:01.876Z,10.50
2023-05-01T22:06:11.479Z,10.50
2023-05-01T22:08:43.049Z,10.50
2023-05-01T22:11:14.909Z,10.50
2023-05-01T22:13:46.928Z,10.50
2023-05-01T22:16:18.640Z,10.50
2023-05-01T22:18:50.865Z,10.40
2023-05-01T22:21:22.398Z,10.40
2023-05-01T22:23:53.786Z,10.40
2023-05-01T22:26:25.440Z,10.40
2023-05-01T22:28:57.310Z,10.40
2023-05-01T22:31:28.837Z,10.40
2023-05-01T22:34:00.689Z,10.40
2023-05-01T22:36:32.249Z,10.40
2023-05-01T22:39:04.589Z,10.40
2023-05-01T22:41:36.279Z,10.40
2023-05-01T22:44:08.366Z,10.40
2023-05-01T22:46:40.011Z,10.50
2023-05-01T22:49:11.605Z,10.40
2023-05-01T22:51:43.627Z,10.40
2023-05-01T22:54:15.873Z,10.30
2023-05-01T22:56:50.240Z,10.30
2023-05-01T22:59:22.651Z,10.30
2023-05-01T23:01:55.789Z,10.20
2023-05-01T23:04:29.464Z,10.20
2023-05-01T23:07:01.008Z,10.20
2023-05-01T23:09:33.158Z,10.30
2023-05-01T23:12:05.687Z,10.20
2023-05-01T23:14:40.187Z,10.20
2023-05-01T23:17:12.590Z,10.20
2023-05-01T23:19:44.304Z,10.20
2023-05-01T23:22:15.849Z,10.20
2023-05-01T23:24:49.238Z,10.20
2023-05-01T23:27:22.553Z,10.20
2023-05-01T23:29:57.329Z,10.20
2023-05-01T23:32:31.923Z,10.30
2023-05-01T23:35:06.576Z,10.20
2023-05-01T23:37:38.123Z,10.20
2023-05-01T23:40:11.155Z,10.20
2023-05-01T23:42:42.870Z,10.20
2023-05-01T23:45:14.387Z,10.20
2023-05-01T23:47:45.931Z,10.20
2023-05-01T23:50:17.449Z,10.20
2023-05-01T23:52:49.029Z,10.10
2023-05-01T23:55:20.525Z,10.10
2023-05-01T23:57:52.138Z,10.10
