createdAt,value
2022-12-05T00:00:00.186Z,87.10
2022-12-05T00:10:01.013Z,93.60
2022-12-05T00:20:01.544Z,90.10
2022-12-05T00:30:00.449Z,93.20
2022-12-05T00:40:01.065Z,97.80
2022-12-05T00:50:00.323Z,96.50
2022-12-05T01:00:01.301Z,91.10
2022-12-05T01:10:01.290Z,91.90
2022-12-05T01:20:01.333Z,86.20
2022-12-05T01:30:01.229Z,86.70
2022-12-05T01:40:00.830Z,89.80
2022-12-05T01:50:01.242Z,79.90
2022-12-05T02:00:02.158Z,82.70
2022-12-05T02:10:01.193Z,103.30
2022-12-05T02:20:01.214Z,79.30
2022-12-05T02:30:00.969Z,88.20
2022-12-05T02:40:01.193Z,88.40
2022-12-05T02:50:01.222Z,82.50
2022-12-05T03:00:01.256Z,82.30
2022-12-05T03:10:01.521Z,84.20
2022-12-05T03:20:01.547Z,74.30
2022-12-05T03:30:02.033Z,65.50
2022-12-05T03:40:01.301Z,67.10
2022-12-05T03:50:01.558Z,67.70
2022-12-05T04:00:01.540Z,71.30
2022-12-05T04:10:01.318Z,79.40
2022-12-05T04:20:01.935Z,69.80
2022-12-05T04:30:01.563Z,65.90
2022-12-05T04:40:01.552Z,68.10
2022-12-05T04:50:02.870Z,54.50
2022-12-05T05:00:01.266Z,54.20
2022-12-05T05:10:02.061Z,1.50
2022-12-05T05:20:01.492Z,1.10
2022-12-05T05:30:00.314Z,1.10
2022-12-05T05:40:01.368Z,1.10
2022-12-05T05:50:03.869Z,1.10
2022-12-05T06:00:01.587Z,1.00
2022-12-05T06:10:04.491Z,1.10
2022-12-05T06:20:01.230Z,1.00
2022-12-05T06:30:01.661Z,1.10
2022-12-05T06:40:02.080Z,1.10
2022-12-05T06:50:01.400Z,1.10
2022-12-05T07:00:00.369Z,1.10
2022-12-05T07:10:01.021Z,1.00
2022-12-05T07:20:01.270Z,1.10
2022-12-05T07:30:01.466Z,1.10
2022-12-05T07:40:01.490Z,1.20
2022-12-05T07:50:00.418Z,1.10
2022-12-05T08:00:01.343Z,1.10
2022-12-05T08:10:01.119Z,1.10
2022-12-05T08:20:01.243Z,1.10
2022-12-05T08:30:01.220Z,1.10
2022-12-05T08:40:01.029Z,1.00
2022-12-05T08:50:01.268Z,1.00
2022-12-05T09:00:01.342Z,1.20
2022-12-05T09:10:01.172Z,1.10
2022-12-05T09:20:01.243Z,1.20
2022-12-05T09:30:01.531Z,1.20
2022-12-05T09:40:01.016Z,1.10
2022-12-05T09:50:01.526Z,1.10
2022-12-05T10:00:01.020Z,1.20
2022-12-05T10:10:01.214Z,1.10
2022-12-05T10:20:02.537Z,1.20
2022-12-05T10:30:01.317Z,1.40
2022-12-05T10:40:01.239Z,1.20
2022-12-05T10:50:01.572Z,1.20
2022-12-05T11:00:01.003Z,1.50
2022-12-05T11:10:01.678Z,1.00
2022-12-05T11:20:01.051Z,1.00
2022-12-05T11:30:00.994Z,1.10
2022-12-05T11:40:01.250Z,1.10
2022-12-05T11:50:01.291Z,1.20
2022-12-05T12:00:01.314Z,1.10
2022-12-05T12:10:04.617Z,1.10
2022-12-05T12:20:01.251Z,1.10
2022-12-05T12:30:01.012Z,1.30
2022-12-05T12:40:01.260Z,1.10
2022-12-05T12:50:01.009Z,1.00
2022-12-05T13:00:01.109Z,1.10
2022-12-05T13:10:01.248Z,1.10
2022-12-05T13:20:01.262Z,1.10
2022-12-05T13:30:01.423Z,1.10
2022-12-05T13:40:01.484Z,1.10
2022-12-05T13:50:01.251Z,1.10
2022-12-05T14:00:01.716Z,1.20
2022-12-05T14:10:01.547Z,1.10
2022-12-05T14:20:01.485Z,1.20
2022-12-05T14:30:01.226Z,1.10
2022-12-05T14:40:01.772Z,1.10
2022-12-05T14:50:01.340Z,1.10
2022-12-05T15:00:01.554Z,1.20
2022-12-05T15:10:01.583Z,1.20
2022-12-05T15:20:01.347Z,1.30
2022-12-05T15:30:01.205Z,1.40
2022-12-05T15:40:01.087Z,1.10
2022-12-05T15:50:01.095Z,1.30
2022-12-05T16:00:02.251Z,1.30
2022-12-05T16:10:01.379Z,1.40
2022-12-05T16:20:01.392Z,1.20
2022-12-05T16:30:01.036Z,1.50
2022-12-05T16:40:01.291Z,1.40
2022-12-05T16:50:00.138Z,1.30
2022-12-05T17:00:01.121Z,1.40
2022-12-05T17:10:01.494Z,1.00
2022-12-05T17:20:00.175Z,1.30
2022-12-05T17:30:02.006Z,1.30
2022-12-05T17:40:03.421Z,1.40
2022-12-05T17:50:00.425Z,1.40
2022-12-05T18:00:03.678Z,1.40
2022-12-05T18:10:01.019Z,1.10
2022-12-05T18:20:01.266Z,1.50
2022-12-05T18:30:01.830Z,1.50
2022-12-05T18:40:01.034Z,1.50
2022-12-05T18:50:02.828Z,1.30
2022-12-05T19:00:02.450Z,1.20
2022-12-05T19:10:01.486Z,1.20
2022-12-05T19:20:01.061Z,1.20
2022-12-05T19:30:05.144Z,1.30
2022-12-05T19:40:01.300Z,1.20
2022-12-05T19:50:01.284Z,1.10
2022-12-05T20:00:01.878Z,1.80
2022-12-05T20:10:01.304Z,4.60
2022-12-05T20:20:01.261Z,4.70
2022-12-05T20:30:01.602Z,2.20
2022-12-05T20:40:01.523Z,1.30
2022-12-05T20:50:01.524Z,1.10
2022-12-05T21:00:01.361Z,1.20
2022-12-05T21:10:06.520Z,1.10
2022-12-05T21:20:01.667Z,1.80
2022-12-05T21:30:03.717Z,1.30
2022-12-05T21:40:01.365Z,1.70
2022-12-05T21:50:00.384Z,1.00
2022-12-05T22:00:01.706Z,1.20
2022-12-05T22:10:03.316Z,1.00
2022-12-05T22:20:01.615Z,1.00
2022-12-05T22:30:01.467Z,1.00
2022-12-05T22:40:01.940Z,1.00
2022-12-05T22:50:00.386Z,1.00
2022-12-05T23:00:01.550Z,1.10
2022-12-05T23:10:01.627Z,1.20
2022-12-05T23:20:01.677Z,1.40
2022-12-05T23:30:01.457Z,1.10
2022-12-05T23:40:01.287Z,1.10
2022-12-05T23:50:01.325Z,1.20
