createdAt,value
2018-12-05T00:00:35.236Z,6.30
2018-12-05T00:03:05.118Z,7.40
2018-12-05T00:05:34.432Z,7.07
2018-12-05T00:08:03.802Z,6.73
2018-12-05T00:10:34.550Z,9.00
2018-12-05T00:13:03.913Z,6.00
2018-12-05T00:15:33.196Z,7.93
2018-12-05T00:18:03.305Z,6.50
2018-12-05T00:20:32.920Z,7.80
2018-12-05T00:23:02.657Z,7.97
2018-12-05T00:25:32.294Z,11.00
2018-12-05T00:28:01.568Z,8.73
2018-12-05T00:30:31.119Z,20.13
2018-12-05T00:33:00.392Z,7.57
2018-12-05T00:35:29.703Z,7.17
2018-12-05T00:37:58.989Z,8.47
2018-12-05T00:40:28.334Z,7.37
2018-12-05T00:42:57.671Z,8.47
2018-12-05T00:45:26.868Z,8.83
2018-12-05T00:47:56.160Z,8.90
2018-12-05T00:50:25.425Z,7.70
2018-12-05T00:52:54.721Z,9.60
2018-12-05T00:55:24.086Z,9.07
2018-12-05T00:57:53.383Z,10.67
2018-12-05T01:00:22.656Z,7.10
2018-12-05T01:02:52.380Z,7.73
2018-12-05T01:05:21.924Z,8.97
2018-12-05T01:07:52.190Z,8.53
2018-12-05T01:10:21.465Z,6.93
2018-12-05T01:12:50.800Z,7.03
2018-12-05T01:15:20.456Z,6.77
2018-12-05T01:17:49.891Z,8.30
2018-12-05T01:20:19.208Z,11.30
2018-12-05T01:22:48.493Z,10.83
2018-12-05T01:25:18.767Z,11.70
2018-12-05T01:27:48.311Z,12.20
2018-12-05T01:30:17.491Z,9.13
2018-12-05T01:32:46.979Z,8.07
2018-12-05T01:35:16.280Z,9.17
2018-12-05T01:37:45.861Z,9.13
2018-12-05T01:40:15.129Z,10.17
2018-12-05T01:42:45.189Z,10.70
2018-12-05T01:45:14.342Z,9.50
2018-12-05T01:47:43.935Z,8.57
2018-12-05T01:50:13.215Z,9.90
2018-12-05T01:52:42.480Z,8.60
2018-12-05T01:55:11.821Z,9.93
2018-12-05T01:57:41.147Z,11.00
2018-12-05T02:00:11.468Z,9.00
2018-12-05T02:02:40.942Z,12.53
2018-12-05T02:05:10.672Z,8.73
2018-12-05T02:07:40.177Z,11.60
2018-12-05T02:10:10.065Z,12.10
2018-12-05T02:12:39.383Z,10.07
2018-12-05T02:15:09.456Z,10.90
2018-12-05T02:17:38.764Z,10.23
2018-12-05T02:20:09.389Z,13.10
2018-12-05T02:22:38.695Z,13.30
2018-12-05T02:25:08.432Z,11.20
2018-12-05T02:27:38.402Z,11.77
2018-12-05T02:30:08.007Z,12.83
2018-12-05T02:32:37.538Z,11.80
2018-12-05T02:35:07.087Z,11.57
2018-12-05T02:37:36.377Z,10.80
2018-12-05T02:40:07.125Z,15.27
2018-12-05T02:42:36.423Z,14.30
2018-12-05T02:45:06.512Z,12.60
2018-12-05T02:47:35.832Z,16.87
2018-12-05T02:50:06.037Z,13.70
2018-12-05T02:52:35.760Z,16.83
2018-12-05T02:55:05.993Z,13.50
2018-12-05T02:57:35.297Z,12.10
2018-12-05T03:00:07.083Z,13.30
2018-12-05T03:02:36.372Z,12.90
2018-12-05T03:05:07.903Z,13.80
2018-12-05T03:07:37.798Z,12.43
2018-12-05T03:10:07.746Z,12.00
2018-12-05T03:12:37.313Z,15.30
2018-12-05T03:15:07.424Z,13.17
2018-12-05T03:17:36.748Z,9.40
2018-12-05T03:20:06.927Z,12.03
2018-12-05T03:22:36.224Z,11.10
2018-12-05T03:25:06.426Z,12.63
2018-12-05T03:27:35.734Z,11.00
2018-12-05T03:30:06.045Z,9.67
2018-12-05T03:32:36.391Z,10.93
2018-12-05T03:35:07.189Z,10.53
2018-12-05T03:37:36.734Z,10.90
2018-12-05T03:40:07.590Z,8.90
2018-12-05T03:42:36.889Z,10.07
2018-12-05T03:45:06.995Z,11.77
2018-12-05T03:47:36.327Z,13.07
2018-12-05T03:50:06.510Z,10.53
2018-12-05T03:52:35.926Z,13.03
2018-12-05T03:55:06.288Z,9.80
2018-12-05T03:57:36.137Z,8.40
2018-12-05T04:00:06.832Z,7.93
2018-12-05T04:02:36.391Z,10.13
2018-12-05T04:05:06.412Z,8.47
2018-12-05T04:07:35.994Z,10.10
2018-12-05T04:10:07.229Z,8.17
2018-12-05T04:12:40.733Z,6.93
2018-12-05T04:15:08.632Z,10.60
2018-12-05T04:17:37.940Z,9.70
2018-12-05T04:20:07.644Z,8.40
2018-12-05T04:22:37.180Z,7.70
2018-12-05T04:25:07.337Z,8.20
2018-12-05T04:27:37.578Z,8.17
2018-12-05T04:30:07.611Z,7.60
2018-12-05T04:32:37.113Z,9.20
2018-12-05T04:35:06.870Z,6.40
2018-12-05T04:37:36.182Z,8.70
2018-12-05T04:40:05.976Z,7.70
2018-12-05T04:42:35.751Z,7.93
2018-12-05T04:45:05.533Z,10.97
2018-12-05T04:47:35.184Z,7.67
2018-12-05T04:50:05.784Z,7.53
2018-12-05T04:52:35.062Z,8.00
2018-12-05T04:55:05.421Z,11.50
2018-12-05T04:57:34.689Z,6.17
2018-12-05T05:00:04.926Z,7.10
2018-12-05T05:02:34.286Z,8.33
2018-12-05T05:05:04.570Z,8.07
2018-12-05T05:07:33.899Z,10.50
2018-12-05T05:10:03.681Z,8.27
2018-12-05T05:12:33.237Z,7.33
2018-12-05T05:15:03.160Z,8.13
2018-12-05T05:17:32.472Z,7.97
2018-12-05T05:20:01.785Z,7.70
2018-12-05T05:22:31.347Z,7.27
2018-12-05T05:25:00.660Z,11.87
2018-12-05T05:27:29.990Z,9.90
2018-12-05T05:29:59.541Z,6.47
2018-12-05T05:32:29.182Z,7.47
2018-12-05T05:34:58.465Z,7.50
2018-12-05T05:37:27.785Z,11.40
2018-12-05T05:39:57.186Z,7.40
2018-12-05T05:42:27.027Z,7.47
2018-12-05T05:44:56.551Z,9.10
2018-12-05T05:47:25.791Z,9.40
2018-12-05T05:49:55.315Z,9.03
2018-12-05T05:52:24.626Z,11.40
2018-12-05T05:54:55.155Z,15.30
2018-12-05T05:57:24.863Z,11.53
2018-12-05T05:59:54.923Z,11.40
2018-12-05T06:02:24.244Z,11.53
2018-12-05T06:04:53.755Z,12.00
2018-12-05T06:07:23.093Z,9.93
2018-12-05T06:09:52.983Z,12.50
2018-12-05T06:12:22.621Z,10.03
2018-12-05T06:14:51.875Z,13.07
2018-12-05T06:17:22.253Z,12.77
2018-12-05T06:19:51.517Z,11.70
2018-12-05T06:22:20.973Z,15.10
2018-12-05T06:24:50.303Z,14.17
2018-12-05T06:27:19.643Z,13.90
2018-12-05T06:29:49.188Z,9.70
2018-12-05T06:32:18.500Z,13.73
2018-12-05T06:34:48.397Z,13.47
2018-12-05T06:37:17.664Z,14.57
2018-12-05T06:39:46.967Z,11.80
2018-12-05T06:42:16.260Z,10.27
2018-12-05T06:44:45.683Z,15.90
2018-12-05T06:47:14.998Z,12.17
2018-12-05T06:49:44.269Z,17.83
2018-12-05T06:52:13.898Z,15.43
2018-12-05T06:54:43.516Z,12.90
2018-12-05T06:57:12.855Z,14.03
2018-12-05T06:59:42.129Z,16.00
2018-12-05T07:02:11.727Z,16.27
2018-12-05T07:04:41.142Z,14.33
2018-12-05T07:07:11.138Z,11.50
2018-12-05T07:09:41.603Z,13.50
2018-12-05T07:12:11.286Z,18.80
2018-12-05T07:14:40.595Z,15.33
2018-12-05T07:17:10.024Z,18.37
2018-12-05T07:19:39.408Z,15.27
2018-12-05T07:22:09.211Z,14.70
2018-12-05T07:24:38.559Z,14.10
2018-12-05T07:27:08.170Z,16.60
2018-12-05T07:29:37.783Z,15.97
2018-12-05T07:32:07.613Z,15.47
2018-12-05T07:34:36.940Z,19.60
2018-12-05T07:37:06.331Z,12.57
2018-12-05T07:39:35.619Z,13.90
2018-12-05T07:42:04.930Z,17.13
2018-12-05T07:44:34.453Z,18.07
2018-12-05T07:47:03.784Z,18.70
2018-12-05T07:49:33.317Z,17.83
2018-12-05T07:52:03.001Z,17.20
2018-12-05T07:54:32.311Z,16.90
2018-12-05T07:57:02.195Z,15.60
2018-12-05T07:59:32.739Z,22.03
2018-12-05T08:02:02.324Z,16.43
2018-12-05T08:04:31.642Z,15.90
2018-12-05T08:07:01.931Z,20.23
2018-12-05T08:09:31.284Z,20.80
2018-12-05T08:12:00.565Z,20.23
2018-12-05T08:14:30.432Z,17.63
2018-12-05T08:16:59.725Z,20.73
2018-12-05T08:19:29.009Z,20.77
2018-12-05T08:21:58.329Z,21.33
2018-12-05T08:24:27.657Z,17.83
2018-12-05T08:26:56.939Z,16.00
2018-12-05T08:29:26.233Z,17.97
2018-12-05T08:31:55.846Z,20.63
2018-12-05T08:34:25.333Z,17.00
2018-12-05T08:36:54.632Z,17.93
2018-12-05T08:39:23.965Z,21.33
2018-12-05T08:41:53.275Z,22.10
2018-12-05T08:44:23.843Z,19.17
2018-12-05T08:46:53.132Z,16.50
2018-12-05T08:49:22.426Z,16.53
2018-12-05T08:51:51.770Z,17.80
2018-12-05T08:54:21.474Z,21.70
2018-12-05T08:56:51.359Z,16.93
2018-12-05T08:59:20.862Z,18.70
2018-12-05T09:01:50.141Z,23.23
2018-12-05T09:04:19.846Z,21.37
2018-12-05T09:06:49.744Z,23.33
2018-12-05T09:09:19.312Z,20.67
2018-12-05T09:11:50.478Z,18.57
2018-12-05T09:14:20.249Z,24.77
2018-12-05T09:16:49.550Z,21.43
2018-12-05T09:19:18.873Z,20.80
2018-12-05T09:21:48.174Z,19.47
2018-12-05T09:24:17.469Z,18.80
2018-12-05T09:26:46.776Z,23.67
2018-12-05T09:29:16.092Z,20.80
2018-12-05T09:31:45.488Z,22.87
2018-12-05T09:34:14.807Z,21.73
2018-12-05T09:36:44.162Z,24.10
2018-12-05T09:39:13.967Z,19.53
2018-12-05T09:41:43.749Z,20.37
2018-12-05T09:44:13.307Z,18.70
2018-12-05T09:46:43.450Z,19.93
2018-12-05T09:49:12.750Z,20.17
2018-12-05T09:51:42.076Z,20.53
2018-12-05T09:54:12.053Z,17.97
2018-12-05T09:56:41.387Z,16.47
2018-12-05T09:59:10.845Z,19.47
2018-12-05T10:01:40.454Z,17.70
2018-12-05T10:04:10.758Z,18.77
2018-12-05T10:06:40.853Z,18.37
2018-12-05T10:09:10.188Z,19.13
2018-12-05T10:11:39.527Z,16.77
2018-12-05T10:14:08.882Z,17.47
2018-12-05T10:16:38.167Z,17.83
2018-12-05T10:19:07.513Z,14.97
2018-12-05T10:21:37.114Z,18.30
2018-12-05T10:24:06.444Z,18.90
2018-12-05T10:26:35.736Z,21.03
2018-12-05T10:29:05.513Z,16.40
2018-12-05T10:31:35.129Z,17.67
2018-12-05T10:34:04.433Z,15.03
2018-12-05T10:36:34.003Z,14.37
2018-12-05T10:39:05.542Z,16.67
2018-12-05T10:41:35.961Z,15.40
2018-12-05T10:44:05.901Z,16.27
2018-12-05T10:46:35.603Z,16.63
2018-12-05T10:49:05.386Z,14.70
2018-12-05T10:51:34.998Z,19.27
2018-12-05T10:54:04.985Z,14.97
2018-12-05T10:56:34.347Z,14.47
2018-12-05T10:59:04.329Z,14.20
2018-12-05T11:01:39.507Z,14.47
2018-12-05T11:04:14.088Z,12.60
2018-12-05T11:06:48.693Z,15.70
2018-12-05T11:09:23.637Z,15.07
2018-12-05T11:11:59.201Z,12.73
2018-12-05T11:14:33.891Z,13.70
2018-12-05T11:17:08.712Z,14.10
2018-12-05T11:19:43.300Z,13.30
2018-12-05T11:22:18.109Z,14.13
2018-12-05T11:24:48.968Z,15.93
2018-12-05T11:27:18.283Z,13.60
2018-12-05T11:29:47.636Z,19.03
2018-12-05T11:32:17.523Z,13.33
2018-12-05T11:34:46.846Z,15.40
2018-12-05T11:37:16.451Z,13.43
2018-12-05T11:39:45.754Z,13.20
2018-12-05T11:42:15.067Z,16.20
2018-12-05T11:44:44.430Z,14.17
2018-12-05T11:47:14.160Z,14.10
2018-12-05T11:49:43.487Z,11.63
2018-12-05T11:52:13.152Z,15.73
2018-12-05T11:54:42.442Z,14.87
2018-12-05T11:57:12.374Z,13.80
2018-12-05T11:59:42.287Z,15.53
2018-12-05T12:02:11.975Z,14.20
2018-12-05T12:04:42.036Z,12.17
2018-12-05T12:07:12.296Z,16.93
2018-12-05T12:09:41.675Z,16.30
2018-12-05T12:12:16.242Z,12.67
2018-12-05T12:14:45.625Z,13.53
2018-12-05T12:17:15.450Z,15.50
2018-12-05T12:19:45.229Z,13.10
2018-12-05T12:22:14.599Z,13.40
2018-12-05T12:24:43.925Z,14.70
2018-12-05T12:27:13.537Z,12.10
2018-12-05T12:29:49.778Z,14.00
2018-12-05T12:32:19.503Z,13.33
2018-12-05T12:34:48.816Z,13.90
2018-12-05T12:37:18.251Z,14.90
2018-12-05T12:39:47.766Z,13.70
2018-12-05T12:42:17.135Z,12.20
2018-12-05T12:44:47.001Z,13.10
2018-12-05T12:47:16.598Z,12.13
2018-12-05T12:49:45.911Z,13.43
2018-12-05T12:52:15.822Z,13.37
2018-12-05T12:54:45.441Z,11.13
2018-12-05T12:57:15.369Z,14.37
2018-12-05T12:59:44.957Z,14.17
2018-12-05T13:02:21.296Z,14.73
2018-12-05T13:04:50.888Z,14.00
2018-12-05T13:07:20.206Z,12.23
2018-12-05T13:09:49.595Z,14.10
2018-12-05T13:12:24.304Z,11.77
2018-12-05T13:14:53.629Z,10.83
2018-12-05T13:17:22.939Z,11.57
2018-12-05T13:19:52.515Z,12.87
2018-12-05T13:22:21.805Z,13.47
2018-12-05T13:24:51.086Z,12.67
2018-12-05T13:27:21.048Z,14.70
2018-12-05T13:29:50.392Z,12.40
2018-12-05T13:32:20.356Z,11.60
2018-12-05T13:34:49.833Z,14.33
2018-12-05T13:37:19.196Z,15.00
2018-12-05T13:39:50.286Z,13.60
2018-12-05T13:42:21.405Z,13.47
2018-12-05T13:44:51.021Z,17.53
2018-12-05T13:47:20.649Z,13.07
2018-12-05T13:49:50.324Z,10.83
2018-12-05T13:52:21.377Z,15.33
2018-12-05T13:54:50.690Z,15.40
2018-12-05T13:57:20.215Z,14.70
2018-12-05T13:59:50.156Z,14.50
2018-12-05T14:02:19.918Z,11.77
2018-12-05T14:04:49.717Z,12.20
2018-12-05T14:07:19.047Z,14.53
2018-12-05T14:09:48.616Z,13.57
2018-12-05T14:12:23.360Z,14.63
2018-12-05T14:14:53.091Z,17.00
2018-12-05T14:17:22.860Z,12.60
2018-12-05T14:19:52.238Z,13.30
2018-12-05T14:22:22.033Z,13.77
2018-12-05T14:24:51.471Z,13.90
2018-12-05T14:27:20.794Z,15.07
2018-12-05T14:29:50.503Z,13.80
2018-12-05T14:32:19.944Z,12.27
2018-12-05T14:34:49.264Z,14.83
2018-12-05T14:37:18.593Z,16.27
2018-12-05T14:39:48.235Z,14.00
2018-12-05T14:42:17.551Z,15.80
2018-12-05T14:44:47.003Z,14.10
2018-12-05T14:47:16.303Z,15.97
2018-12-05T14:49:45.604Z,14.47
2018-12-05T14:52:17.461Z,15.20
2018-12-05T14:54:47.427Z,14.27
2018-12-05T14:57:17.181Z,16.10
2018-12-05T14:59:46.478Z,16.60
2018-12-05T15:02:15.814Z,16.00
2018-12-05T15:04:45.111Z,14.70
2018-12-05T15:07:14.451Z,16.30
2018-12-05T15:09:44.403Z,16.10
2018-12-05T15:12:13.714Z,19.37
2018-12-05T15:14:43.610Z,15.07
2018-12-05T15:17:13.182Z,14.80
2018-12-05T15:19:42.517Z,15.83
2018-12-05T15:22:12.283Z,16.00
2018-12-05T15:24:41.923Z,16.77
2018-12-05T15:27:11.336Z,15.70
2018-12-05T15:29:41.307Z,16.80
2018-12-05T15:32:11.278Z,16.00
2018-12-05T15:34:40.749Z,18.50
2018-12-05T15:37:10.077Z,15.50
2018-12-05T15:39:39.672Z,19.40
2018-12-05T15:42:09.085Z,15.67
2018-12-05T15:44:38.422Z,18.57
2018-12-05T15:47:07.885Z,17.07
2018-12-05T15:49:37.235Z,18.30
2018-12-05T15:52:06.757Z,18.03
2018-12-05T15:54:36.262Z,18.53
2018-12-05T15:57:09.798Z,18.40
2018-12-05T15:59:36.925Z,17.17
2018-12-05T16:02:06.725Z,17.47
2018-12-05T16:04:37.019Z,19.43
2018-12-05T16:07:06.363Z,21.90
2018-12-05T16:09:35.713Z,17.43
2018-12-05T16:12:07.798Z,17.37
2018-12-05T16:14:37.204Z,19.70
2018-12-05T16:17:06.530Z,15.70
2018-12-05T16:19:35.860Z,19.73
2018-12-05T16:22:05.643Z,17.27
2018-12-05T16:24:35.141Z,18.47
2018-12-05T16:27:04.945Z,21.20
2018-12-05T16:29:34.260Z,18.23
2018-12-05T16:32:05.574Z,21.40
2018-12-05T16:34:34.907Z,20.57
2018-12-05T16:37:04.783Z,20.53
2018-12-05T16:39:34.140Z,20.03
2018-12-05T16:42:03.646Z,20.23
2018-12-05T16:44:32.949Z,20.10
2018-12-05T16:47:02.564Z,20.97
2018-12-05T16:49:31.918Z,18.13
2018-12-05T16:52:01.527Z,18.20
2018-12-05T16:54:31.682Z,19.83
2018-12-05T16:57:01.622Z,21.93
2018-12-05T16:59:30.938Z,18.17
2018-12-05T17:02:00.558Z,18.73
2018-12-05T17:04:38.835Z,22.50
2018-12-05T17:07:08.746Z,20.90
2018-12-05T17:09:39.130Z,16.80
2018-12-05T17:12:08.421Z,20.77
2018-12-05T17:14:37.827Z,21.73
2018-12-05T17:17:07.182Z,18.37
2018-12-05T17:19:36.741Z,19.90
2018-12-05T17:22:06.619Z,19.10
2018-12-05T17:24:35.931Z,18.20
2018-12-05T17:27:05.614Z,16.87
2018-12-05T17:29:34.928Z,17.27
2018-12-05T17:32:04.270Z,23.73
2018-12-05T17:34:34.070Z,20.07
2018-12-05T17:37:04.270Z,19.40
2018-12-05T17:39:33.596Z,20.50
2018-12-05T17:42:02.942Z,21.90
2018-12-05T17:44:32.519Z,20.57
2018-12-05T17:47:02.373Z,22.70
2018-12-05T17:49:31.719Z,22.67
2018-12-05T17:52:01.036Z,21.27
2018-12-05T17:54:32.743Z,18.93
2018-12-05T17:57:02.098Z,18.47
2018-12-05T17:59:31.423Z,23.10
2018-12-05T18:02:00.759Z,18.00
2018-12-05T18:04:30.083Z,18.17
2018-12-05T18:06:59.419Z,20.40
2018-12-05T18:09:28.713Z,18.17
2018-12-05T18:11:58.028Z,18.50
2018-12-05T18:14:27.339Z,16.53
2018-12-05T18:16:56.661Z,20.37
2018-12-05T18:19:26.091Z,18.97
2018-12-05T18:21:56.664Z,19.47
2018-12-05T18:24:26.441Z,20.67
2018-12-05T18:26:55.735Z,16.57
2018-12-05T18:29:25.226Z,17.33
2018-12-05T18:31:54.520Z,18.13
2018-12-05T18:34:23.839Z,17.13
2018-12-05T18:36:53.161Z,20.03
2018-12-05T18:39:24.000Z,21.10
2018-12-05T18:41:53.339Z,25.33
2018-12-05T18:44:23.094Z,22.50
2018-12-05T18:46:52.821Z,21.63
2018-12-05T18:49:22.203Z,22.80
2018-12-05T18:51:51.516Z,20.40
2018-12-05T18:54:21.090Z,22.43
2018-12-05T18:56:50.705Z,23.17
2018-12-05T18:59:20.296Z,20.93
2018-12-05T19:01:49.876Z,24.97
2018-12-05T19:04:19.177Z,21.10
2018-12-05T19:06:48.540Z,21.63
2018-12-05T19:09:17.860Z,17.97
2018-12-05T19:11:47.381Z,20.67
2018-12-05T19:14:22.243Z,21.07
2018-12-05T19:16:52.052Z,15.67
2018-12-05T19:19:21.523Z,20.13
2018-12-05T19:21:51.290Z,22.50
2018-12-05T19:24:20.685Z,19.43
2018-12-05T19:26:50.042Z,16.00
2018-12-05T19:29:19.340Z,17.37
2018-12-05T19:31:49.146Z,19.37
2018-12-05T19:34:18.499Z,16.33
2018-12-05T19:36:47.852Z,20.07
2018-12-05T19:39:17.805Z,18.80
2018-12-05T19:41:47.179Z,20.60
2018-12-05T19:44:16.537Z,17.80
2018-12-05T19:46:45.838Z,17.30
2018-12-05T19:49:15.225Z,18.97
2018-12-05T19:51:44.784Z,20.87
2018-12-05T19:54:14.455Z,14.80
2018-12-05T19:56:43.783Z,16.53
2018-12-05T19:59:13.639Z,14.80
2018-12-05T20:01:43.237Z,17.10
2018-12-05T20:04:12.625Z,16.00
2018-12-05T20:06:41.975Z,19.00
2018-12-05T20:09:11.494Z,14.93
2018-12-05T20:11:41.671Z,17.60
2018-12-05T20:14:15.499Z,17.43
2018-12-05T20:16:45.167Z,15.60
2018-12-05T20:19:14.524Z,19.83
2018-12-05T20:21:44.139Z,23.17
2018-12-05T20:24:13.440Z,20.83
2018-12-05T20:26:42.843Z,21.80
2018-12-05T20:29:12.276Z,17.30
2018-12-05T20:31:41.594Z,20.80
2018-12-05T20:34:11.145Z,21.10
2018-12-05T20:36:40.507Z,16.70
2018-12-05T20:39:11.514Z,21.60
2018-12-05T20:41:40.868Z,18.37
2018-12-05T20:44:10.477Z,17.13
2018-12-05T20:46:40.456Z,16.83
2018-12-05T20:49:09.812Z,19.40
2018-12-05T20:51:39.192Z,16.70
2018-12-05T20:54:08.530Z,20.80
2018-12-05T20:56:38.211Z,18.83
2018-12-05T20:59:07.892Z,24.40
2018-12-05T21:01:37.177Z,26.43
2018-12-05T21:04:06.692Z,20.50
2018-12-05T21:06:36.023Z,20.50
2018-12-05T21:09:09.210Z,17.63
2018-12-05T21:11:39.453Z,20.33
2018-12-05T21:14:09.496Z,16.13
2018-12-05T21:16:38.914Z,17.40
2018-12-05T21:19:08.358Z,23.10
2018-12-05T21:21:37.696Z,17.77
2018-12-05T21:24:08.352Z,20.23
2018-12-05T21:26:38.209Z,16.50
2018-12-05T21:29:07.987Z,18.00
2018-12-05T21:31:37.350Z,21.37
2018-12-05T21:34:06.714Z,16.70
2018-12-05T21:36:36.515Z,21.83
2018-12-05T21:39:08.863Z,17.47
2018-12-05T21:41:38.516Z,19.27
2018-12-05T21:44:08.274Z,18.90
2018-12-05T21:46:37.963Z,18.60
2018-12-05T21:49:07.744Z,21.03
2018-12-05T21:51:37.051Z,19.23
2018-12-05T21:54:06.471Z,23.17
2018-12-05T21:56:35.810Z,17.60
2018-12-05T21:59:05.629Z,19.83
2018-12-05T22:01:35.352Z,19.70
2018-12-05T22:04:05.014Z,22.83
2018-12-05T22:06:34.753Z,21.00
2018-12-05T22:09:07.503Z,22.47
2018-12-05T22:11:37.163Z,20.50
2018-12-05T22:14:06.474Z,23.77
2018-12-05T22:16:35.771Z,19.90
2018-12-05T22:19:05.818Z,19.07
2018-12-05T22:21:35.115Z,21.30
2018-12-05T22:24:04.560Z,21.93
2018-12-05T22:26:34.705Z,20.80
2018-12-05T22:29:04.431Z,17.93
2018-12-05T22:31:34.333Z,24.73
2018-12-05T22:34:03.953Z,18.97
2018-12-05T22:36:33.256Z,21.80
2018-12-05T22:39:02.811Z,20.07
2018-12-05T22:41:32.396Z,20.80
2018-12-05T22:44:02.973Z,19.27
2018-12-05T22:46:32.516Z,21.60
2018-12-05T22:49:02.161Z,21.53
2018-12-05T22:51:31.757Z,21.53
2018-12-05T22:54:01.429Z,20.73
2018-12-05T22:56:30.718Z,20.47
2018-12-05T22:59:00.664Z,24.23
2018-12-05T23:01:30.000Z,22.20
2018-12-05T23:03:59.776Z,24.00
2018-12-05T23:06:29.076Z,21.90
2018-12-05T23:08:58.701Z,19.37
2018-12-05T23:11:27.990Z,17.07
2018-12-05T23:13:57.287Z,20.53
2018-12-05T23:16:26.588Z,17.70
2018-12-05T23:18:56.569Z,19.40
2018-12-05T23:21:25.921Z,22.67
2018-12-05T23:23:55.437Z,17.77
2018-12-05T23:26:25.018Z,16.00
2018-12-05T23:28:54.587Z,19.43
2018-12-05T23:31:23.942Z,23.93
2018-12-05T23:33:53.494Z,21.40
2018-12-05T23:36:22.803Z,17.20
2018-12-05T23:38:52.094Z,20.30
2018-12-05T23:41:21.422Z,19.07
2018-12-05T23:43:50.729Z,19.30
2018-12-05T23:46:20.014Z,19.80
2018-12-05T23:48:49.345Z,16.97
2018-12-05T23:51:18.911Z,19.10
2018-12-05T23:53:48.521Z,20.40
2018-12-05T23:56:17.812Z,20.70
2018-12-05T23:58:47.122Z,18.50
