createdAt,value
2022-12-08T00:00:42.861Z,1.83
2022-12-08T00:01:45.876Z,1.45
2022-12-08T00:02:49.212Z,1.70
2022-12-08T00:03:53.212Z,0.80
2022-12-08T00:05:15.334Z,1.98
2022-12-08T00:07:00.404Z,2.13
2022-12-08T00:08:21.633Z,2.20
2022-12-08T00:09:39.500Z,1.45
2022-12-08T00:10:50.052Z,1.88
2022-12-08T00:12:13.669Z,1.90
2022-12-08T00:13:18.222Z,1.35
2022-12-08T00:14:24.518Z,1.80
2022-12-08T00:15:27.495Z,1.75
2022-12-08T00:16:30.404Z,1.50
2022-12-08T00:17:33.325Z,1.60
2022-12-08T00:18:36.552Z,1.67
2022-12-08T00:19:40.120Z,1.63
2022-12-08T00:20:42.993Z,1.38
2022-12-08T00:21:46.045Z,2.35
2022-12-08T00:22:48.942Z,1.83
2022-12-08T00:23:55.711Z,1.38
2022-12-08T00:24:58.625Z,1.75
2022-12-08T00:26:05.764Z,1.52
2022-12-08T00:27:10.025Z,1.63
2022-12-08T00:28:12.876Z,1.98
2022-12-08T00:29:17.574Z,1.55
2022-12-08T00:30:20.737Z,1.60
2022-12-08T00:31:23.645Z,2.05
2022-12-08T00:32:26.634Z,1.75
2022-12-08T00:33:29.663Z,1.45
2022-12-08T00:34:33.869Z,1.80
2022-12-08T00:35:42.789Z,1.60
2022-12-08T00:36:46.180Z,1.80
2022-12-08T00:37:48.964Z,1.60
2022-12-08T00:38:51.891Z,2.15
2022-12-08T00:39:54.746Z,1.55
2022-12-08T00:40:57.566Z,1.95
2022-12-08T00:42:12.637Z,1.85
2022-12-08T00:43:15.566Z,0.82
2022-12-08T00:44:19.297Z,1.70
2022-12-08T00:45:22.430Z,1.42
2022-12-08T00:46:25.421Z,1.73
2022-12-08T00:47:28.320Z,2.20
2022-12-08T00:48:31.222Z,2.10
2022-12-08T00:49:34.178Z,1.63
2022-12-08T00:50:37.093Z,1.75
2022-12-08T00:51:39.950Z,1.83
2022-12-08T00:52:42.754Z,2.00
2022-12-08T00:53:45.723Z,1.50
2022-12-08T00:54:48.730Z,2.15
2022-12-08T00:55:51.689Z,1.90
2022-12-08T00:56:55.801Z,1.90
2022-12-08T00:57:58.747Z,1.55
2022-12-08T00:59:02.123Z,1.23
2022-12-08T01:00:06.037Z,2.17
2022-12-08T01:01:13.411Z,1.60
2022-12-08T01:02:16.331Z,1.55
2022-12-08T01:03:19.724Z,1.33
2022-12-08T01:04:23.017Z,1.92
2022-12-08T01:05:26.053Z,1.67
2022-12-08T01:06:28.964Z,1.95
2022-12-08T01:07:31.913Z,1.35
2022-12-08T01:08:36.880Z,1.63
2022-12-08T01:09:39.671Z,1.38
2022-12-08T01:10:42.673Z,1.58
2022-12-08T01:11:46.450Z,1.70
2022-12-08T01:12:49.420Z,2.00
2022-12-08T01:13:52.346Z,1.58
2022-12-08T01:14:59.240Z,1.95
2022-12-08T01:16:08.045Z,1.40
2022-12-08T01:17:11.002Z,1.73
2022-12-08T01:18:14.203Z,1.27
2022-12-08T01:19:17.576Z,1.63
2022-12-08T01:20:20.548Z,1.77
2022-12-08T01:21:23.613Z,1.77
2022-12-08T01:22:26.621Z,0.65
2022-12-08T01:23:29.784Z,1.88
2022-12-08T01:24:32.985Z,1.88
2022-12-08T01:25:36.112Z,2.22
2022-12-08T01:26:38.989Z,1.73
2022-12-08T01:27:41.913Z,1.58
2022-12-08T01:28:46.016Z,2.05
2022-12-08T01:29:48.813Z,2.00
2022-12-08T01:30:51.748Z,1.73
2022-12-08T01:31:54.740Z,1.95
2022-12-08T01:32:57.881Z,1.67
2022-12-08T01:34:00.785Z,1.55
2022-12-08T01:35:03.799Z,0.70
2022-12-08T01:36:07.331Z,1.85
2022-12-08T01:37:12.805Z,1.70
2022-12-08T01:38:15.672Z,1.58
2022-12-08T01:39:20.213Z,1.65
2022-12-08T01:40:23.265Z,1.55
2022-12-08T01:41:29.253Z,1.92
2022-12-08T01:42:34.707Z,1.65
2022-12-08T01:43:51.546Z,1.50
2022-12-08T01:44:58.818Z,1.73
2022-12-08T01:46:01.867Z,2.15
2022-12-08T01:47:05.800Z,1.75
2022-12-08T01:48:14.659Z,1.95
2022-12-08T01:49:24.995Z,1.52
2022-12-08T01:50:30.042Z,1.35
2022-12-08T01:51:37.197Z,1.45
2022-12-08T01:52:45.938Z,0.73
2022-12-08T01:53:55.849Z,1.63
2022-12-08T01:55:06.024Z,1.83
2022-12-08T01:56:13.341Z,1.90
2022-12-08T01:57:31.017Z,2.33
2022-12-08T01:58:37.887Z,2.17
2022-12-08T01:59:45.278Z,1.42
2022-12-08T02:00:50.024Z,1.95
2022-12-08T02:01:53.114Z,1.13
2022-12-08T02:03:00.839Z,1.60
2022-12-08T02:04:04.777Z,1.33
2022-12-08T02:05:07.971Z,1.55
2022-12-08T02:06:12.264Z,1.60
2022-12-08T02:07:16.722Z,1.27
2022-12-08T02:08:20.203Z,1.60
2022-12-08T02:09:23.157Z,1.48
2022-12-08T02:10:30.815Z,1.90
2022-12-08T02:11:33.698Z,1.63
2022-12-08T02:12:36.690Z,1.67
2022-12-08T02:13:41.575Z,1.88
2022-12-08T02:14:44.415Z,1.67
2022-12-08T02:15:58.383Z,2.17
2022-12-08T02:17:17.167Z,1.55
2022-12-08T02:18:50.488Z,2.38
2022-12-08T02:20:37.963Z,1.85
2022-12-08T02:22:04.769Z,1.75
2022-12-08T02:23:13.662Z,1.38
2022-12-08T02:24:28.323Z,1.45
2022-12-08T02:26:01.288Z,1.48
2022-12-08T02:27:34.029Z,1.30
2022-12-08T02:29:13.863Z,1.85
2022-12-08T02:30:34.645Z,0.60
2022-12-08T02:32:09.266Z,1.63
2022-12-08T02:33:38.858Z,1.95
2022-12-08T02:34:46.229Z,1.33
2022-12-08T02:36:07.464Z,0.60
2022-12-08T02:37:44.069Z,1.55
2022-12-08T02:39:28.843Z,1.40
2022-12-08T02:40:51.781Z,1.42
2022-12-08T02:41:59.999Z,1.52
2022-12-08T02:43:29.321Z,1.52
2022-12-08T02:45:02.582Z,1.60
2022-12-08T02:46:11.949Z,1.27
2022-12-08T02:47:18.372Z,1.60
2022-12-08T02:48:21.718Z,1.50
2022-12-08T02:49:35.567Z,1.30
2022-12-08T02:50:38.483Z,1.85
2022-12-08T02:51:41.688Z,1.40
2022-12-08T02:52:49.029Z,1.70
2022-12-08T02:53:52.809Z,1.95
2022-12-08T02:55:30.673Z,1.75
2022-12-08T02:57:06.485Z,1.70
2022-12-08T02:58:15.390Z,1.40
2022-12-08T02:59:27.075Z,1.73
2022-12-08T03:00:41.834Z,0.82
2022-12-08T03:01:55.346Z,1.67
2022-12-08T03:03:04.399Z,0.60
2022-12-08T03:04:22.341Z,1.83
2022-12-08T03:05:54.386Z,1.92
2022-12-08T03:07:25.482Z,1.20
2022-12-08T03:09:43.071Z,1.33
2022-12-08T03:10:54.396Z,1.52
2022-12-08T03:12:10.006Z,1.70
2022-12-08T03:13:16.948Z,1.77
2022-12-08T03:14:22.168Z,1.90
2022-12-08T03:15:25.170Z,1.58
2022-12-08T03:16:30.030Z,1.30
2022-12-08T03:17:33.815Z,1.63
2022-12-08T03:18:40.275Z,1.42
2022-12-08T03:19:46.487Z,1.38
2022-12-08T03:20:50.571Z,2.63
2022-12-08T03:22:03.774Z,1.75
2022-12-08T03:23:10.420Z,1.33
2022-12-08T03:24:15.629Z,1.83
2022-12-08T03:25:22.392Z,1.58
2022-12-08T03:26:48.768Z,1.65
2022-12-08T03:27:52.287Z,1.85
2022-12-08T03:28:55.550Z,1.55
2022-12-08T03:30:00.769Z,1.45
2022-12-08T03:31:08.120Z,1.73
2022-12-08T03:32:38.061Z,1.77
2022-12-08T03:33:44.998Z,1.40
2022-12-08T03:34:49.135Z,1.48
2022-12-08T03:35:53.584Z,0.63
2022-12-08T03:36:56.590Z,1.42
2022-12-08T03:38:09.529Z,1.58
2022-12-08T03:39:12.463Z,1.58
2022-12-08T03:40:18.253Z,1.63
2022-12-08T03:41:22.864Z,1.67
2022-12-08T03:42:25.688Z,1.20
2022-12-08T03:43:28.692Z,2.47
2022-12-08T03:44:31.500Z,1.35
2022-12-08T03:45:34.754Z,1.58
2022-12-08T03:46:37.711Z,1.40
2022-12-08T03:47:40.517Z,1.60
2022-12-08T03:48:43.668Z,1.85
2022-12-08T03:49:46.438Z,1.58
2022-12-08T03:50:49.505Z,1.30
2022-12-08T03:51:52.568Z,1.90
2022-12-08T03:52:55.485Z,1.88
2022-12-08T03:53:58.376Z,1.85
2022-12-08T03:55:01.251Z,1.83
2022-12-08T03:56:07.048Z,2.83
2022-12-08T03:57:10.298Z,1.42
2022-12-08T03:58:13.148Z,1.75
2022-12-08T03:59:16.230Z,1.75
2022-12-08T04:00:19.273Z,1.77
2022-12-08T04:01:22.699Z,1.70
2022-12-08T04:02:26.010Z,2.03
2022-12-08T04:03:28.932Z,2.17
2022-12-08T04:04:31.868Z,1.83
2022-12-08T04:05:34.802Z,1.70
2022-12-08T04:06:37.785Z,1.77
2022-12-08T04:07:40.745Z,1.90
2022-12-08T04:08:43.735Z,1.95
2022-12-08T04:09:46.608Z,1.67
2022-12-08T04:10:49.640Z,0.50
2022-12-08T04:11:52.482Z,1.85
2022-12-08T04:12:57.110Z,1.90
2022-12-08T04:14:00.255Z,2.03
2022-12-08T04:15:03.316Z,2.05
2022-12-08T04:16:07.604Z,1.95
2022-12-08T04:17:10.552Z,1.85
2022-12-08T04:18:14.003Z,1.98
2022-12-08T04:19:16.965Z,0.82
2022-12-08T04:20:19.957Z,1.95
2022-12-08T04:21:22.859Z,2.08
2022-12-08T04:22:25.714Z,1.95
2022-12-08T04:23:28.767Z,2.00
2022-12-08T04:24:31.759Z,2.10
2022-12-08T04:25:34.874Z,1.63
2022-12-08T04:26:37.974Z,2.00
2022-12-08T04:27:40.753Z,2.40
2022-12-08T04:28:43.858Z,1.95
2022-12-08T04:29:46.679Z,1.63
2022-12-08T04:30:50.380Z,2.00
2022-12-08T04:31:53.356Z,1.92
2022-12-08T04:32:56.306Z,0.77
2022-12-08T04:33:59.174Z,1.98
2022-12-08T04:35:02.174Z,2.22
2022-12-08T04:36:06.577Z,2.60
2022-12-08T04:37:09.611Z,2.20
2022-12-08T04:38:12.702Z,2.30
2022-12-08T04:39:15.545Z,2.08
2022-12-08T04:40:18.920Z,1.95
2022-12-08T04:41:21.839Z,1.40
2022-12-08T04:42:24.776Z,2.22
2022-12-08T04:43:27.614Z,2.42
2022-12-08T04:44:30.462Z,2.13
2022-12-08T04:45:33.513Z,1.80
2022-12-08T04:46:41.682Z,2.28
2022-12-08T04:47:46.288Z,2.63
2022-12-08T04:48:49.203Z,2.45
2022-12-08T04:49:52.265Z,2.75
2022-12-08T04:50:55.164Z,2.80
2022-12-08T04:51:58.266Z,2.20
2022-12-08T04:53:01.145Z,2.42
2022-12-08T04:54:05.393Z,2.38
2022-12-08T04:55:08.575Z,2.47
2022-12-08T04:56:16.494Z,2.53
2022-12-08T04:57:19.595Z,1.95
2022-12-08T04:58:22.815Z,2.33
2022-12-08T04:59:25.681Z,2.75
2022-12-08T05:00:28.718Z,2.28
2022-12-08T05:01:31.871Z,2.28
2022-12-08T05:02:35.085Z,2.53
2022-12-08T05:03:38.071Z,2.63
2022-12-08T05:04:41.068Z,2.53
2022-12-08T05:05:44.820Z,2.20
2022-12-08T05:06:47.677Z,2.75
2022-12-08T05:07:50.538Z,2.53
2022-12-08T05:08:53.462Z,2.88
2022-12-08T05:09:56.409Z,2.40
2022-12-08T05:11:08.061Z,2.80
2022-12-08T05:12:10.993Z,2.22
2022-12-08T05:13:13.882Z,2.33
2022-12-08T05:14:18.770Z,2.67
2022-12-08T05:15:21.872Z,2.60
2022-12-08T05:16:25.010Z,2.35
2022-12-08T05:17:27.963Z,2.78
2022-12-08T05:18:31.061Z,2.45
2022-12-08T05:19:34.188Z,2.85
2022-12-08T05:20:37.240Z,2.35
2022-12-08T05:21:40.138Z,2.50
2022-12-08T05:22:43.113Z,2.42
2022-12-08T05:23:45.990Z,2.65
2022-12-08T05:24:48.763Z,2.85
2022-12-08T05:25:51.794Z,2.67
2022-12-08T05:26:54.648Z,3.10
2022-12-08T05:28:17.477Z,2.65
2022-12-08T05:29:20.617Z,2.72
2022-12-08T05:30:23.670Z,2.60
2022-12-08T05:31:26.722Z,3.13
2022-12-08T05:32:29.726Z,2.25
2022-12-08T05:33:32.520Z,2.67
2022-12-08T05:34:35.723Z,2.83
2022-12-08T05:35:38.596Z,1.70
2022-12-08T05:36:41.577Z,2.47
2022-12-08T05:37:44.520Z,2.50
2022-12-08T05:38:48.124Z,2.55
2022-12-08T05:39:51.099Z,2.50
2022-12-08T05:40:54.032Z,2.70
2022-12-08T05:41:57.114Z,2.20
2022-12-08T05:42:59.981Z,2.83
2022-12-08T05:44:02.838Z,3.10
2022-12-08T05:45:06.356Z,2.67
2022-12-08T05:46:09.987Z,2.55
2022-12-08T05:47:12.932Z,2.88
2022-12-08T05:48:16.063Z,2.58
2022-12-08T05:49:19.084Z,2.50
2022-12-08T05:50:22.090Z,2.88
2022-12-08T05:51:25.159Z,1.92
2022-12-08T05:52:27.979Z,3.20
2022-12-08T05:53:31.068Z,2.58
2022-12-08T05:54:34.015Z,3.20
2022-12-08T05:55:37.004Z,2.58
2022-12-08T05:56:40.268Z,3.67
2022-12-08T05:57:43.191Z,2.90
2022-12-08T05:58:46.437Z,3.13
2022-12-08T05:59:49.354Z,2.80
2022-12-08T06:00:52.581Z,2.60
2022-12-08T06:01:55.636Z,2.58
2022-12-08T06:02:58.750Z,2.63
2022-12-08T06:04:03.831Z,2.35
2022-12-08T06:05:07.275Z,2.83
2022-12-08T06:06:10.135Z,2.70
2022-12-08T06:07:16.043Z,2.70
2022-12-08T06:08:19.259Z,1.70
2022-12-08T06:09:22.381Z,3.45
2022-12-08T06:10:25.681Z,2.95
2022-12-08T06:11:30.627Z,2.78
2022-12-08T06:12:33.651Z,2.90
2022-12-08T06:13:36.808Z,2.80
2022-12-08T06:14:40.099Z,2.95
2022-12-08T06:15:43.318Z,2.50
2022-12-08T06:16:46.269Z,3.03
2022-12-08T06:17:49.326Z,2.53
2022-12-08T06:18:52.610Z,2.72
2022-12-08T06:19:55.478Z,2.80
2022-12-08T06:21:06.513Z,2.72
2022-12-08T06:22:09.324Z,3.05
2022-12-08T06:23:12.283Z,2.67
2022-12-08T06:24:15.338Z,3.10
2022-12-08T06:25:18.415Z,3.38
2022-12-08T06:26:22.130Z,2.88
2022-12-08T06:27:25.240Z,3.00
2022-12-08T06:28:28.804Z,3.28
2022-12-08T06:29:31.783Z,3.03
2022-12-08T06:30:34.664Z,3.00
2022-12-08T06:31:37.736Z,2.83
2022-12-08T06:32:40.597Z,2.17
2022-12-08T06:33:44.217Z,2.95
2022-12-08T06:34:47.008Z,2.80
2022-12-08T06:35:49.855Z,2.40
2022-12-08T06:36:52.733Z,2.10
2022-12-08T06:37:55.671Z,2.90
2022-12-08T06:38:58.799Z,2.75
2022-12-08T06:40:02.158Z,3.03
2022-12-08T06:41:06.913Z,3.78
2022-12-08T06:42:28.288Z,2.47
2022-12-08T06:43:31.165Z,2.88
2022-12-08T06:44:35.096Z,2.90
2022-12-08T06:45:41.176Z,2.80
2022-12-08T06:46:44.132Z,3.05
2022-12-08T06:47:47.152Z,2.72
2022-12-08T06:48:50.869Z,3.03
2022-12-08T06:49:53.927Z,2.45
2022-12-08T06:50:57.029Z,2.70
2022-12-08T06:51:59.936Z,3.10
2022-12-08T06:53:05.490Z,2.72
2022-12-08T06:54:09.707Z,3.42
2022-12-08T06:55:42.123Z,2.83
2022-12-08T06:56:36.235Z,3.17
2022-12-08T06:57:39.215Z,3.08
2022-12-08T06:58:46.121Z,3.17
2022-12-08T06:59:53.604Z,2.72
2022-12-08T07:01:03.802Z,2.67
2022-12-08T07:02:07.206Z,2.83
2022-12-08T07:03:11.983Z,3.08
2022-12-08T07:04:15.345Z,3.10
2022-12-08T07:05:20.720Z,3.33
2022-12-08T07:06:24.994Z,2.60
2022-12-08T07:07:27.837Z,3.40
2022-12-08T07:08:31.635Z,2.97
2022-12-08T07:09:34.673Z,3.15
2022-12-08T07:10:37.914Z,2.97
2022-12-08T07:11:40.786Z,3.00
2022-12-08T07:12:43.640Z,2.63
2022-12-08T07:13:46.636Z,1.95
2022-12-08T07:14:50.522Z,3.05
2022-12-08T07:15:53.374Z,2.80
2022-12-08T07:16:56.405Z,3.33
2022-12-08T07:18:00.336Z,3.05
2022-12-08T07:19:03.574Z,2.95
2022-12-08T07:20:09.435Z,2.78
2022-12-08T07:21:15.257Z,2.92
2022-12-08T07:22:18.322Z,3.33
2022-12-08T07:23:21.314Z,2.70
2022-12-08T07:24:24.257Z,2.83
2022-12-08T07:25:27.298Z,2.58
2022-12-08T07:26:30.241Z,2.67
2022-12-08T07:27:33.606Z,2.65
2022-12-08T07:28:38.143Z,2.65
2022-12-08T07:29:41.016Z,2.17
2022-12-08T07:30:44.055Z,2.45
2022-12-08T07:31:47.045Z,2.83
2022-12-08T07:32:49.835Z,3.08
2022-12-08T07:33:52.999Z,2.95
2022-12-08T07:34:55.939Z,1.75
2022-12-08T07:36:03.418Z,2.78
2022-12-08T07:38:12.175Z,2.65
2022-12-08T07:39:15.040Z,2.85
2022-12-08T07:40:17.947Z,2.55
2022-12-08T07:41:23.995Z,2.60
2022-12-08T07:42:27.074Z,3.13
2022-12-08T07:43:30.019Z,2.83
2022-12-08T07:44:32.867Z,2.55
2022-12-08T07:45:35.740Z,3.17
2022-12-08T07:46:38.662Z,1.75
2022-12-08T07:47:41.663Z,2.85
2022-12-08T07:48:46.553Z,2.63
2022-12-08T07:49:49.475Z,2.80
2022-12-08T07:50:59.721Z,2.58
2022-12-08T07:52:02.674Z,3.03
2022-12-08T07:53:06.136Z,2.88
2022-12-08T07:54:12.821Z,2.92
2022-12-08T07:55:15.739Z,2.92
2022-12-08T07:56:19.188Z,2.72
2022-12-08T07:57:22.117Z,2.33
2022-12-08T07:58:26.004Z,2.33
2022-12-08T07:59:29.188Z,1.83
2022-12-08T08:00:32.018Z,1.52
2022-12-08T08:01:35.678Z,2.80
2022-12-08T08:02:38.802Z,2.67
2022-12-08T08:03:41.776Z,2.92
2022-12-08T08:04:46.263Z,2.92
2022-12-08T08:05:50.369Z,2.92
2022-12-08T08:06:53.494Z,2.20
2022-12-08T08:07:56.371Z,2.60
2022-12-08T08:08:59.584Z,2.75
2022-12-08T08:10:03.193Z,3.03
2022-12-08T08:11:19.013Z,2.50
2022-12-08T08:12:32.314Z,2.40
2022-12-08T08:13:35.905Z,2.38
2022-12-08T08:14:38.848Z,1.60
2022-12-08T08:15:41.928Z,1.35
2022-12-08T08:16:47.945Z,2.75
2022-12-08T08:17:51.887Z,3.10
2022-12-08T08:18:54.790Z,1.30
2022-12-08T08:19:57.888Z,2.50
2022-12-08T08:21:15.714Z,2.20
2022-12-08T08:22:24.751Z,1.38
2022-12-08T08:23:28.306Z,2.47
2022-12-08T08:24:31.560Z,3.00
2022-12-08T08:25:34.359Z,2.58
2022-12-08T08:26:37.979Z,2.35
2022-12-08T08:27:41.280Z,2.45
2022-12-08T08:28:46.029Z,1.63
2022-12-08T08:29:48.944Z,2.90
2022-12-08T08:30:52.123Z,2.70
2022-12-08T08:31:55.006Z,2.90
2022-12-08T08:32:58.006Z,2.35
2022-12-08T08:34:05.226Z,1.63
2022-12-08T08:35:09.894Z,3.08
2022-12-08T08:36:13.107Z,2.45
2022-12-08T08:37:16.008Z,2.38
2022-12-08T08:38:18.958Z,2.75
2022-12-08T08:39:21.869Z,2.50
2022-12-08T08:40:25.781Z,2.58
2022-12-08T08:41:28.641Z,2.38
2022-12-08T08:42:31.471Z,1.35
2022-12-08T08:43:38.605Z,2.25
2022-12-08T08:44:42.126Z,2.67
2022-12-08T08:45:45.122Z,2.53
2022-12-08T08:46:48.177Z,2.35
2022-12-08T08:47:51.107Z,2.28
2022-12-08T08:48:53.939Z,2.22
2022-12-08T08:49:56.838Z,2.60
2022-12-08T08:51:06.423Z,1.92
2022-12-08T08:52:09.396Z,1.25
2022-12-08T08:53:12.354Z,2.03
2022-12-08T08:54:15.589Z,2.47
2022-12-08T08:55:18.869Z,1.35
2022-12-08T08:56:24.800Z,1.50
2022-12-08T08:57:27.970Z,2.17
2022-12-08T08:58:31.078Z,1.58
2022-12-08T08:59:33.910Z,1.20
2022-12-08T09:00:36.949Z,2.40
2022-12-08T09:01:39.934Z,2.20
2022-12-08T09:02:43.129Z,2.25
2022-12-08T09:03:46.451Z,2.33
2022-12-08T09:04:49.394Z,1.98
2022-12-08T09:05:52.672Z,2.55
2022-12-08T09:06:55.585Z,2.33
2022-12-08T09:07:58.705Z,2.30
2022-12-08T09:09:01.668Z,1.13
2022-12-08T09:10:05.914Z,2.17
2022-12-08T09:11:11.155Z,2.05
2022-12-08T09:12:14.236Z,2.40
2022-12-08T09:13:17.147Z,2.55
2022-12-08T09:14:20.126Z,2.25
2022-12-08T09:15:23.130Z,2.63
2022-12-08T09:16:26.336Z,1.05
2022-12-08T09:17:29.261Z,1.15
2022-12-08T09:18:32.361Z,1.27
2022-12-08T09:19:35.622Z,1.45
2022-12-08T09:20:38.781Z,2.17
2022-12-08T09:21:41.782Z,1.35
2022-12-08T09:22:44.642Z,2.63
2022-12-08T09:23:47.421Z,2.03
2022-12-08T09:24:50.343Z,1.10
2022-12-08T09:25:53.372Z,1.20
2022-12-08T09:26:56.325Z,1.77
2022-12-08T09:27:59.341Z,1.00
2022-12-08T09:29:02.176Z,1.50
2022-12-08T09:30:05.894Z,1.20
2022-12-08T09:31:08.997Z,1.40
2022-12-08T09:32:11.950Z,1.60
2022-12-08T09:33:14.766Z,1.23
2022-12-08T09:34:18.217Z,2.63
2022-12-08T09:35:21.217Z,1.45
2022-12-08T09:36:24.025Z,2.58
2022-12-08T09:37:26.839Z,2.75
2022-12-08T09:38:29.703Z,2.38
2022-12-08T09:39:32.491Z,2.50
2022-12-08T09:40:46.866Z,1.23
2022-12-08T09:41:51.382Z,1.35
2022-12-08T09:43:44.604Z,1.00
2022-12-08T09:45:06.896Z,1.20
2022-12-08T09:46:11.725Z,1.38
2022-12-08T09:47:40.139Z,1.27
2022-12-08T09:48:49.118Z,1.33
2022-12-08T09:50:23.198Z,1.42
2022-12-08T09:51:30.985Z,1.60
2022-12-08T09:53:09.145Z,1.30
2022-12-08T09:54:21.161Z,1.17
2022-12-08T09:55:35.793Z,1.20
2022-12-08T09:56:39.193Z,1.30
2022-12-08T09:57:42.057Z,2.45
2022-12-08T09:58:57.206Z,1.17
2022-12-08T10:00:05.171Z,1.35
2022-12-08T10:01:12.377Z,1.20
2022-12-08T10:02:33.450Z,1.42
2022-12-08T10:03:36.230Z,1.17
2022-12-08T10:04:39.562Z,1.73
2022-12-08T10:05:53.403Z,1.30
2022-12-08T10:07:19.325Z,1.52
2022-12-08T10:08:34.515Z,1.45
2022-12-08T10:09:50.609Z,1.33
2022-12-08T10:10:58.949Z,1.90
2022-12-08T10:12:15.104Z,1.42
2022-12-08T10:13:47.125Z,1.50
2022-12-08T10:15:18.052Z,2.50
2022-12-08T10:16:29.967Z,1.55
2022-12-08T10:17:38.366Z,1.02
2022-12-08T10:18:42.331Z,1.20
2022-12-08T10:19:47.461Z,1.33
2022-12-08T10:20:51.955Z,2.00
2022-12-08T10:21:57.499Z,1.30
2022-12-08T10:23:06.132Z,1.33
2022-12-08T10:24:16.041Z,1.35
2022-12-08T10:25:23.361Z,2.47
2022-12-08T10:27:29.742Z,1.38
2022-12-08T10:28:36.791Z,1.55
2022-12-08T10:29:44.145Z,1.48
2022-12-08T10:30:47.025Z,1.20
2022-12-08T10:31:50.162Z,1.33
2022-12-08T10:32:55.014Z,1.73
2022-12-08T10:34:00.797Z,1.40
2022-12-08T10:35:15.561Z,2.33
2022-12-08T10:36:19.821Z,1.33
2022-12-08T10:37:22.730Z,1.52
2022-12-08T10:38:39.299Z,1.23
2022-12-08T10:39:46.220Z,1.40
2022-12-08T10:40:51.686Z,1.20
2022-12-08T10:41:54.586Z,1.35
2022-12-08T10:42:59.540Z,1.33
2022-12-08T10:44:02.553Z,1.55
2022-12-08T10:45:11.565Z,1.20
2022-12-08T10:46:28.330Z,1.10
2022-12-08T10:47:37.224Z,1.20
2022-12-08T10:48:53.333Z,1.23
2022-12-08T10:50:10.055Z,1.15
2022-12-08T10:51:28.611Z,1.85
2022-12-08T10:52:32.165Z,0.77
2022-12-08T10:53:46.256Z,1.40
2022-12-08T10:55:00.596Z,1.55
2022-12-08T10:56:03.594Z,1.27
2022-12-08T10:57:06.542Z,1.25
2022-12-08T10:58:34.049Z,1.45
2022-12-08T10:59:42.018Z,1.25
2022-12-08T11:00:45.035Z,1.40
2022-12-08T11:01:50.583Z,2.28
2022-12-08T11:03:05.682Z,2.58
2022-12-08T11:04:36.286Z,1.27
2022-12-08T11:05:41.639Z,1.50
2022-12-08T11:06:45.056Z,2.65
2022-12-08T11:07:54.156Z,1.33
2022-12-08T11:09:05.187Z,1.27
2022-12-08T11:10:19.209Z,2.47
2022-12-08T11:11:37.329Z,2.90
2022-12-08T11:12:44.872Z,2.05
2022-12-08T11:14:59.245Z,2.53
2022-12-08T11:16:02.180Z,1.48
2022-12-08T11:17:15.053Z,1.58
2022-12-08T11:18:39.468Z,1.40
2022-12-08T11:19:44.789Z,1.40
2022-12-08T11:20:47.810Z,1.92
2022-12-08T11:21:50.645Z,1.25
2022-12-08T11:22:55.765Z,2.70
2022-12-08T11:23:58.593Z,2.15
2022-12-08T11:25:12.860Z,1.30
2022-12-08T11:26:31.554Z,1.10
2022-12-08T11:27:39.250Z,2.47
2022-12-08T11:28:42.271Z,2.70
2022-12-08T11:29:45.295Z,2.20
2022-12-08T11:30:54.783Z,2.72
2022-12-08T11:32:12.865Z,1.42
2022-12-08T11:33:20.627Z,2.42
2022-12-08T11:34:29.015Z,1.50
2022-12-08T11:35:41.858Z,1.58
2022-12-08T11:36:47.197Z,2.50
2022-12-08T11:37:50.248Z,1.33
2022-12-08T11:38:58.149Z,2.58
2022-12-08T11:40:07.316Z,2.55
2022-12-08T11:41:18.025Z,1.40
2022-12-08T11:42:24.732Z,1.60
2022-12-08T11:43:53.198Z,2.38
2022-12-08T11:44:59.473Z,1.50
2022-12-08T11:46:05.023Z,3.05
2022-12-08T11:47:22.324Z,2.05
2022-12-08T11:48:43.160Z,2.63
2022-12-08T11:49:49.836Z,2.72
2022-12-08T11:51:00.481Z,1.27
2022-12-08T11:52:13.658Z,2.72
2022-12-08T11:53:27.129Z,1.48
2022-12-08T11:54:40.643Z,1.40
2022-12-08T11:55:54.917Z,1.65
2022-12-08T11:57:02.207Z,1.45
2022-12-08T11:59:18.315Z,1.38
2022-12-08T12:00:21.675Z,1.75
2022-12-08T12:01:26.188Z,1.85
2022-12-08T12:02:32.601Z,3.38
2022-12-08T12:03:40.868Z,1.52
2022-12-08T12:04:56.539Z,1.42
2022-12-08T12:07:57.902Z,2.47
2022-12-08T12:09:27.879Z,2.42
2022-12-08T12:11:02.959Z,1.15
2022-12-08T12:12:56.673Z,4.20
2022-12-08T12:14:08.903Z,2.35
2022-12-08T12:15:20.393Z,2.28
2022-12-08T12:16:31.940Z,2.33
2022-12-08T12:17:43.523Z,2.63
2022-12-08T12:18:51.552Z,1.83
2022-12-08T12:19:55.854Z,1.48
2022-12-08T12:21:11.298Z,2.63
2022-12-08T12:22:17.584Z,1.50
2022-12-08T12:23:44.142Z,3.35
2022-12-08T12:26:03.001Z,2.47
2022-12-08T12:27:21.316Z,1.50
2022-12-08T12:28:28.540Z,1.63
2022-12-08T12:29:35.073Z,1.55
2022-12-08T12:31:03.813Z,1.50
2022-12-08T12:32:09.158Z,1.35
2022-12-08T12:33:15.973Z,1.60
2022-12-08T12:34:31.123Z,1.52
2022-12-08T12:35:38.882Z,2.25
2022-12-08T12:36:55.185Z,1.77
2022-12-08T12:38:04.016Z,1.50
2022-12-08T12:39:13.849Z,1.40
2022-12-08T12:40:22.840Z,1.73
2022-12-08T12:41:31.430Z,1.75
2022-12-08T12:42:51.953Z,1.75
2022-12-08T12:44:25.293Z,2.53
2022-12-08T12:45:33.627Z,2.08
2022-12-08T12:46:49.121Z,2.63
2022-12-08T12:48:00.601Z,2.40
2022-12-08T12:49:39.881Z,2.03
2022-12-08T12:50:48.496Z,2.58
2022-12-08T12:51:55.925Z,2.65
2022-12-08T12:53:21.103Z,2.53
2022-12-08T12:54:26.553Z,2.47
2022-12-08T12:55:51.350Z,3.13
2022-12-08T12:57:06.070Z,2.33
2022-12-08T12:58:22.217Z,2.67
2022-12-08T12:59:55.270Z,2.22
2022-12-08T13:01:13.832Z,3.13
2022-12-08T13:02:22.010Z,2.10
2022-12-08T13:03:25.374Z,2.97
2022-12-08T13:04:37.365Z,2.60
2022-12-08T13:05:51.820Z,3.00
2022-12-08T13:06:54.725Z,2.30
2022-12-08T13:08:04.488Z,2.47
2022-12-08T13:09:14.251Z,2.28
2022-12-08T13:10:19.587Z,2.83
2022-12-08T13:11:23.776Z,2.97
2022-12-08T13:12:28.442Z,1.67
2022-12-08T13:13:31.431Z,1.90
2022-12-08T13:14:45.630Z,3.13
2022-12-08T13:15:52.729Z,2.78
2022-12-08T13:16:57.828Z,2.35
2022-12-08T13:18:00.899Z,2.53
2022-12-08T13:19:15.019Z,3.00
2022-12-08T13:20:28.176Z,2.90
2022-12-08T13:21:39.362Z,3.47
2022-12-08T13:22:55.120Z,3.33
2022-12-08T13:24:25.687Z,2.90
2022-12-08T13:25:40.969Z,2.97
2022-12-08T13:26:48.879Z,2.92
2022-12-08T13:27:55.581Z,3.05
2022-12-08T13:29:08.819Z,2.88
2022-12-08T13:30:41.518Z,2.80
2022-12-08T13:31:54.766Z,1.90
2022-12-08T13:33:20.006Z,2.88
2022-12-08T13:34:45.872Z,3.10
2022-12-08T13:36:00.928Z,3.10
2022-12-08T13:37:13.908Z,2.70
2022-12-08T13:38:21.296Z,3.20
2022-12-08T13:40:32.370Z,3.25
2022-12-08T13:41:52.664Z,3.25
2022-12-08T13:43:23.082Z,2.90
2022-12-08T13:46:57.972Z,3.33
2022-12-08T13:47:59.642Z,2.72
2022-12-08T13:50:47.868Z,2.90
2022-12-08T13:57:27.329Z,3.78
2022-12-08T13:58:33.930Z,3.55
2022-12-08T13:59:36.990Z,3.38
2022-12-08T14:00:40.114Z,3.60
2022-12-08T14:01:45.758Z,3.63
2022-12-08T14:02:57.370Z,3.15
2022-12-08T14:04:37.174Z,2.75
2022-12-08T14:06:02.876Z,4.00
2022-12-08T14:07:01.951Z,3.42
2022-12-08T14:08:30.165Z,4.05
2022-12-08T14:09:40.761Z,3.13
2022-12-08T14:10:43.870Z,3.53
2022-12-08T14:11:57.113Z,3.80
2022-12-08T14:13:04.068Z,3.97
2022-12-08T14:14:32.529Z,4.10
2022-12-08T14:15:42.037Z,4.03
2022-12-08T14:16:55.660Z,3.33
2022-12-08T14:18:00.148Z,3.65
2022-12-08T14:19:15.432Z,3.78
2022-12-08T14:20:30.024Z,3.63
2022-12-08T14:21:36.206Z,4.22
2022-12-08T14:22:41.819Z,4.15
2022-12-08T14:23:45.114Z,3.35
2022-12-08T14:24:50.786Z,3.85
2022-12-08T14:25:54.080Z,3.90
2022-12-08T14:27:02.610Z,4.55
2022-12-08T14:28:05.761Z,4.00
2022-12-08T14:29:10.198Z,4.43
2022-12-08T14:30:16.320Z,4.93
2022-12-08T14:31:19.268Z,4.30
2022-12-08T14:32:29.269Z,4.20
2022-12-08T14:33:32.245Z,3.65
2022-12-08T14:34:40.958Z,4.13
2022-12-08T14:35:49.666Z,3.83
2022-12-08T14:36:53.658Z,4.53
2022-12-08T14:37:59.266Z,3.75
2022-12-08T14:39:02.449Z,3.92
2022-12-08T14:40:21.126Z,4.10
2022-12-08T14:41:32.353Z,4.70
2022-12-08T14:42:45.413Z,4.32
2022-12-08T14:44:00.139Z,4.38
2022-12-08T14:45:11.324Z,4.82
2022-12-08T14:46:22.337Z,4.55
2022-12-08T14:47:29.907Z,4.80
2022-12-08T14:48:36.488Z,4.20
2022-12-08T14:49:40.469Z,4.57
2022-12-08T14:51:13.025Z,4.65
2022-12-08T14:52:15.968Z,4.25
2022-12-08T14:53:18.965Z,4.15
2022-12-08T14:54:22.012Z,4.03
2022-12-08T14:55:25.124Z,5.03
2022-12-08T14:56:34.654Z,4.32
2022-12-08T14:57:39.777Z,4.15
2022-12-08T14:58:42.944Z,4.45
2022-12-08T14:59:47.349Z,4.72
2022-12-08T15:00:52.738Z,4.18
2022-12-08T15:02:13.081Z,5.10
2022-12-08T15:03:18.320Z,4.53
2022-12-08T15:04:28.875Z,4.10
2022-12-08T15:05:32.834Z,4.43
2022-12-08T15:06:38.512Z,4.38
2022-12-08T15:07:59.661Z,4.60
2022-12-08T15:09:28.281Z,5.25
2022-12-08T15:10:33.769Z,4.47
2022-12-08T15:11:36.732Z,5.05
2022-12-08T15:12:39.626Z,4.80
2022-12-08T15:13:51.158Z,5.35
2022-12-08T15:15:00.193Z,3.47
2022-12-08T15:16:03.682Z,4.68
2022-12-08T15:17:41.069Z,4.63
2022-12-08T15:18:43.983Z,4.95
2022-12-08T15:19:59.798Z,4.57