createdAt,value
2023-06-11T20:02:54.168Z,6.83
2023-06-11T20:05:22.790Z,8.50
2023-06-11T20:07:50.766Z,12.80
2023-06-11T20:10:18.840Z,11.60
2023-06-11T20:12:46.872Z,9.67
2023-06-11T20:15:15.528Z,9.37
2023-06-11T20:17:43.691Z,8.47
2023-06-11T20:20:13.571Z,7.00
2023-06-11T20:22:41.761Z,8.20
2023-06-11T20:25:10.276Z,7.73
2023-06-11T20:27:38.482Z,7.10
2023-06-11T20:30:08.152Z,7.70
2023-06-11T20:32:36.131Z,7.37
2023-06-11T20:35:04.167Z,7.13
2023-06-11T20:37:33.466Z,7.30
2023-06-11T20:40:01.662Z,7.30
2023-06-11T20:42:29.667Z,6.10
2023-06-11T20:44:57.705Z,6.80
2023-06-11T20:47:28.540Z,6.30
2023-06-11T20:49:57.503Z,5.77
2023-06-11T20:52:27.263Z,7.00
2023-06-11T20:54:56.601Z,5.80
2023-06-11T20:57:25.206Z,5.60
2023-06-11T20:59:53.229Z,6.07
2023-06-11T21:02:21.288Z,5.83
2023-06-11T21:12:49.811Z,5.90
2023-06-11T21:15:18.524Z,6.20
2023-06-11T21:17:47.213Z,5.80
2023-06-11T21:20:15.459Z,5.43
2023-06-11T21:22:43.858Z,5.40
2023-06-11T21:25:12.565Z,5.90
2023-06-11T21:27:40.551Z,4.93
2023-06-11T21:30:12.284Z,5.70
2023-06-11T21:32:40.544Z,6.63
2023-06-11T21:35:09.976Z,5.30
2023-06-11T21:37:37.991Z,6.30
2023-06-11T21:40:07.861Z,5.70
2023-06-11T21:42:35.951Z,5.43
2023-06-11T21:53:14.656Z,5.20
2023-06-11T21:55:42.863Z,4.90
2023-06-11T21:58:10.877Z,5.00
2023-06-11T22:00:39.121Z,5.23
2023-06-11T22:03:07.843Z,5.37
2023-06-11T22:05:35.854Z,5.43
2023-06-11T22:08:03.982Z,5.33
2023-06-11T22:10:33.341Z,5.43
2023-06-11T22:13:01.291Z,5.13
2023-06-11T22:15:29.334Z,5.33
2023-06-11T22:17:57.348Z,5.00
2023-06-11T22:20:26.303Z,5.40
2023-06-11T22:22:54.319Z,5.00
2023-06-11T22:25:23.339Z,4.97
2023-06-11T22:27:54.220Z,4.80
2023-06-11T22:30:22.463Z,4.73
2023-06-11T22:32:50.856Z,5.07
2023-06-11T22:35:19.130Z,4.53
2023-06-11T22:37:47.220Z,5.00
2023-06-11T22:40:15.830Z,5.90
2023-06-11T22:42:43.869Z,5.20
2023-06-11T22:45:13.456Z,5.43
2023-06-11T22:47:42.029Z,4.30
2023-06-11T22:50:11.376Z,5.27
2023-06-11T22:52:40.630Z,4.20
2023-06-11T22:55:10.304Z,4.80
2023-06-11T22:57:38.676Z,5.30
2023-06-11T23:00:10.765Z,5.10
2023-06-11T23:02:40.441Z,5.00
2023-06-11T23:05:09.264Z,4.50
2023-06-11T23:07:38.357Z,5.13
2023-06-11T23:10:07.749Z,4.50
2023-06-11T23:12:35.731Z,5.17
2023-06-11T23:15:03.866Z,4.30
2023-06-11T23:17:32.634Z,4.23
2023-06-11T23:20:02.392Z,4.50
2023-06-11T23:22:30.635Z,4.80
2023-06-11T23:25:01.121Z,4.60
2023-06-11T23:27:32.164Z,4.30
2023-06-11T23:30:00.289Z,4.50
2023-06-11T23:32:28.384Z,4.43
2023-06-11T23:35:00.768Z,5.17
2023-06-11T23:37:30.794Z,4.63
2023-06-11T23:39:59.065Z,4.20
2023-06-11T23:42:27.034Z,4.07
2023-06-11T23:44:55.060Z,4.80
2023-06-11T23:47:23.084Z,4.70
2023-06-11T23:49:51.060Z,4.77
2023-06-11T23:52:19.020Z,4.50
2023-06-11T23:54:48.309Z,5.47
2023-06-11T23:57:16.336Z,4.43
2023-06-11T23:59:44.278Z,4.43
