createdAt,value
2023-07-06T00:00:04.460Z,17.60
2023-07-06T00:00:43.564Z,17.60
2023-07-06T00:01:15.382Z,17.60
2023-07-06T00:01:47.906Z,18.00
2023-07-06T00:02:19.758Z,17.60
2023-07-06T00:02:51.673Z,19.70
2023-07-06T00:03:26.671Z,18.00
2023-07-06T00:03:58.590Z,17.50
2023-07-06T00:04:30.612Z,17.50
2023-07-06T00:05:03.667Z,17.60
2023-07-06T00:05:36.459Z,17.50
2023-07-06T00:06:09.774Z,17.50
2023-07-06T00:06:41.786Z,17.50
2023-07-06T00:07:19.872Z,17.50
2023-07-06T00:07:53.364Z,17.40
2023-07-06T00:08:25.200Z,17.50
2023-07-06T00:08:57.053Z,19.50
2023-07-06T00:09:28.923Z,17.50
2023-07-06T00:10:00.814Z,17.80
2023-07-06T00:10:32.784Z,17.20
2023-07-06T00:11:06.074Z,17.40
2023-07-06T00:11:40.084Z,17.30
2023-07-06T00:12:11.949Z,17.80
2023-07-06T00:12:43.703Z,17.50
2023-07-06T00:13:15.629Z,17.60
2023-07-06T00:13:48.149Z,17.40
2023-07-06T00:14:20.170Z,17.30
2023-07-06T00:14:51.948Z,17.40
2023-07-06T00:15:24.650Z,17.30
2023-07-06T00:15:56.725Z,17.40
2023-07-06T00:16:28.988Z,15.40
2023-07-06T00:17:12.043Z,17.50
2023-07-06T00:17:43.900Z,17.40
2023-07-06T00:18:17.558Z,17.50
2023-07-06T00:18:49.375Z,17.80
2023-07-06T00:19:21.124Z,17.40
2023-07-06T00:19:52.945Z,17.40
2023-07-06T00:20:24.825Z,17.40
2023-07-06T00:20:58.725Z,17.30
2023-07-06T00:21:33.747Z,17.60
2023-07-06T00:22:05.934Z,19.00
2023-07-06T00:22:38.131Z,17.40
2023-07-06T00:23:11.769Z,17.40
2023-07-06T00:23:44.921Z,17.40
2023-07-06T00:24:16.782Z,18.10
2023-07-06T00:24:49.454Z,17.60
2023-07-06T00:25:21.341Z,17.40
2023-07-06T00:25:53.387Z,17.60
2023-07-06T00:26:25.524Z,17.30
2023-07-06T00:26:57.685Z,17.70
2023-07-06T00:27:30.074Z,17.30
2023-07-06T00:28:05.863Z,17.30
2023-07-06T00:28:37.762Z,17.60
2023-07-06T00:29:10.789Z,17.30
2023-07-06T00:29:57.333Z,17.30
2023-07-06T00:30:54.580Z,17.50
2023-07-06T00:31:52.280Z,17.40
2023-07-06T00:32:29.990Z,17.40
2023-07-06T00:33:03.921Z,17.30
2023-07-06T00:33:37.939Z,17.70
2023-07-06T00:34:10.359Z,17.30
2023-07-06T00:34:43.290Z,17.20
2023-07-06T00:35:16.596Z,17.20
2023-07-06T00:35:49.060Z,17.30
2023-07-06T00:36:21.304Z,17.30
2023-07-06T00:36:53.831Z,17.20
2023-07-06T00:37:25.859Z,17.30
2023-07-06T00:38:00.817Z,18.50
2023-07-06T00:38:32.596Z,17.20
2023-07-06T00:39:05.630Z,20.60
2023-07-06T00:39:38.988Z,17.00
2023-07-06T00:40:14.518Z,17.30
2023-07-06T00:40:48.594Z,17.30
2023-07-06T00:41:21.571Z,17.30
2023-07-06T00:41:53.830Z,17.30
2023-07-06T00:42:25.677Z,17.20
2023-07-06T00:42:57.710Z,17.60
2023-07-06T00:43:51.144Z,17.30
2023-07-06T00:45:00.753Z,17.30
2023-07-06T00:45:32.581Z,17.20
2023-07-06T00:46:11.713Z,17.30
2023-07-06T00:46:43.641Z,17.30
2023-07-06T00:47:17.097Z,17.30
2023-07-06T00:48:01.002Z,17.00
2023-07-06T00:48:40.305Z,17.40
2023-07-06T00:49:18.026Z,17.20
2023-07-06T00:49:50.793Z,17.10
2023-07-06T00:50:26.158Z,17.30
2023-07-06T00:51:08.678Z,17.30
2023-07-06T00:51:42.528Z,17.30
2023-07-06T00:52:16.389Z,17.20
2023-07-06T00:52:55.847Z,17.30
2023-07-06T00:53:33.290Z,17.30
2023-07-06T00:54:10.515Z,17.30
2023-07-06T00:54:43.355Z,17.30
2023-07-06T00:55:19.229Z,17.30
2023-07-06T00:55:52.277Z,17.30
2023-07-06T00:56:28.844Z,17.20
2023-07-06T00:57:03.203Z,17.20
2023-07-06T00:57:39.619Z,17.30
2023-07-06T00:58:19.215Z,16.90
2023-07-06T00:58:55.606Z,17.30
2023-07-06T00:59:30.695Z,17.30
2023-07-06T01:00:05.706Z,17.40
2023-07-06T01:00:40.271Z,17.40
2023-07-06T01:01:20.378Z,17.40
2023-07-06T01:01:52.338Z,17.30
2023-07-06T01:02:24.461Z,17.40
2023-07-06T01:03:02.331Z,17.40
2023-07-06T01:03:45.008Z,17.40
2023-07-06T01:04:20.072Z,17.30
2023-07-06T01:04:52.768Z,17.30
2023-07-06T01:05:28.098Z,17.30
2023-07-06T01:06:04.479Z,17.20
2023-07-06T01:06:41.660Z,17.30
2023-07-06T01:07:23.875Z,17.40
2023-07-06T01:08:04.403Z,17.30
2023-07-06T01:08:38.689Z,17.10
2023-07-06T01:09:12.757Z,17.50
2023-07-06T01:09:44.841Z,17.30
2023-07-06T01:10:17.215Z,17.20
2023-07-06T01:10:50.793Z,17.30
2023-07-06T01:11:22.819Z,14.80
2023-07-06T01:11:56.467Z,17.60
2023-07-06T01:12:28.653Z,17.30
2023-07-06T01:13:02.169Z,17.20
2023-07-06T01:13:34.234Z,17.30
2023-07-06T01:14:06.151Z,17.40
2023-07-06T01:14:38.501Z,17.30
2023-07-06T01:15:10.618Z,17.30
2023-07-06T01:15:56.286Z,17.30
2023-07-06T01:16:40.486Z,18.80
2023-07-06T01:17:23.165Z,17.20
2023-07-06T01:18:30.120Z,17.30
2023-07-06T01:19:08.377Z,17.60
2023-07-06T01:20:05.215Z,14.90
2023-07-06T01:20:46.792Z,17.30
2023-07-06T01:21:32.262Z,17.30
2023-07-06T01:22:15.657Z,17.30
2023-07-06T01:22:57.745Z,17.30
2023-07-06T01:23:58.181Z,17.20
2023-07-06T01:25:07.934Z,17.30
2023-07-06T01:26:00.818Z,17.30
2023-07-06T01:26:53.966Z,17.30
2023-07-06T01:27:38.416Z,17.30
2023-07-06T01:28:31.438Z,17.20
2023-07-06T01:29:25.174Z,17.30
2023-07-06T01:30:02.878Z,17.30
2023-07-06T01:30:53.225Z,15.00
2023-07-06T01:31:47.330Z,17.20
2023-07-06T01:32:26.371Z,17.30
2023-07-06T01:33:11.832Z,17.00
2023-07-06T01:33:56.957Z,17.20
2023-07-06T01:34:48.485Z,18.10
2023-07-06T01:35:29.492Z,17.10
2023-07-06T01:36:22.648Z,17.30
2023-07-06T01:37:08.397Z,17.10
2023-07-06T01:37:43.806Z,17.10
2023-07-06T01:38:16.466Z,17.40
2023-07-06T01:38:51.000Z,17.00
2023-07-06T01:39:27.537Z,17.10
2023-07-06T01:40:00.241Z,17.00
2023-07-06T01:40:32.057Z,17.10
2023-07-06T01:41:04.296Z,16.90
2023-07-06T01:41:36.080Z,17.10
2023-07-06T01:42:13.757Z,17.10
2023-07-06T01:42:45.647Z,17.00
2023-07-06T01:43:17.837Z,17.00
2023-07-06T01:43:50.516Z,17.10
2023-07-06T01:44:23.806Z,17.00
2023-07-06T01:45:18.524Z,17.10
2023-07-06T01:45:50.884Z,17.10
2023-07-06T01:46:23.636Z,17.10
2023-07-06T01:46:55.676Z,17.10
2023-07-06T01:47:30.315Z,17.00
2023-07-06T01:48:11.627Z,16.90
2023-07-06T01:48:44.366Z,17.00
2023-07-06T01:49:16.482Z,17.00
2023-07-06T01:49:52.811Z,17.30
2023-07-06T01:50:36.322Z,17.00
2023-07-06T01:51:23.118Z,17.00
2023-07-06T01:52:18.441Z,17.00
2023-07-06T01:53:09.003Z,16.80
2023-07-06T01:54:00.655Z,17.50
2023-07-06T01:55:11.103Z,17.00
2023-07-06T01:55:54.604Z,17.00
2023-07-06T01:56:35.784Z,18.00
2023-07-06T01:57:18.962Z,16.90
2023-07-06T01:58:35.549Z,17.00
2023-07-06T01:59:14.059Z,17.00
2023-07-06T01:59:51.718Z,16.90
2023-07-06T02:00:25.374Z,16.90
2023-07-06T02:01:14.544Z,17.00
2023-07-06T02:02:02.352Z,20.00
2023-07-06T02:02:35.070Z,16.80
2023-07-06T02:03:08.319Z,16.90
2023-07-06T02:03:42.893Z,18.70
2023-07-06T02:04:16.404Z,16.80
2023-07-06T02:04:50.292Z,16.80
2023-07-06T02:05:23.920Z,16.40
2023-07-06T02:05:56.080Z,16.90
2023-07-06T02:06:29.188Z,16.90
2023-07-06T02:07:07.229Z,16.90
2023-07-06T02:07:39.215Z,16.80
2023-07-06T02:08:12.729Z,16.80
2023-07-06T02:08:44.694Z,17.00
2023-07-06T02:09:19.678Z,16.80
2023-07-06T02:09:55.282Z,16.80
2023-07-06T02:10:27.922Z,16.30
2023-07-06T02:11:02.523Z,16.80
2023-07-06T02:11:36.190Z,17.30
2023-07-06T02:12:08.479Z,16.90
2023-07-06T02:12:40.301Z,16.90
2023-07-06T02:13:13.730Z,16.80
2023-07-06T02:13:45.700Z,16.80
2023-07-06T02:14:19.077Z,16.80
2023-07-06T02:14:50.933Z,16.80
2023-07-06T02:15:22.714Z,16.90
2023-07-06T02:15:54.720Z,16.90
2023-07-06T02:16:27.277Z,16.80
2023-07-06T02:16:59.088Z,16.80
2023-07-06T02:17:31.006Z,17.00
2023-07-06T02:18:03.464Z,17.20
2023-07-06T02:18:35.335Z,16.80
2023-07-06T02:19:07.110Z,16.80
2023-07-06T02:19:39.607Z,16.80
2023-07-06T02:20:12.357Z,16.80
2023-07-06T02:20:47.028Z,16.80
2023-07-06T02:21:20.197Z,17.10
2023-07-06T02:21:52.019Z,16.80
2023-07-06T02:22:26.321Z,16.80
2023-07-06T02:22:58.330Z,17.40
2023-07-06T02:23:30.954Z,17.00
2023-07-06T02:24:03.333Z,16.80
2023-07-06T02:24:35.401Z,16.80
2023-07-06T02:25:07.866Z,16.80
2023-07-06T02:25:41.132Z,16.70
2023-07-06T02:26:13.636Z,17.30
2023-07-06T02:26:46.877Z,17.20
2023-07-06T02:27:18.700Z,16.70
2023-07-06T02:27:50.712Z,16.70
2023-07-06T02:28:23.519Z,16.20
2023-07-06T02:28:55.291Z,16.70
2023-07-06T02:29:27.214Z,16.80
2023-07-06T02:30:00.488Z,16.70
2023-07-06T02:30:32.405Z,16.70
2023-07-06T02:31:07.136Z,17.10
2023-07-06T02:31:38.947Z,16.60
2023-07-06T02:32:11.069Z,16.60
2023-07-06T02:32:42.940Z,16.70
2023-07-06T02:33:15.076Z,16.70
2023-07-06T02:33:47.774Z,16.70
2023-07-06T02:34:26.318Z,16.90
2023-07-06T02:34:58.137Z,16.60
2023-07-06T02:35:30.084Z,16.70
2023-07-06T02:36:02.228Z,16.60
2023-07-06T02:36:34.022Z,16.60
2023-07-06T02:37:05.884Z,16.50
2023-07-06T02:37:39.906Z,16.60
2023-07-06T02:38:11.769Z,16.70
2023-07-06T02:38:43.637Z,16.80
2023-07-06T02:39:15.682Z,17.30
2023-07-06T02:39:47.509Z,16.60
2023-07-06T02:40:19.393Z,16.60
2023-07-06T02:40:51.683Z,16.50
2023-07-06T02:41:23.563Z,16.60
2023-07-06T02:41:57.937Z,16.70
2023-07-06T02:42:30.125Z,16.60
2023-07-06T02:43:02.409Z,16.60
2023-07-06T02:43:34.455Z,16.60
2023-07-06T02:44:06.488Z,17.30
2023-07-06T02:44:38.324Z,16.40
2023-07-06T02:45:11.302Z,16.60
2023-07-06T02:45:48.288Z,18.10
2023-07-06T02:46:21.168Z,16.70
2023-07-06T02:46:54.153Z,16.60
2023-07-06T02:47:26.330Z,16.50
2023-07-06T02:47:59.741Z,16.60
2023-07-06T02:48:31.842Z,16.60
2023-07-06T02:49:04.687Z,16.60
2023-07-06T02:49:36.703Z,16.60
2023-07-06T02:50:12.157Z,16.60
2023-07-06T02:50:50.147Z,16.60
2023-07-06T02:51:23.557Z,16.40
2023-07-06T02:51:56.704Z,16.50
2023-07-06T02:52:28.551Z,16.50
2023-07-06T02:53:00.500Z,16.40
2023-07-06T02:53:32.307Z,16.80
2023-07-06T02:54:04.503Z,16.50
2023-07-06T02:54:36.363Z,16.40
2023-07-06T02:55:10.770Z,16.40
2023-07-06T02:55:42.673Z,16.50
2023-07-06T02:56:14.770Z,16.50
2023-07-06T02:56:46.611Z,16.40
2023-07-06T02:57:18.408Z,16.20
2023-07-06T02:57:50.759Z,16.50
2023-07-06T02:58:22.507Z,16.50
2023-07-06T02:58:54.545Z,16.50
2023-07-06T02:59:26.290Z,17.70
2023-07-06T02:59:58.341Z,16.40
2023-07-06T03:00:30.676Z,16.40
2023-07-06T03:01:02.671Z,16.40
2023-07-06T03:01:35.143Z,17.00
2023-07-06T03:02:07.548Z,18.40
2023-07-06T03:02:39.740Z,16.40
2023-07-06T03:03:11.570Z,16.60
2023-07-06T03:03:43.346Z,16.40
2023-07-06T03:04:16.624Z,16.40
2023-07-06T03:04:48.421Z,16.40
2023-07-06T03:05:24.406Z,16.30
2023-07-06T03:05:56.956Z,16.40
2023-07-06T03:06:30.060Z,16.40
2023-07-06T03:07:01.838Z,16.70
2023-07-06T03:07:35.877Z,16.40
2023-07-06T03:08:07.850Z,16.40
2023-07-06T03:08:40.027Z,16.50
2023-07-06T03:09:12.037Z,16.40
2023-07-06T03:09:44.023Z,16.80
2023-07-06T03:10:18.543Z,16.50
2023-07-06T03:10:50.408Z,16.30
2023-07-06T03:11:22.297Z,17.00
2023-07-06T03:11:54.222Z,16.30
2023-07-06T03:12:26.022Z,16.30
2023-07-06T03:12:58.833Z,16.30
2023-07-06T03:13:32.248Z,16.80
2023-07-06T03:14:05.135Z,16.30
2023-07-06T03:14:37.022Z,16.30
2023-07-06T03:15:16.993Z,16.30
2023-07-06T03:15:52.810Z,16.30
2023-07-06T03:16:24.632Z,16.30
2023-07-06T03:16:56.518Z,16.90
2023-07-06T03:17:28.473Z,16.40
2023-07-06T03:18:00.426Z,16.20
2023-07-06T03:18:32.293Z,14.50
2023-07-06T03:19:04.110Z,16.20
2023-07-06T03:19:35.956Z,16.20
2023-07-06T03:20:15.470Z,16.40
2023-07-06T03:20:49.581Z,16.20
2023-07-06T03:21:24.077Z,16.20
2023-07-06T03:22:00.038Z,16.20
2023-07-06T03:22:32.417Z,16.20
2023-07-06T03:23:04.896Z,16.20
2023-07-06T03:23:37.804Z,16.20
2023-07-06T03:24:10.402Z,16.20
2023-07-06T03:24:42.170Z,14.00
2023-07-06T03:25:14.914Z,16.40
2023-07-06T03:25:53.728Z,16.80
2023-07-06T03:26:26.150Z,16.40
2023-07-06T03:26:58.031Z,16.30
2023-07-06T03:27:29.852Z,16.20
2023-07-06T03:28:01.891Z,16.00
2023-07-06T03:28:33.821Z,16.20
2023-07-06T03:29:07.148Z,16.80
2023-07-06T03:29:38.943Z,16.30
2023-07-06T03:30:12.530Z,16.00
2023-07-06T03:30:44.405Z,16.10
2023-07-06T03:31:16.238Z,16.80
2023-07-06T03:31:48.457Z,16.10
2023-07-06T03:32:20.404Z,16.10
2023-07-06T03:32:55.970Z,16.10
2023-07-06T03:33:28.420Z,16.80
2023-07-06T03:34:01.012Z,16.10
2023-07-06T03:34:33.445Z,16.10
2023-07-06T03:35:06.887Z,16.50
2023-07-06T03:35:42.980Z,16.10
2023-07-06T03:36:14.800Z,16.10
2023-07-06T03:36:46.690Z,16.50
2023-07-06T03:37:19.664Z,16.10
2023-07-06T03:37:51.979Z,16.10
2023-07-06T03:38:26.774Z,15.60
2023-07-06T03:38:59.630Z,16.40
2023-07-06T03:39:31.714Z,16.10
2023-07-06T03:40:06.854Z,18.50
2023-07-06T03:40:39.257Z,16.10
2023-07-06T03:41:12.270Z,16.00
2023-07-06T03:41:45.064Z,15.40
2023-07-06T03:42:18.223Z,16.00
2023-07-06T03:42:50.395Z,15.90
2023-07-06T03:43:22.196Z,16.70
2023-07-06T03:43:57.472Z,16.60
2023-07-06T03:44:29.312Z,16.00
2023-07-06T03:45:01.094Z,15.90
2023-07-06T03:45:33.050Z,16.40
2023-07-06T03:46:04.927Z,16.10
2023-07-06T03:46:38.011Z,16.00
2023-07-06T03:47:11.416Z,16.00
2023-07-06T03:47:44.994Z,16.00
2023-07-06T03:48:18.063Z,16.20
2023-07-06T03:48:49.920Z,16.60
2023-07-06T03:49:21.726Z,16.00
2023-07-06T03:49:54.326Z,16.60
2023-07-06T03:50:27.222Z,16.00
2023-07-06T03:51:05.513Z,16.00
2023-07-06T03:51:37.829Z,16.00
2023-07-06T03:52:09.640Z,15.80
2023-07-06T03:52:41.722Z,16.50
2023-07-06T03:53:14.231Z,16.00
2023-07-06T03:53:47.990Z,15.80
2023-07-06T03:54:19.831Z,15.90
2023-07-06T03:54:51.708Z,16.50
2023-07-06T03:55:27.743Z,15.80
2023-07-06T03:55:59.863Z,16.60
2023-07-06T03:56:31.660Z,15.70
2023-07-06T03:57:06.614Z,15.90
2023-07-06T03:57:42.354Z,15.90
2023-07-06T03:58:22.120Z,17.30
2023-07-06T03:58:57.975Z,16.80
2023-07-06T03:59:32.827Z,15.90
2023-07-06T04:00:13.068Z,15.90
2023-07-06T04:00:44.829Z,15.90
2023-07-06T04:01:19.075Z,15.80
2023-07-06T04:01:51.875Z,15.90
2023-07-06T04:02:24.019Z,16.30
2023-07-06T04:02:58.198Z,15.70
2023-07-06T04:03:33.409Z,15.90
2023-07-06T04:04:07.372Z,15.80
2023-07-06T04:04:43.217Z,15.80
2023-07-06T04:05:15.911Z,15.40
2023-07-06T04:05:49.201Z,15.80
2023-07-06T04:06:21.239Z,16.50
2023-07-06T04:06:54.120Z,15.80
2023-07-06T04:07:25.934Z,15.80
2023-07-06T04:07:58.040Z,15.70
2023-07-06T04:08:31.243Z,16.30
2023-07-06T04:09:04.335Z,15.80
2023-07-06T04:09:37.506Z,15.80
2023-07-06T04:10:10.040Z,16.50
2023-07-06T04:10:42.018Z,15.80
2023-07-06T04:11:13.809Z,15.80
2023-07-06T04:11:45.650Z,15.80
2023-07-06T04:12:17.915Z,15.80
2023-07-06T04:12:50.734Z,15.70
2023-07-06T04:13:23.981Z,16.00
2023-07-06T04:13:59.043Z,16.00
2023-07-06T04:14:31.183Z,15.70
2023-07-06T04:15:03.008Z,15.70
2023-07-06T04:15:36.156Z,16.40
2023-07-06T04:16:19.858Z,16.90
2023-07-06T04:16:57.587Z,15.70
2023-07-06T04:17:29.422Z,15.80
2023-07-06T04:18:02.032Z,16.10
2023-07-06T04:18:34.253Z,16.50
2023-07-06T04:19:06.432Z,15.30
2023-07-06T04:19:38.325Z,15.90
2023-07-06T04:20:20.083Z,15.90
2023-07-06T04:20:54.388Z,15.70
2023-07-06T04:21:26.626Z,15.70
2023-07-06T04:21:58.479Z,15.50
2023-07-06T04:22:30.242Z,16.40
2023-07-06T04:23:03.730Z,15.30
2023-07-06T04:23:36.942Z,16.10
2023-07-06T04:24:08.831Z,16.20
2023-07-06T04:24:40.695Z,15.60
2023-07-06T04:25:12.509Z,15.50
2023-07-06T04:25:44.350Z,15.60
2023-07-06T04:26:18.588Z,16.70
2023-07-06T04:26:52.560Z,16.10
2023-07-06T04:27:26.730Z,15.80
2023-07-06T04:28:04.010Z,16.00
2023-07-06T04:28:39.454Z,15.60
2023-07-06T04:29:11.291Z,15.60
2023-07-06T04:29:43.078Z,15.50
2023-07-06T04:30:16.644Z,15.60
2023-07-06T04:30:51.512Z,15.60
2023-07-06T04:31:24.271Z,15.90
2023-07-06T04:31:57.262Z,15.70
2023-07-06T04:32:32.630Z,15.60
2023-07-06T04:33:05.905Z,16.40
2023-07-06T04:33:38.327Z,15.60
2023-07-06T04:34:10.122Z,15.60
2023-07-06T04:34:42.173Z,15.50
2023-07-06T04:35:13.957Z,16.40
2023-07-06T04:35:52.380Z,15.60
2023-07-06T04:36:24.218Z,16.00
2023-07-06T04:36:56.091Z,15.60
2023-07-06T04:37:27.885Z,15.60
2023-07-06T04:38:01.007Z,15.70
2023-07-06T04:38:35.647Z,16.10
2023-07-06T04:39:09.126Z,15.50
2023-07-06T04:39:43.191Z,15.40
2023-07-06T04:40:18.998Z,15.60
2023-07-06T04:40:53.128Z,15.60
2023-07-06T04:41:24.937Z,15.70
2023-07-06T04:41:56.720Z,16.10
2023-07-06T04:42:28.800Z,15.50
2023-07-06T04:43:00.885Z,15.60
2023-07-06T04:43:32.814Z,16.80
2023-07-06T04:44:04.970Z,15.50
2023-07-06T04:44:36.787Z,15.50
2023-07-06T04:45:13.098Z,15.50
2023-07-06T04:45:46.472Z,13.00
2023-07-06T04:46:18.250Z,16.40
2023-07-06T04:46:50.143Z,15.50
2023-07-06T04:47:24.482Z,16.30
2023-07-06T04:47:58.356Z,15.50
2023-07-06T04:48:31.517Z,15.70
2023-07-06T04:49:03.891Z,16.70
2023-07-06T04:49:35.704Z,15.40
2023-07-06T04:50:13.368Z,15.40
2023-07-06T04:50:45.236Z,15.50
2023-07-06T04:51:18.239Z,16.40
2023-07-06T04:51:50.019Z,15.50
2023-07-06T04:52:21.946Z,16.50
2023-07-06T04:52:57.039Z,15.40
2023-07-06T04:53:29.294Z,17.00
2023-07-06T04:54:01.137Z,15.50
2023-07-06T04:54:32.934Z,15.40
2023-07-06T04:55:08.402Z,15.40
2023-07-06T04:55:40.260Z,15.50
2023-07-06T04:56:12.888Z,15.50
2023-07-06T04:56:44.690Z,15.40
2023-07-06T04:57:16.467Z,16.00
2023-07-06T04:57:48.258Z,16.60
2023-07-06T04:58:20.042Z,15.50
2023-07-06T04:58:54.758Z,15.40
2023-07-06T04:59:26.834Z,15.90
2023-07-06T04:59:59.037Z,16.60
2023-07-06T05:00:34.846Z,16.40
2023-07-06T05:01:08.240Z,15.70
2023-07-06T05:01:40.067Z,15.30
2023-07-06T05:02:11.852Z,15.20
2023-07-06T05:02:43.910Z,15.40
2023-07-06T05:03:15.985Z,15.20
2023-07-06T05:03:48.008Z,15.40
2023-07-06T05:04:19.819Z,16.10
2023-07-06T05:04:52.682Z,15.40
2023-07-06T05:05:26.530Z,15.40
2023-07-06T05:06:06.537Z,15.40
2023-07-06T05:06:38.342Z,15.40
2023-07-06T05:07:13.551Z,15.30
2023-07-06T05:07:47.209Z,15.30
2023-07-06T05:08:22.792Z,15.30
2023-07-06T05:08:54.724Z,15.40
2023-07-06T05:09:26.857Z,16.10
2023-07-06T05:09:58.799Z,15.30
2023-07-06T05:10:30.594Z,15.10
2023-07-06T05:11:04.803Z,15.30
2023-07-06T05:11:36.942Z,15.40
2023-07-06T05:12:11.078Z,14.80
2023-07-06T05:12:45.245Z,15.40
2023-07-06T05:13:17.283Z,15.40
2023-07-06T05:13:49.491Z,15.30
2023-07-06T05:14:22.024Z,16.20
2023-07-06T05:14:53.988Z,15.30
2023-07-06T05:15:26.418Z,15.30
2023-07-06T05:15:58.879Z,15.30
2023-07-06T05:16:30.907Z,15.50
2023-07-06T05:17:03.423Z,16.00
2023-07-06T05:17:35.302Z,15.30
2023-07-06T05:18:08.005Z,15.20
2023-07-06T05:18:39.964Z,15.20
2023-07-06T05:19:11.743Z,15.30
2023-07-06T05:19:43.611Z,15.90
2023-07-06T05:20:15.547Z,15.30
2023-07-06T05:20:52.035Z,15.40
2023-07-06T05:21:23.929Z,15.20
2023-07-06T05:21:58.225Z,15.30
2023-07-06T05:22:30.027Z,15.50
2023-07-06T05:23:04.866Z,15.30
2023-07-06T05:23:36.669Z,16.00
2023-07-06T05:24:09.612Z,15.30
2023-07-06T05:24:41.456Z,12.10
2023-07-06T05:25:13.460Z,15.70
2023-07-06T05:25:45.838Z,15.30
2023-07-06T05:26:18.370Z,16.30
2023-07-06T05:26:50.137Z,15.30
2023-07-06T05:27:21.899Z,15.20
2023-07-06T05:27:54.099Z,15.80
2023-07-06T05:28:25.891Z,15.60
2023-07-06T05:28:57.668Z,16.10
2023-07-06T05:29:29.635Z,15.30
2023-07-06T05:30:01.625Z,15.30
2023-07-06T05:30:33.414Z,15.50
2023-07-06T05:31:05.356Z,15.70
2023-07-06T05:31:37.227Z,15.80
2023-07-06T05:32:10.033Z,15.40
2023-07-06T05:32:42.892Z,15.30
2023-07-06T05:33:15.156Z,15.20
2023-07-06T05:33:47.061Z,15.10
2023-07-06T05:34:18.839Z,14.80
2023-07-06T05:34:50.617Z,15.20
2023-07-06T05:35:24.184Z,16.20
2023-07-06T05:35:56.322Z,15.10
2023-07-06T05:36:28.268Z,15.20
2023-07-06T05:37:00.170Z,16.00
2023-07-06T05:37:36.175Z,15.20
2023-07-06T05:38:11.343Z,15.90
2023-07-06T05:38:43.243Z,15.40
2023-07-06T05:39:15.045Z,15.20
2023-07-06T05:39:46.906Z,16.00
2023-07-06T05:40:18.895Z,15.10
2023-07-06T05:40:50.760Z,15.20
2023-07-06T05:41:22.615Z,15.20
2023-07-06T05:41:54.402Z,15.20
2023-07-06T05:42:26.240Z,15.20
2023-07-06T05:42:58.982Z,15.20
2023-07-06T05:43:31.305Z,15.80
2023-07-06T05:44:03.224Z,15.20
2023-07-06T05:44:35.009Z,15.20
2023-07-06T05:45:08.760Z,17.60
2023-07-06T05:45:41.184Z,15.20
2023-07-06T05:46:12.963Z,16.20
2023-07-06T05:46:44.818Z,15.20
2023-07-06T05:47:16.644Z,15.80
2023-07-06T05:47:48.943Z,15.90
2023-07-06T05:48:20.922Z,15.50
2023-07-06T05:48:55.317Z,15.40
2023-07-06T05:49:27.156Z,15.20
2023-07-06T05:49:59.020Z,16.10
2023-07-06T05:50:31.120Z,15.20
2023-07-06T05:51:03.162Z,15.10
2023-07-06T05:51:35.009Z,15.20
2023-07-06T05:52:07.655Z,15.90
2023-07-06T05:52:40.872Z,15.20
2023-07-06T05:53:13.403Z,16.20
2023-07-06T05:53:45.236Z,16.00
2023-07-06T05:54:17.017Z,14.70
2023-07-06T05:54:48.827Z,15.10
2023-07-06T05:55:20.659Z,15.20
2023-07-06T05:55:52.513Z,15.20
2023-07-06T05:56:24.570Z,15.80
2023-07-06T05:56:57.778Z,15.20
2023-07-06T05:57:29.605Z,15.10
2023-07-06T05:58:02.590Z,15.10
2023-07-06T05:58:34.977Z,15.10
2023-07-06T05:59:07.496Z,15.50
2023-07-06T05:59:42.439Z,15.90
2023-07-06T06:00:16.181Z,15.10
2023-07-06T06:00:48.022Z,15.20
2023-07-06T06:01:23.206Z,15.40
2023-07-06T06:01:55.796Z,16.00
2023-07-06T06:02:29.109Z,15.30
2023-07-06T06:03:02.253Z,15.10
2023-07-06T06:03:36.413Z,15.10
2023-07-06T06:04:08.951Z,15.70
2023-07-06T06:04:41.544Z,15.30
2023-07-06T06:05:15.225Z,15.10
2023-07-06T06:05:47.244Z,16.00
2023-07-06T06:06:23.092Z,15.50
2023-07-06T06:06:57.770Z,15.00
2023-07-06T06:07:32.236Z,15.80
2023-07-06T06:08:04.336Z,15.10
2023-07-06T06:08:36.149Z,15.20
2023-07-06T06:09:09.860Z,16.10
2023-07-06T06:09:41.730Z,15.10
2023-07-06T06:10:14.217Z,15.10
2023-07-06T06:10:46.391Z,15.90
2023-07-06T06:11:20.299Z,15.50
2023-07-06T06:11:53.283Z,15.20
2023-07-06T06:12:27.345Z,15.20
2023-07-06T06:12:59.220Z,15.70
2023-07-06T06:13:31.584Z,16.30
2023-07-06T06:14:03.624Z,15.10
2023-07-06T06:14:35.688Z,15.00
2023-07-06T06:15:11.338Z,15.10
2023-07-06T06:15:43.187Z,15.30
2023-07-06T06:16:15.107Z,15.10
2023-07-06T06:16:47.416Z,15.10
2023-07-06T06:17:20.655Z,15.10
2023-07-06T06:17:52.589Z,15.00
2023-07-06T06:18:26.341Z,15.00
2023-07-06T06:18:58.183Z,15.80
2023-07-06T06:19:37.359Z,14.90
2023-07-06T06:20:11.994Z,15.60
2023-07-06T06:20:43.769Z,17.60
2023-07-06T06:21:15.587Z,15.00
2023-07-06T06:21:50.502Z,14.90
2023-07-06T06:22:22.410Z,14.90
2023-07-06T06:22:54.264Z,14.90
2023-07-06T06:23:27.022Z,14.90
2023-07-06T06:23:59.814Z,15.00
2023-07-06T06:24:31.666Z,15.70
2023-07-06T06:25:03.868Z,14.80
2023-07-06T06:25:35.939Z,14.80
2023-07-06T06:26:07.706Z,15.40
2023-07-06T06:26:43.967Z,14.80
2023-07-06T06:27:17.323Z,14.90
2023-07-06T06:27:49.440Z,15.70
2023-07-06T06:28:21.302Z,15.10
2023-07-06T06:28:53.304Z,15.50
2023-07-06T06:29:25.107Z,14.80
2023-07-06T06:29:57.549Z,14.90
2023-07-06T06:30:29.333Z,15.60
2023-07-06T06:31:01.107Z,14.80
2023-07-06T06:31:33.365Z,14.50
2023-07-06T06:32:05.768Z,14.80
2023-07-06T06:32:37.690Z,14.90
2023-07-06T06:33:10.832Z,14.80
2023-07-06T06:33:42.963Z,15.50
2023-07-06T06:34:14.857Z,15.70
2023-07-06T06:34:46.797Z,15.40
2023-07-06T06:35:29.005Z,14.80
2023-07-06T06:36:02.440Z,14.60
2023-07-06T06:36:34.238Z,14.80
2023-07-06T06:37:07.306Z,14.70
2023-07-06T06:37:39.105Z,16.10
2023-07-06T06:38:10.918Z,15.00
2023-07-06T06:38:43.482Z,14.60
2023-07-06T06:39:15.802Z,15.60
2023-07-06T06:39:48.833Z,14.90
2023-07-06T06:40:23.495Z,15.40
2023-07-06T06:40:55.812Z,15.00
2023-07-06T06:41:27.850Z,14.80
2023-07-06T06:42:01.557Z,14.80
2023-07-06T06:42:34.102Z,15.50
2023-07-06T06:43:06.270Z,14.80
2023-07-06T06:43:42.755Z,15.40
2023-07-06T06:44:15.433Z,16.00
2023-07-06T06:44:47.468Z,14.70
2023-07-06T06:45:20.576Z,14.80
2023-07-06T06:45:52.435Z,14.70
2023-07-06T06:46:25.104Z,14.60
2023-07-06T06:47:05.444Z,14.80
2023-07-06T06:47:37.625Z,16.20
2023-07-06T06:48:09.593Z,14.80
2023-07-06T06:48:42.135Z,15.30
2023-07-06T06:49:14.312Z,15.10
2023-07-06T06:49:46.103Z,15.00
2023-07-06T06:50:20.948Z,14.70
2023-07-06T06:50:52.722Z,14.80
2023-07-06T06:51:25.523Z,14.80
2023-07-06T06:51:57.438Z,14.70
2023-07-06T06:52:29.310Z,15.00
2023-07-06T06:53:01.261Z,15.50
2023-07-06T06:53:33.409Z,15.60
2023-07-06T06:54:05.317Z,14.30
2023-07-06T06:54:37.102Z,15.70
2023-07-06T06:55:09.403Z,16.20
2023-07-06T06:55:41.228Z,14.80
2023-07-06T06:56:14.010Z,15.30
2023-07-06T06:56:45.974Z,14.80
2023-07-06T06:57:17.956Z,14.50
2023-07-06T06:57:50.284Z,15.50
2023-07-06T06:58:22.253Z,14.30
2023-07-06T06:58:54.160Z,14.80
2023-07-06T06:59:26.951Z,15.10
2023-07-06T06:59:58.919Z,14.60
2023-07-06T07:00:31.238Z,15.20
2023-07-06T07:01:08.960Z,14.80
2023-07-06T07:01:44.009Z,15.90
2023-07-06T07:02:16.599Z,14.60
2023-07-06T07:02:48.520Z,15.00
2023-07-06T07:03:20.395Z,14.70
2023-07-06T07:03:52.392Z,14.70
2023-07-06T07:04:24.331Z,14.60
2023-07-06T07:05:00.204Z,14.70
2023-07-06T07:05:32.040Z,14.50
2023-07-06T07:06:12.821Z,16.10
2023-07-06T07:06:44.753Z,14.70
2023-07-06T07:07:17.557Z,14.70
2023-07-06T07:07:51.173Z,15.40
2023-07-06T07:08:23.066Z,14.80
2023-07-06T07:08:55.449Z,14.70
2023-07-06T07:09:27.837Z,14.70
2023-07-06T07:10:00.255Z,15.60
2023-07-06T07:10:32.162Z,14.40
2023-07-06T07:11:21.800Z,14.60
2023-07-06T07:11:55.323Z,15.60
2023-07-06T07:12:27.193Z,16.20
2023-07-06T07:12:59.163Z,15.00
2023-07-06T07:13:31.307Z,14.60
2023-07-06T07:14:03.546Z,14.60
2023-07-06T07:14:35.519Z,15.40
2023-07-06T07:15:10.342Z,14.30
2023-07-06T07:15:42.202Z,14.60
2023-07-06T07:16:14.433Z,14.40
2023-07-06T07:16:46.420Z,14.60
2023-07-06T07:17:18.224Z,15.30
2023-07-06T07:17:52.512Z,14.60
2023-07-06T07:18:24.864Z,14.40
2023-07-06T07:18:56.726Z,14.40
2023-07-06T07:19:29.453Z,15.30
2023-07-06T07:20:01.312Z,14.50