createdAt,value
2018-10-07T00:01:50.613Z,14.30
2018-10-07T00:02:50.564Z,14.33
2018-10-07T00:04:44.036Z,14.40
2018-10-07T00:05:44.532Z,14.46
2018-10-07T00:07:37.313Z,14.53
2018-10-07T00:08:37.284Z,14.55
2018-10-07T00:10:30.609Z,14.49
2018-10-07T00:11:30.156Z,14.49
2018-10-07T00:13:23.073Z,14.55
2018-10-07T00:14:23.021Z,14.58
2018-10-07T00:16:15.920Z,14.58
2018-10-07T00:17:15.891Z,14.53
2018-10-07T00:19:08.800Z,14.52
2018-10-07T00:20:08.763Z,14.55
2018-10-07T00:22:02.256Z,14.52
2018-10-07T00:23:02.113Z,14.55
2018-10-07T00:24:55.085Z,14.51
2018-10-07T00:25:54.983Z,14.52
2018-10-07T00:27:48.412Z,14.49
2018-10-07T00:28:48.349Z,14.46
2018-10-07T00:30:41.743Z,14.48
2018-10-07T00:31:41.715Z,14.44
2018-10-07T00:33:34.609Z,14.55
2018-10-07T00:34:34.586Z,14.51
2018-10-07T00:36:27.975Z,14.63
2018-10-07T00:37:27.948Z,14.66
2018-10-07T00:39:20.939Z,14.74
2018-10-07T00:40:20.813Z,14.90
2018-10-07T00:42:13.790Z,15.14
2018-10-07T00:43:13.675Z,15.29
2018-10-07T00:45:06.571Z,15.45
2018-10-07T00:46:06.549Z,15.45
2018-10-07T00:47:59.531Z,15.66
2018-10-07T00:48:59.409Z,15.70
2018-10-07T00:50:52.307Z,15.87
2018-10-07T00:51:52.294Z,15.81
2018-10-07T00:53:45.354Z,15.98
2018-10-07T00:54:45.252Z,15.98
2018-10-07T00:56:38.184Z,16.10
2018-10-07T00:57:38.122Z,16.06
2018-10-07T00:59:31.508Z,16.32
2018-10-07T01:00:31.482Z,16.26
2018-10-07T01:02:24.435Z,16.26
2018-10-07T01:03:24.356Z,16.33
2018-10-07T01:05:17.734Z,16.28
2018-10-07T01:06:17.718Z,16.26
2018-10-07T01:08:11.108Z,16.14
2018-10-07T01:09:11.071Z,16.13
2018-10-07T01:11:03.991Z,16.16
2018-10-07T01:12:03.951Z,16.06
2018-10-07T01:13:57.913Z,15.99
2018-10-07T01:14:57.308Z,16.03
2018-10-07T01:16:50.248Z,15.95
2018-10-07T01:17:50.176Z,15.98
2018-10-07T01:19:43.166Z,16.02
2018-10-07T01:20:43.143Z,15.99
2018-10-07T01:22:36.046Z,15.88
2018-10-07T01:23:36.010Z,15.90
2018-10-07T01:25:29.461Z,15.81
2018-10-07T01:26:29.368Z,15.83
2018-10-07T01:28:22.760Z,15.78
2018-10-07T01:29:22.734Z,15.83
2018-10-07T01:31:16.173Z,15.84
2018-10-07T01:32:16.099Z,15.85
2018-10-07T01:34:08.992Z,15.84
2018-10-07T01:35:08.970Z,15.84
2018-10-07T01:37:02.904Z,15.85
2018-10-07T01:38:02.330Z,15.81
2018-10-07T01:39:55.224Z,15.87
2018-10-07T01:40:55.202Z,15.85
2018-10-07T01:42:48.577Z,15.84
2018-10-07T01:43:48.556Z,15.91
2018-10-07T01:45:41.999Z,15.88
2018-10-07T01:46:41.920Z,15.88
2018-10-07T01:48:35.310Z,15.88
2018-10-07T01:49:35.309Z,15.77
2018-10-07T01:51:28.470Z,15.85
2018-10-07T01:52:28.448Z,15.78
2018-10-07T01:54:21.834Z,15.78
2018-10-07T01:55:21.804Z,15.77
2018-10-07T01:57:14.759Z,15.72
2018-10-07T01:58:14.678Z,15.76
2018-10-07T02:00:07.574Z,15.81
2018-10-07T02:01:07.582Z,15.70
2018-10-07T02:03:01.524Z,15.69
2018-10-07T02:04:00.917Z,15.73
2018-10-07T02:05:54.321Z,15.76
2018-10-07T02:06:54.299Z,15.68
2018-10-07T02:08:47.743Z,15.68
2018-10-07T02:09:47.671Z,15.77
2018-10-07T02:11:41.056Z,15.70
2018-10-07T02:12:41.031Z,15.68
2018-10-07T02:14:33.929Z,15.72
2018-10-07T02:15:33.908Z,15.73
2018-10-07T02:17:26.868Z,15.76
2018-10-07T02:18:26.775Z,15.62
2018-10-07T02:20:19.756Z,15.62
2018-10-07T02:21:19.647Z,15.65
2018-10-07T02:23:13.106Z,15.56
2018-10-07T02:24:13.008Z,15.51
2018-10-07T02:26:05.982Z,15.52
2018-10-07T02:27:05.883Z,15.54
2018-10-07T02:28:58.834Z,15.41
2018-10-07T02:29:58.757Z,15.43
2018-10-07T02:31:51.667Z,15.41
2018-10-07T02:32:51.614Z,15.35
2018-10-07T02:34:45.001Z,15.26
2018-10-07T02:35:44.974Z,15.33
2018-10-07T02:37:37.878Z,15.25
2018-10-07T02:38:37.848Z,15.23
2018-10-07T02:40:31.232Z,15.20
2018-10-07T02:41:31.209Z,15.12
2018-10-07T02:43:24.105Z,15.14
2018-10-07T02:44:24.078Z,15.12
2018-10-07T02:46:16.973Z,15.10
2018-10-07T02:47:16.945Z,15.12
2018-10-07T02:49:10.352Z,15.15
2018-10-07T02:50:10.311Z,15.14
2018-10-07T02:52:03.267Z,15.07
2018-10-07T02:53:03.210Z,15.12
2018-10-07T02:54:56.148Z,15.11
2018-10-07T02:55:56.049Z,15.07
2018-10-07T02:57:49.424Z,15.10
2018-10-07T02:58:49.400Z,15.10
2018-10-07T03:00:42.788Z,15.11
2018-10-07T03:01:42.759Z,15.07
2018-10-07T03:03:35.662Z,15.04
2018-10-07T03:04:35.707Z,15.03
2018-10-07T03:06:28.523Z,14.97
2018-10-07T03:07:28.503Z,14.97
2018-10-07T03:09:21.389Z,14.99
2018-10-07T03:10:21.367Z,14.97
2018-10-07T03:12:14.290Z,14.93
2018-10-07T03:13:14.232Z,15.01
2018-10-07T03:15:07.633Z,14.93
2018-10-07T03:16:07.595Z,14.99
2018-10-07T03:18:00.980Z,15.01
2018-10-07T03:19:00.950Z,15.03
2018-10-07T03:20:53.850Z,14.99
2018-10-07T03:21:53.828Z,14.97
2018-10-07T03:23:47.199Z,15.01
2018-10-07T03:24:47.179Z,14.97
2018-10-07T03:26:40.067Z,14.99
2018-10-07T03:27:40.045Z,15.01
2018-10-07T03:29:33.485Z,14.95
2018-10-07T03:30:33.413Z,15.07
2018-10-07T03:32:26.795Z,15.11
2018-10-07T03:33:26.757Z,15.10
2018-10-07T03:35:20.723Z,15.08
2018-10-07T03:36:20.128Z,15.14
2018-10-07T03:38:13.507Z,15.11
2018-10-07T03:39:13.482Z,15.11
2018-10-07T03:41:06.862Z,15.15
2018-10-07T03:42:07.420Z,15.12
2018-10-07T03:43:59.735Z,15.07
2018-10-07T03:44:59.706Z,15.12
2018-10-07T03:46:53.105Z,15.07
2018-10-07T03:47:53.068Z,15.11
2018-10-07T03:49:46.455Z,15.12
2018-10-07T03:50:46.436Z,15.17
2018-10-07T03:52:39.463Z,15.11
2018-10-07T03:53:39.409Z,15.14
2018-10-07T03:55:32.775Z,15.17
2018-10-07T03:56:32.750Z,15.08
2018-10-07T03:58:25.664Z,15.11
2018-10-07T03:59:25.618Z,15.11
2018-10-07T04:01:18.542Z,15.11
2018-10-07T04:02:18.485Z,15.08
2018-10-07T04:04:11.871Z,15.20
2018-10-07T04:05:11.845Z,15.12
2018-10-07T04:07:05.302Z,15.15
2018-10-07T04:08:05.207Z,15.11
2018-10-07T04:09:58.659Z,15.12
2018-10-07T04:10:58.586Z,15.12
2018-10-07T04:12:52.047Z,15.11
2018-10-07T04:13:51.939Z,15.23
2018-10-07T04:15:44.886Z,15.22
2018-10-07T04:16:44.808Z,15.23
2018-10-07T04:18:38.273Z,15.19
2018-10-07T04:19:37.716Z,15.30
2018-10-07T04:21:32.058Z,15.33
2018-10-07T04:22:32.038Z,15.23
2018-10-07T04:24:25.426Z,15.26
2018-10-07T04:25:25.388Z,15.33
2018-10-07T04:27:18.777Z,15.35
2018-10-07T04:28:18.747Z,15.30
2018-10-07T04:30:12.148Z,15.30
2018-10-07T04:31:12.112Z,15.36
2018-10-07T04:33:05.526Z,15.33
2018-10-07T04:34:05.467Z,15.40
2018-10-07T04:35:58.378Z,15.38
2018-10-07T04:36:58.344Z,15.30
2018-10-07T04:38:51.825Z,15.30
2018-10-07T04:39:51.739Z,15.38
2018-10-07T04:41:46.168Z,15.32
2018-10-07T04:42:45.100Z,15.36
2018-10-07T04:44:37.998Z,15.41
2018-10-07T04:45:37.969Z,15.38
2018-10-07T04:47:30.880Z,15.41
2018-10-07T04:48:30.836Z,15.41
2018-10-07T04:50:24.271Z,15.45
2018-10-07T04:51:24.201Z,15.44
2018-10-07T04:53:17.576Z,15.45
2018-10-07T04:54:17.558Z,15.45
2018-10-07T04:56:10.497Z,15.44
2018-10-07T04:57:10.420Z,15.45
2018-10-07T04:59:03.321Z,15.48
2018-10-07T05:00:03.333Z,15.44
2018-10-07T05:01:56.678Z,15.52
2018-10-07T05:02:56.661Z,15.47
2018-10-07T05:04:49.608Z,15.54
2018-10-07T05:05:49.539Z,15.48
2018-10-07T05:07:42.909Z,15.48
2018-10-07T05:08:42.889Z,15.54
2018-10-07T05:10:36.284Z,15.52
2018-10-07T05:11:36.269Z,15.54
2018-10-07T05:13:29.660Z,15.48
2018-10-07T05:14:29.602Z,15.50
2018-10-07T05:16:23.024Z,15.52
2018-10-07T05:17:22.964Z,15.50
2018-10-07T05:19:16.364Z,15.51
2018-10-07T05:20:16.331Z,15.51
2018-10-07T05:22:09.787Z,15.56
2018-10-07T05:23:09.193Z,15.52
2018-10-07T05:25:02.143Z,15.51
2018-10-07T05:26:02.065Z,15.54
2018-10-07T05:27:55.519Z,15.56
2018-10-07T05:28:55.474Z,15.60
2018-10-07T05:30:48.311Z,15.58
2018-10-07T05:31:48.294Z,15.68
2018-10-07T05:33:41.184Z,15.52
2018-10-07T05:34:41.158Z,15.65
2018-10-07T05:36:34.556Z,15.54
2018-10-07T05:37:34.526Z,15.54
2018-10-07T05:39:28.907Z,15.60
2018-10-07T05:40:28.881Z,15.60
2018-10-07T05:42:22.303Z,15.65
2018-10-07T05:43:22.242Z,15.58
2018-10-07T05:45:15.627Z,15.65
2018-10-07T05:46:15.608Z,15.66
2018-10-07T05:48:09.046Z,15.59
2018-10-07T05:49:08.980Z,15.65
2018-10-07T05:51:03.191Z,15.65
2018-10-07T05:52:03.175Z,15.62
2018-10-07T05:53:57.135Z,15.59
2018-10-07T05:54:56.533Z,15.62
2018-10-07T05:56:49.433Z,15.60
2018-10-07T05:57:49.403Z,15.58
2018-10-07T05:59:42.813Z,15.66
2018-10-07T06:00:42.785Z,15.66
2018-10-07T06:02:36.210Z,15.66
2018-10-07T06:03:36.174Z,15.60
2018-10-07T06:05:29.725Z,15.65
2018-10-07T06:06:29.525Z,15.60
2018-10-07T06:08:23.002Z,15.56
2018-10-07T06:09:22.882Z,15.51
2018-10-07T06:11:16.276Z,15.54
2018-10-07T06:12:16.240Z,15.62
2018-10-07T06:14:09.626Z,15.62
2018-10-07T06:15:09.609Z,15.66
2018-10-07T06:17:02.996Z,15.60
2018-10-07T06:18:02.962Z,15.58
2018-10-07T06:19:55.948Z,15.59
2018-10-07T06:20:55.833Z,15.65
2018-10-07T06:22:48.764Z,15.60
2018-10-07T06:23:48.706Z,15.62
2018-10-07T06:25:42.091Z,15.66
2018-10-07T06:26:42.069Z,15.73
2018-10-07T06:28:35.456Z,15.66
2018-10-07T06:29:35.437Z,15.66
2018-10-07T06:31:28.380Z,15.68
2018-10-07T06:32:28.872Z,15.60
2018-10-07T06:34:21.210Z,15.66
2018-10-07T06:35:21.174Z,15.76
2018-10-07T06:37:14.620Z,15.68
2018-10-07T06:38:14.529Z,15.70
2018-10-07T06:40:07.421Z,15.73
2018-10-07T06:41:07.408Z,15.70
2018-10-07T06:43:00.843Z,15.70
2018-10-07T06:44:00.786Z,15.70
2018-10-07T06:45:54.253Z,15.73
2018-10-07T06:46:54.123Z,15.70
2018-10-07T06:48:47.533Z,15.72
2018-10-07T06:49:47.482Z,15.76
2018-10-07T06:51:40.581Z,15.70
2018-10-07T06:52:40.353Z,15.70
2018-10-07T06:54:33.738Z,15.69
2018-10-07T06:55:33.723Z,15.69
2018-10-07T06:57:27.102Z,15.56
2018-10-07T06:58:27.091Z,15.50
2018-10-07T07:00:21.010Z,15.44
2018-10-07T07:01:20.449Z,15.30
2018-10-07T07:03:13.833Z,15.30
2018-10-07T07:04:13.834Z,15.35
2018-10-07T07:06:06.700Z,15.41
2018-10-07T07:07:06.690Z,15.26
2018-10-07T07:09:00.117Z,15.36
2018-10-07T07:10:00.065Z,15.45
2018-10-07T07:11:53.437Z,15.38
2018-10-07T07:12:53.413Z,15.30
2018-10-07T07:14:46.285Z,15.30
2018-10-07T07:15:46.269Z,15.40
2018-10-07T07:17:39.155Z,15.32
2018-10-07T07:18:39.131Z,15.29
2018-10-07T07:20:32.032Z,15.43
2018-10-07T07:21:32.002Z,15.38
2018-10-07T07:23:25.465Z,15.40
2018-10-07T07:24:25.364Z,15.33
2018-10-07T07:26:18.415Z,15.27
2018-10-07T07:27:18.232Z,15.27
2018-10-07T07:29:11.154Z,15.23
2018-10-07T07:30:11.111Z,15.23
2018-10-07T07:32:04.566Z,15.15
2018-10-07T07:33:04.478Z,15.20
2018-10-07T07:34:58.002Z,15.12
2018-10-07T07:35:57.967Z,15.08
2018-10-07T07:37:51.967Z,14.99
2018-10-07T07:38:51.940Z,15.03
2018-10-07T07:40:44.835Z,14.92
2018-10-07T07:41:44.812Z,14.92
2018-10-07T07:43:38.314Z,14.89
2018-10-07T07:44:38.168Z,14.86
2018-10-07T07:46:32.112Z,14.86
2018-10-07T07:47:32.097Z,14.74
2018-10-07T07:49:26.210Z,14.64
2018-10-07T07:50:26.010Z,14.63
2018-10-07T07:52:19.390Z,14.73
2018-10-07T07:53:19.379Z,14.71
2018-10-07T07:55:12.777Z,14.77
2018-10-07T07:56:12.748Z,14.83
2018-10-07T07:58:06.145Z,14.64
2018-10-07T07:59:06.106Z,14.52
2018-10-07T08:00:59.479Z,14.63
2018-10-07T08:01:59.452Z,14.74
2018-10-07T08:03:52.370Z,14.73
2018-10-07T08:04:52.314Z,14.73
2018-10-07T08:06:45.204Z,14.82
2018-10-07T08:07:45.181Z,14.79
2018-10-07T08:09:38.579Z,14.82
2018-10-07T08:10:38.547Z,14.79
2018-10-07T08:12:31.486Z,14.89
2018-10-07T08:13:31.424Z,14.83
2018-10-07T08:15:24.352Z,14.85
2018-10-07T08:16:24.316Z,14.83
2018-10-07T08:18:17.289Z,14.77
2018-10-07T08:19:17.176Z,14.61
2018-10-07T08:21:10.558Z,14.66
2018-10-07T08:22:11.108Z,14.55
2018-10-07T08:24:03.970Z,14.56
2018-10-07T08:25:03.930Z,14.56
2018-10-07T08:26:57.356Z,14.53
2018-10-07T08:27:57.284Z,14.55
2018-10-07T08:29:50.167Z,14.55
2018-10-07T08:30:50.149Z,14.49
2018-10-07T08:32:43.054Z,14.52
2018-10-07T08:33:43.007Z,14.51
2018-10-07T08:35:36.470Z,14.49
2018-10-07T08:36:36.405Z,14.51
2018-10-07T08:38:29.857Z,14.53
2018-10-07T08:39:29.783Z,14.51
2018-10-07T08:41:22.677Z,14.55
2018-10-07T08:42:22.629Z,14.49
2018-10-07T08:44:15.531Z,14.53
2018-10-07T08:45:15.518Z,14.56
2018-10-07T08:47:08.966Z,14.63
2018-10-07T08:48:08.367Z,14.58
2018-10-07T08:50:01.384Z,14.53
2018-10-07T08:51:01.235Z,14.45
2018-10-07T08:52:54.668Z,14.52
2018-10-07T08:53:54.102Z,14.53
2018-10-07T08:55:47.496Z,14.53
2018-10-07T08:56:47.467Z,14.53
2018-10-07T08:58:40.966Z,14.52
2018-10-07T08:59:40.860Z,14.45
2018-10-07T09:01:34.252Z,14.41
2018-10-07T09:02:34.228Z,14.45
2018-10-07T09:04:27.117Z,14.53
2018-10-07T09:05:27.093Z,14.51
2018-10-07T09:07:19.993Z,14.52
2018-10-07T09:08:19.961Z,14.51
2018-10-07T09:10:13.357Z,14.58
2018-10-07T09:11:13.318Z,14.56
2018-10-07T09:13:06.214Z,14.49
2018-10-07T09:14:06.186Z,14.52
2018-10-07T09:15:59.072Z,14.53
2018-10-07T09:16:59.072Z,14.52
2018-10-07T09:18:52.461Z,14.56
2018-10-07T09:19:52.407Z,14.58
2018-10-07T09:21:45.809Z,14.66
2018-10-07T09:22:45.767Z,14.70
2018-10-07T09:24:39.154Z,14.78
2018-10-07T09:25:39.130Z,14.85
2018-10-07T09:27:32.580Z,14.92
2018-10-07T09:28:32.494Z,14.97
2018-10-07T09:30:25.890Z,14.89
2018-10-07T09:31:25.860Z,14.87
2018-10-07T09:33:18.847Z,14.83
2018-10-07T09:34:18.728Z,14.85
2018-10-07T09:36:12.201Z,14.89
2018-10-07T09:37:12.119Z,14.78
2018-10-07T09:39:05.550Z,14.79
2018-10-07T09:40:05.493Z,14.66
2018-10-07T09:41:58.426Z,14.73
2018-10-07T09:42:58.345Z,14.79
2018-10-07T09:44:51.232Z,14.85
2018-10-07T09:45:51.195Z,14.86
2018-10-07T09:47:44.581Z,14.87
2018-10-07T09:48:44.563Z,14.85
2018-10-07T09:50:37.740Z,14.87
2018-10-07T09:51:37.431Z,14.87
2018-10-07T09:53:30.814Z,14.95
2018-10-07T09:54:30.781Z,14.95
2018-10-07T09:56:24.169Z,14.86
2018-10-07T09:57:24.148Z,14.92
2018-10-07T09:59:17.616Z,14.70
2018-10-07T10:00:17.012Z,14.61
2018-10-07T10:02:10.447Z,14.66
2018-10-07T10:03:10.391Z,14.82
2018-10-07T10:05:03.887Z,14.96
2018-10-07T10:06:03.396Z,15.05
2018-10-07T10:07:56.293Z,15.11
2018-10-07T10:08:56.262Z,15.04
2018-10-07T10:10:49.668Z,15.27
2018-10-07T10:11:49.630Z,15.30
2018-10-07T10:13:42.702Z,15.44
2018-10-07T10:14:42.508Z,15.47
2018-10-07T10:16:35.889Z,15.77
2018-10-07T10:17:35.921Z,15.85
2018-10-07T10:19:28.831Z,16.10
2018-10-07T10:20:28.815Z,16.18
2018-10-07T10:22:21.663Z,16.43
2018-10-07T10:23:21.640Z,16.42
2018-10-07T10:25:14.537Z,16.39
2018-10-07T10:26:14.524Z,16.47
2018-10-07T10:28:07.923Z,16.62
2018-10-07T10:29:08.495Z,16.64
2018-10-07T10:31:00.775Z,16.59
2018-10-07T10:32:00.765Z,16.44
2018-10-07T10:33:53.755Z,16.24
2018-10-07T10:34:53.692Z,16.25
2018-10-07T10:36:47.177Z,16.10
2018-10-07T10:37:47.063Z,16.03
2018-10-07T10:39:40.437Z,15.73
2018-10-07T10:40:39.929Z,15.72
2018-10-07T10:42:33.877Z,15.63
2018-10-07T10:43:33.480Z,15.65
2018-10-07T10:45:27.293Z,15.72
2018-10-07T10:46:27.058Z,15.90
2018-10-07T10:48:19.828Z,15.99
2018-10-07T10:49:19.544Z,15.83
2018-10-07T10:51:13.215Z,15.73
2018-10-07T10:52:12.890Z,15.70
2018-10-07T10:54:06.457Z,15.69
2018-10-07T10:55:06.340Z,15.83
2018-10-07T10:56:59.417Z,15.87
2018-10-07T10:57:59.142Z,15.69
2018-10-07T10:59:52.781Z,15.87
2018-10-07T11:00:52.564Z,16.02
2018-10-07T11:02:47.472Z,15.99
2018-10-07T11:03:46.893Z,16.05
2018-10-07T11:05:40.791Z,16.24
2018-10-07T11:06:39.759Z,16.32
2018-10-07T11:08:33.392Z,16.36
2018-10-07T11:09:32.617Z,16.33
2018-10-07T11:11:26.164Z,16.46
2018-10-07T11:12:25.993Z,16.52
2018-10-07T11:14:18.922Z,16.54
2018-10-07T11:15:18.868Z,16.72
2018-10-07T11:17:11.801Z,16.72
2018-10-07T11:18:11.739Z,16.87
2018-10-07T11:20:05.184Z,16.92
2018-10-07T11:21:05.178Z,16.98
2018-10-07T11:22:58.615Z,17.02
2018-10-07T11:23:58.613Z,17.09
2018-10-07T11:25:52.078Z,17.12
2018-10-07T11:26:51.914Z,17.07
2018-10-07T11:28:45.306Z,17.10
2018-10-07T11:29:45.284Z,17.07
2018-10-07T11:31:38.672Z,17.10
2018-10-07T11:32:38.643Z,17.10
2018-10-07T11:34:32.034Z,17.10
2018-10-07T11:35:32.018Z,17.12
2018-10-07T11:37:25.179Z,17.12
2018-10-07T11:38:24.943Z,17.22
2018-10-07T11:40:34.076Z,17.22
2018-10-07T11:41:19.651Z,17.10
2018-10-07T12:35:22.537Z,16.95
2018-10-07T12:36:22.320Z,16.87
2018-10-07T12:38:15.551Z,16.88
2018-10-07T12:39:15.292Z,16.92
2018-10-07T12:41:08.851Z,16.82
2018-10-07T12:42:08.589Z,16.70
2018-10-07T12:44:02.058Z,16.65
2018-10-07T12:45:02.028Z,16.64
2018-10-07T12:46:55.142Z,16.73
2018-10-07T12:47:54.854Z,16.70
2018-10-07T12:49:48.117Z,16.67
2018-10-07T12:50:47.686Z,16.69
2018-10-07T12:52:40.596Z,16.88
2018-10-07T12:53:40.601Z,16.84
2018-10-07T12:55:34.392Z,16.88
2018-10-07T12:56:33.717Z,16.91
2018-10-07T12:58:26.652Z,17.09
2018-10-07T12:59:26.901Z,17.07
2018-10-07T13:01:20.016Z,17.25
2018-10-07T13:02:19.971Z,17.17
2018-10-07T13:04:13.896Z,17.07
2018-10-07T13:05:13.334Z,17.20
2018-10-07T13:07:07.554Z,17.20
2018-10-07T13:08:06.754Z,17.22
2018-10-07T13:10:00.097Z,17.06
2018-10-07T13:11:00.433Z,17.12
2018-10-07T13:12:53.691Z,16.98
2018-10-07T13:13:53.322Z,16.92
2018-10-07T13:15:47.670Z,16.83
2018-10-07T13:16:46.338Z,16.98
2018-10-07T13:18:40.102Z,16.90
2018-10-07T13:19:39.979Z,16.87
2018-10-07T13:21:33.000Z,16.83
2018-10-07T13:22:32.943Z,16.95
2018-10-07T13:24:25.900Z,16.92
2018-10-07T13:25:25.506Z,16.88
2018-10-07T13:27:18.885Z,16.79
2018-10-07T13:28:18.836Z,16.73
2018-10-07T13:30:11.739Z,16.67
2018-10-07T13:31:11.718Z,16.65
2018-10-07T13:33:05.102Z,16.62
2018-10-07T13:34:05.082Z,16.59
2018-10-07T13:35:58.493Z,16.57
2018-10-07T13:36:58.450Z,16.69
2018-10-07T13:38:51.867Z,16.58
2018-10-07T13:39:51.834Z,16.59
2018-10-07T13:41:45.232Z,16.57
2018-10-07T13:42:45.198Z,16.52
2018-10-07T13:44:38.215Z,16.65
2018-10-07T13:45:38.078Z,16.61
2018-10-07T13:47:32.056Z,16.54
2018-10-07T13:48:31.998Z,16.64
2018-10-07T13:50:25.386Z,16.64
2018-10-07T13:51:25.959Z,16.64
2018-10-07T13:53:18.801Z,16.62
2018-10-07T13:54:18.749Z,16.61
2018-10-07T13:56:12.473Z,16.58
2018-10-07T13:57:12.111Z,16.64
2018-10-07T13:59:04.999Z,16.61
2018-10-07T14:00:04.971Z,16.62
2018-10-07T14:01:58.931Z,16.58
2018-10-07T14:02:58.336Z,16.59
2018-10-07T14:04:51.760Z,16.62
2018-10-07T14:05:51.702Z,16.64
2018-10-07T14:07:45.125Z,16.57
2018-10-07T14:08:45.089Z,16.52
2018-10-07T14:10:37.961Z,16.61
2018-10-07T14:11:37.940Z,16.62
2018-10-07T14:13:31.468Z,16.57
2018-10-07T14:14:31.302Z,16.54
2018-10-07T14:16:24.295Z,16.58
2018-10-07T14:17:24.272Z,16.67
2018-10-07T14:19:17.173Z,16.65
2018-10-07T14:20:17.142Z,16.69
2018-10-07T14:22:10.549Z,16.69
2018-10-07T14:23:10.505Z,16.69
2018-10-07T14:25:03.533Z,16.69
2018-10-07T14:26:03.380Z,16.65
2018-10-07T14:27:56.781Z,16.70
2018-10-07T14:28:56.779Z,16.64
2018-10-07T14:30:49.650Z,16.59
2018-10-07T14:31:49.632Z,16.62
2018-10-07T14:33:44.115Z,16.69
2018-10-07T14:34:42.993Z,16.62
2018-10-07T14:36:36.389Z,16.65
2018-10-07T14:37:36.355Z,16.69
2018-10-07T14:39:29.741Z,16.64
2018-10-07T14:40:29.713Z,16.67
2018-10-07T14:42:23.131Z,16.69
2018-10-07T14:43:23.120Z,16.65
2018-10-07T14:45:16.716Z,16.65
2018-10-07T14:46:16.476Z,16.70
2018-10-07T14:48:09.853Z,16.69
2018-10-07T14:49:09.856Z,16.76
2018-10-07T14:51:03.565Z,16.76
2018-10-07T14:52:03.213Z,16.69
2018-10-07T14:53:56.682Z,16.79
2018-10-07T14:54:56.605Z,16.74
2018-10-07T14:56:50.801Z,16.80
2018-10-07T14:57:49.922Z,16.87
2018-10-07T14:59:43.326Z,16.88
2018-10-07T15:00:43.302Z,16.88
2018-10-07T15:02:36.937Z,16.79
2018-10-07T15:03:36.179Z,16.91
2018-10-07T15:05:29.938Z,16.92
2018-10-07T15:06:29.902Z,16.87
2018-10-07T15:08:22.456Z,16.88
2018-10-07T15:09:22.420Z,16.88
2018-10-07T15:11:15.313Z,16.74
2018-10-07T15:12:15.303Z,16.76
2018-10-07T15:14:08.191Z,16.79
2018-10-07T15:15:08.173Z,16.73
2018-10-07T15:17:01.570Z,16.70
2018-10-07T15:18:01.551Z,16.69
2018-10-07T15:19:55.027Z,16.76
2018-10-07T15:20:54.949Z,16.69
2018-10-07T15:22:47.959Z,16.74
2018-10-07T15:23:47.880Z,16.76
2018-10-07T15:25:41.483Z,16.87
2018-10-07T15:26:41.189Z,16.79
2018-10-07T15:28:34.093Z,16.87
2018-10-07T15:29:34.089Z,16.80
2018-10-07T15:31:28.370Z,16.91
2018-10-07T15:32:27.519Z,16.92
2018-10-07T15:34:21.264Z,17.02
2018-10-07T15:35:20.919Z,17.02
2018-10-07T15:37:14.018Z,16.99
2018-10-07T15:38:13.777Z,16.94
2018-10-07T15:40:08.085Z,16.98
2018-10-07T15:41:07.138Z,17.01
2018-10-07T15:43:00.538Z,16.98
2018-10-07T15:44:00.505Z,17.01
2018-10-07T15:45:53.670Z,16.99
2018-10-07T15:46:53.658Z,17.02
2018-10-07T15:48:47.043Z,16.91
2018-10-07T15:49:47.019Z,16.92
2018-10-07T15:51:40.404Z,16.91
2018-10-07T15:52:40.395Z,16.83
2018-10-07T15:54:33.294Z,16.83
2018-10-07T15:55:33.490Z,16.84
2018-10-07T15:57:26.742Z,16.74
2018-10-07T15:58:26.724Z,16.79
2018-10-07T16:00:19.617Z,16.76
2018-10-07T16:01:19.592Z,16.76
2018-10-07T16:03:12.975Z,16.73
2018-10-07T16:04:12.960Z,16.72
2018-10-07T16:06:06.431Z,16.69
2018-10-07T16:07:06.378Z,16.69
2018-10-07T16:08:59.753Z,16.62
2018-10-07T16:09:59.756Z,16.65
2018-10-07T16:11:53.172Z,16.65
2018-10-07T16:12:53.070Z,16.54
2018-10-07T16:14:46.460Z,16.52
2018-10-07T16:15:46.434Z,16.55
2018-10-07T16:17:39.820Z,16.51
2018-10-07T16:18:39.867Z,16.47
2018-10-07T16:20:32.821Z,16.43
2018-10-07T16:21:32.762Z,16.42
2018-10-07T16:23:26.167Z,16.42
2018-10-07T16:24:26.255Z,16.42
2018-10-07T16:26:19.707Z,16.42
2018-10-07T16:27:19.544Z,16.43
2018-10-07T16:29:12.413Z,16.40
2018-10-07T16:30:12.388Z,16.40
2018-10-07T16:32:05.515Z,16.33
2018-10-07T16:33:05.265Z,16.26
2018-10-07T16:34:58.459Z,16.24
2018-10-07T16:35:58.117Z,16.16
2018-10-07T16:37:51.541Z,16.14
2018-10-07T16:38:51.479Z,16.09
2018-10-07T16:40:45.007Z,16.02
2018-10-07T16:41:44.874Z,16.00
2018-10-07T16:43:37.917Z,16.03
2018-10-07T16:44:37.846Z,16.00
2018-10-07T16:46:30.758Z,15.84
2018-10-07T16:47:30.726Z,15.84
2018-10-07T16:49:24.113Z,15.72
2018-10-07T16:50:24.096Z,15.68
2018-10-07T16:52:17.482Z,15.77
2018-10-07T16:53:17.448Z,15.69
2018-10-07T16:55:10.625Z,15.65
2018-10-07T16:56:10.609Z,15.59
2018-10-07T16:58:03.986Z,15.58
2018-10-07T16:59:03.969Z,15.48
2018-10-07T17:00:57.352Z,15.45
2018-10-07T17:01:57.338Z,15.32
2018-10-07T17:03:50.732Z,15.40
2018-10-07T17:04:50.678Z,15.32
2018-10-07T17:06:43.598Z,15.27
2018-10-07T17:07:44.124Z,15.26
2018-10-07T17:09:37.034Z,15.15
2018-10-07T17:10:37.009Z,15.10
2018-10-07T17:12:30.937Z,15.05
2018-10-07T17:13:30.918Z,15.08
2018-10-07T17:15:26.311Z,15.04
2018-10-07T17:16:25.283Z,14.99
2018-10-07T17:18:20.067Z,14.90
2018-10-07T17:19:18.676Z,14.92
2018-10-07T17:21:11.243Z,14.92
2018-10-07T17:22:11.076Z,14.83
2018-10-07T17:24:04.468Z,14.83
2018-10-07T17:25:04.450Z,14.83
2018-10-07T17:26:58.504Z,14.83
2018-10-07T17:27:58.415Z,14.82
2018-10-07T17:29:51.811Z,14.69
2018-10-07T17:30:51.809Z,14.63
2018-10-07T17:32:50.159Z,14.74
2018-10-07T17:33:45.111Z,14.69
2018-10-07T17:35:38.148Z,14.64
2018-10-07T17:36:38.126Z,14.58
2018-10-07T17:38:32.101Z,14.55
2018-10-07T17:39:31.499Z,14.61
2018-10-07T17:41:24.449Z,14.63
2018-10-07T17:42:24.400Z,14.58
2018-10-07T17:44:19.347Z,14.45
2018-10-07T17:45:18.779Z,14.48
2018-10-07T17:47:12.402Z,14.34
2018-10-07T17:48:12.238Z,14.37
2018-10-07T17:50:05.564Z,14.33
2018-10-07T17:51:05.597Z,14.23
2018-10-07T17:52:58.418Z,14.27
2018-10-07T17:53:58.386Z,14.21
2018-10-07T17:55:51.400Z,14.13
2018-10-07T17:56:51.243Z,14.12
2018-10-07T17:58:44.693Z,14.08
2018-10-07T17:59:44.613Z,13.91
2018-10-07T18:01:37.689Z,13.97
2018-10-07T18:02:37.623Z,13.82
2018-10-07T18:04:31.915Z,13.78
2018-10-07T18:05:31.892Z,13.75
2018-10-07T18:07:25.767Z,13.80
2018-10-07T18:08:25.523Z,13.76
2018-10-07T18:10:18.086Z,13.75
2018-10-07T18:11:18.002Z,13.73
2018-10-07T18:13:10.894Z,13.68
2018-10-07T18:14:10.880Z,13.67
2018-10-07T18:16:04.535Z,13.63
2018-10-07T18:17:04.355Z,13.57
2018-10-07T18:18:57.599Z,13.55
2018-10-07T18:19:57.889Z,13.47
2018-10-07T18:21:51.027Z,13.46
2018-10-07T18:22:50.981Z,13.47
2018-10-07T18:24:44.444Z,13.47
2018-10-07T18:25:44.179Z,13.51
2018-10-07T18:27:37.292Z,13.36
2018-10-07T18:28:36.714Z,13.35
2018-10-07T18:30:31.163Z,13.38
2018-10-07T18:31:31.115Z,13.16
2018-10-07T18:33:24.523Z,13.19
2018-10-07T18:34:24.574Z,13.24
2018-10-07T18:36:18.652Z,13.13
2018-10-07T18:37:18.100Z,13.11
2018-10-07T18:39:11.504Z,13.06
2018-10-07T18:40:11.482Z,13.02
2018-10-07T18:42:04.877Z,13.04
2018-10-07T18:43:05.069Z,12.93
2018-10-07T18:44:58.303Z,12.91
2018-10-07T18:45:57.710Z,12.84
2018-10-07T18:47:52.708Z,12.86
2018-10-07T18:48:52.093Z,12.81
2018-10-07T18:50:45.231Z,12.79
2018-10-07T18:51:44.518Z,12.77
2018-10-07T18:53:38.954Z,12.79
2018-10-07T18:54:38.581Z,12.76
2018-10-07T18:56:31.386Z,12.68
2018-10-07T18:57:31.361Z,12.71
2018-10-07T18:59:26.844Z,12.73
2018-10-07T19:00:26.744Z,12.79
2018-10-07T19:02:20.365Z,12.68
2018-10-07T19:03:20.340Z,12.68
2018-10-07T19:05:13.679Z,12.65
2018-10-07T19:06:13.635Z,12.68
2018-10-07T19:08:07.125Z,12.69
2018-10-07T19:09:07.023Z,12.68
2018-10-07T19:11:01.014Z,12.62
2018-10-07T19:12:00.767Z,12.59
2018-10-07T19:13:54.871Z,12.54
2018-10-07T19:14:54.178Z,12.55
2018-10-07T19:16:48.130Z,12.50
2018-10-07T19:17:47.524Z,12.50
2018-10-07T19:19:41.477Z,12.59
2018-10-07T19:20:41.521Z,12.48
2018-10-07T19:22:34.843Z,12.43
2018-10-07T19:23:34.233Z,12.46
2018-10-07T19:25:28.290Z,12.43
2018-10-07T19:26:28.114Z,12.43
2018-10-07T19:28:22.360Z,12.46