createdAt,value
2022-12-28T00:02:20.052Z,9.80
2022-12-28T00:04:48.373Z,9.90
2022-12-28T00:07:17.246Z,10.50
2022-12-28T00:09:45.696Z,9.00
2022-12-28T00:12:16.264Z,9.80
2022-12-28T00:14:46.136Z,9.70
2022-12-28T00:17:14.740Z,8.80
2022-12-28T00:19:43.189Z,8.10
2022-12-28T00:22:11.294Z,8.40
2022-12-28T00:24:39.347Z,8.20
2022-12-28T00:27:07.497Z,8.00
2022-12-28T00:29:35.953Z,7.80
2022-12-28T00:32:04.476Z,7.70
2022-12-28T00:34:32.836Z,7.50
2022-12-28T00:37:09.757Z,7.10
2022-12-28T00:39:42.618Z,7.00
2022-12-28T00:42:11.180Z,7.80
2022-12-28T00:44:39.733Z,7.00
2022-12-28T00:47:07.926Z,7.20
2022-12-28T00:49:36.423Z,7.30
2022-12-28T00:52:05.072Z,7.00
2022-12-28T00:54:33.367Z,7.00
2022-12-28T00:57:01.638Z,6.90
2022-12-28T00:59:29.657Z,6.50
2022-12-28T01:01:57.795Z,5.90
2022-12-28T01:04:26.326Z,6.60
2022-12-28T01:06:54.529Z,6.20
2022-12-28T01:09:22.944Z,6.40
2022-12-28T01:11:51.011Z,6.30
2022-12-28T01:14:18.975Z,7.30
2022-12-28T01:16:47.082Z,6.80
2022-12-28T01:19:21.909Z,7.40
2022-12-28T01:21:51.902Z,7.10
2022-12-28T01:24:20.453Z,7.20
2022-12-28T01:26:48.521Z,8.20
2022-12-28T01:29:16.553Z,8.50
2022-12-28T01:31:45.036Z,8.00
2022-12-28T01:34:13.318Z,8.70
2022-12-28T01:36:41.528Z,10.00
2022-12-28T01:39:10.737Z,9.00
2022-12-28T01:41:42.208Z,8.50
2022-12-28T01:44:13.892Z,8.80
2022-12-28T01:46:52.076Z,9.50
2022-12-28T01:49:34.483Z,9.10
2022-12-28T01:52:06.436Z,7.50
2022-12-28T01:54:50.522Z,8.30
2022-12-28T01:57:22.358Z,7.90
2022-12-28T01:59:56.340Z,8.00
2022-12-28T02:02:25.094Z,8.00
2022-12-28T02:04:53.301Z,7.30
2022-12-28T02:07:49.137Z,7.40
2022-12-28T02:10:44.112Z,7.30
2022-12-28T02:13:09.168Z,8.00
2022-12-28T02:15:37.480Z,7.40
2022-12-28T02:18:06.198Z,7.60
2022-12-28T02:21:04.800Z,7.80
2022-12-28T02:23:58.458Z,7.70
2022-12-28T02:26:43.100Z,7.20
2022-12-28T02:29:53.678Z,7.80
2022-12-28T02:32:49.829Z,7.70
2022-12-28T02:35:43.317Z,6.80
2022-12-28T02:38:28.931Z,6.80
2022-12-28T02:41:03.185Z,7.10
2022-12-28T02:43:33.521Z,6.80
2022-12-28T02:46:46.699Z,7.20
2022-12-28T02:49:39.624Z,7.20
2022-12-28T02:52:47.641Z,7.00
2022-12-28T02:55:49.876Z,7.80
2022-12-28T02:59:13.297Z,7.30
2022-12-28T03:02:23.757Z,6.90
2022-12-28T03:05:07.857Z,8.10
2022-12-28T03:08:16.793Z,8.80
2022-12-28T03:10:47.008Z,7.90
2022-12-28T03:13:45.087Z,8.80
2022-12-28T03:16:58.812Z,8.20
2022-12-28T03:22:39.178Z,7.60
2022-12-28T03:25:32.987Z,7.70
2022-12-28T03:28:21.739Z,8.20
2022-12-28T03:31:07.963Z,7.40
2022-12-28T03:33:41.409Z,6.80
2022-12-28T03:36:28.628Z,6.90
2022-12-28T03:39:04.658Z,8.40
2022-12-28T03:41:41.225Z,7.10
2022-12-28T03:44:15.645Z,7.00
2022-12-28T03:47:02.078Z,7.80
2022-12-28T03:49:31.731Z,8.40
2022-12-28T03:52:01.756Z,6.90
2022-12-28T03:54:29.903Z,6.30
2022-12-28T03:56:58.311Z,6.10
2022-12-28T03:59:26.412Z,7.20
2022-12-28T04:01:54.555Z,5.80
2022-12-28T04:04:22.759Z,6.50
2022-12-28T04:06:51.085Z,7.00
2022-12-28T04:09:19.175Z,6.30
2022-12-28T04:11:47.340Z,6.00
2022-12-28T04:14:15.413Z,7.80
2022-12-28T04:16:43.529Z,6.80
2022-12-28T04:19:11.939Z,6.20
2022-12-28T04:21:40.278Z,6.00
2022-12-28T04:24:08.482Z,6.40
2022-12-28T04:26:36.580Z,6.40
2022-12-28T04:29:04.776Z,6.60
2022-12-28T04:31:33.215Z,6.20
2022-12-28T04:34:01.700Z,6.50
2022-12-28T04:36:29.555Z,5.50
2022-12-28T04:38:59.401Z,5.70
2022-12-28T04:41:27.655Z,6.10
2022-12-28T04:43:56.472Z,6.00
2022-12-28T04:46:25.121Z,5.40
2022-12-28T04:48:53.440Z,5.50
2022-12-28T04:51:26.410Z,4.50
2022-12-28T04:53:57.077Z,5.00
2022-12-28T04:56:27.076Z,4.50
2022-12-28T04:59:00.556Z,5.20
2022-12-28T05:01:29.171Z,4.70
2022-12-28T05:03:59.638Z,4.70
2022-12-28T05:06:29.566Z,4.50
2022-12-28T05:08:57.944Z,4.80
2022-12-28T05:11:28.618Z,4.60
2022-12-28T05:13:57.308Z,4.90
2022-12-28T05:16:28.526Z,5.50
2022-12-28T05:18:57.768Z,5.30
2022-12-28T05:21:28.573Z,5.10
2022-12-28T05:23:57.697Z,5.30
2022-12-28T05:26:29.299Z,4.90
2022-12-28T05:28:59.028Z,4.50
2022-12-28T05:31:27.983Z,5.20
2022-12-28T05:33:56.354Z,4.50
2022-12-28T05:36:27.810Z,4.80
2022-12-28T05:38:56.976Z,6.20
2022-12-28T05:41:29.946Z,6.70
2022-12-28T05:44:00.045Z,6.00
2022-12-28T05:46:32.352Z,5.20
2022-12-28T05:49:01.305Z,6.90
2022-12-28T05:51:32.665Z,16.70
2022-12-28T05:54:04.743Z,11.60
2022-12-28T05:56:33.684Z,9.20
2022-12-28T05:59:05.723Z,7.00
2022-12-28T06:01:37.554Z,7.70
2022-12-28T06:04:18.413Z,5.60
2022-12-28T06:06:47.844Z,6.00
2022-12-28T06:09:16.187Z,5.90
2022-12-28T06:11:44.525Z,6.40
2022-12-28T06:14:12.866Z,8.40
2022-12-28T06:16:42.831Z,13.40
2022-12-28T06:19:14.870Z,13.30
2022-12-28T06:21:43.153Z,12.30
2022-12-28T06:24:13.995Z,7.50
2022-12-28T06:26:42.714Z,6.60
2022-12-28T06:29:11.804Z,5.70
2022-12-28T06:31:45.104Z,6.30
2022-12-28T06:34:13.275Z,6.40
2022-12-28T06:36:46.323Z,6.50
2022-12-28T06:39:14.779Z,6.40
2022-12-28T06:41:43.004Z,5.80
2022-12-28T06:44:13.697Z,5.70
2022-12-28T06:46:41.957Z,6.10
2022-12-28T06:49:10.128Z,6.00
2022-12-28T06:51:41.551Z,6.30
2022-12-28T06:54:10.823Z,5.70
2022-12-28T06:56:39.256Z,6.00
2022-12-28T06:59:07.383Z,6.90
2022-12-28T07:01:39.228Z,5.90
2022-12-28T07:04:09.608Z,6.30
2022-12-28T07:06:43.631Z,6.70
2022-12-28T07:09:27.926Z,8.20
2022-12-28T07:11:55.849Z,6.90
2022-12-28T07:14:23.908Z,5.80
2022-12-28T07:16:52.339Z,4.80
2022-12-28T07:19:20.490Z,4.90
2022-12-28T07:21:50.219Z,5.60
2022-12-28T07:24:18.410Z,5.20
2022-12-28T07:26:46.680Z,6.10
2022-12-28T07:29:14.870Z,5.10
2022-12-28T07:31:45.759Z,5.40
2022-12-28T07:34:16.952Z,5.50
2022-12-28T07:36:45.150Z,5.20
2022-12-28T07:39:13.312Z,5.20
2022-12-28T07:41:41.316Z,6.10
2022-12-28T07:44:09.317Z,6.70
2022-12-28T07:46:38.139Z,6.10
2022-12-28T07:49:07.931Z,6.20
2022-12-28T07:51:39.537Z,6.20
2022-12-28T07:54:08.147Z,5.50
2022-12-28T07:59:05.700Z,6.10
2022-12-28T08:01:36.833Z,6.60
2022-12-28T08:04:10.719Z,6.60
2022-12-28T08:06:42.473Z,7.60
2022-12-28T08:09:14.083Z,6.50
2022-12-28T08:11:44.695Z,6.50
2022-12-28T08:14:13.087Z,5.70
2022-12-28T08:16:43.879Z,6.30
2022-12-28T08:19:15.040Z,6.80
2022-12-28T08:21:46.289Z,6.00
2022-12-28T08:24:18.403Z,6.30
2022-12-28T08:26:48.613Z,6.80
2022-12-28T08:29:23.225Z,6.80
2022-12-28T08:31:51.531Z,6.70
2022-12-28T08:34:27.632Z,7.30
2022-12-28T08:36:56.269Z,6.60
2022-12-28T08:39:27.248Z,7.50
2022-12-28T08:42:00.732Z,9.50
2022-12-28T08:44:28.813Z,8.00
2022-12-28T08:46:58.258Z,6.50
2022-12-28T08:49:26.336Z,8.80
2022-12-28T08:51:54.483Z,8.40
2022-12-28T08:54:22.449Z,8.00
2022-12-28T08:56:50.622Z,7.60
2022-12-28T08:59:19.795Z,7.50
2022-12-28T09:01:47.942Z,7.20
2022-12-28T09:04:20.504Z,6.20
2022-12-28T09:06:49.814Z,6.30
2022-12-28T09:09:36.629Z,6.80
2022-12-28T09:12:07.537Z,6.80
2022-12-28T09:14:35.914Z,7.00
2022-12-28T09:17:04.452Z,6.60
2022-12-28T09:19:32.526Z,7.70
2022-12-28T09:22:00.575Z,7.30
2022-12-28T09:24:28.785Z,6.30
2022-12-28T09:26:56.946Z,6.40
2022-12-28T09:29:25.227Z,6.40
2022-12-28T09:38:14.554Z,6.10
2022-12-28T09:40:42.557Z,7.10
2022-12-28T09:43:12.861Z,7.20
2022-12-28T09:45:43.342Z,6.60
2022-12-28T09:48:19.562Z,6.20
2022-12-28T09:50:48.319Z,6.80
2022-12-28T09:53:33.860Z,6.30
2022-12-28T09:56:18.347Z,5.30
2022-12-28T09:58:48.151Z,4.90
2022-12-28T10:01:18.034Z,5.90
2022-12-28T10:03:47.424Z,4.90
2022-12-28T10:06:28.237Z,5.50
2022-12-28T10:09:01.843Z,5.20
2022-12-28T10:11:39.409Z,5.10
2022-12-28T10:14:35.823Z,4.80
2022-12-28T10:17:06.424Z,5.40
2022-12-28T10:19:34.500Z,4.90
2022-12-28T10:22:06.664Z,4.10
2022-12-28T10:24:34.708Z,4.70
2022-12-28T10:27:06.211Z,5.00
2022-12-28T10:29:34.723Z,5.70
2022-12-28T10:32:12.219Z,4.90
2022-12-28T10:35:00.062Z,5.00
2022-12-28T10:37:32.407Z,4.70
2022-12-28T10:40:03.934Z,4.50
2022-12-28T10:42:40.223Z,5.00
2022-12-28T10:45:22.163Z,4.90
2022-12-28T10:47:55.860Z,5.40
2022-12-28T10:51:13.322Z,5.60
2022-12-28T10:53:41.681Z,5.50
2022-12-28T10:56:13.225Z,4.80
2022-12-28T10:58:46.765Z,4.90
2022-12-28T11:01:14.843Z,5.20
2022-12-28T11:04:16.033Z,5.40
2022-12-28T11:07:01.164Z,5.90
2022-12-28T11:09:37.723Z,5.00
2022-12-28T11:12:26.677Z,5.60
2022-12-28T11:14:56.299Z,5.70
2022-12-28T11:17:28.344Z,6.70
2022-12-28T11:20:06.568Z,6.30
2022-12-28T11:22:34.921Z,5.80
2022-12-28T11:25:02.989Z,5.30
2022-12-28T11:27:30.860Z,5.90
2022-12-28T11:29:59.734Z,6.10
2022-12-28T11:32:35.695Z,5.60
2022-12-28T11:35:04.622Z,5.40
2022-12-28T11:37:32.699Z,5.40
2022-12-28T11:40:00.896Z,5.10
2022-12-28T11:42:39.830Z,5.70
2022-12-28T11:45:17.987Z,5.10
2022-12-28T11:47:46.006Z,5.20
2022-12-28T11:50:51.835Z,5.20
2022-12-28T11:53:32.139Z,4.50
2022-12-28T11:56:10.369Z,5.50
2022-12-28T11:58:41.458Z,4.80
2022-12-28T12:01:31.134Z,5.00
2022-12-28T12:03:59.223Z,4.70
2022-12-28T12:06:45.978Z,4.70
2022-12-28T12:09:25.944Z,4.70
2022-12-28T12:11:57.367Z,4.60
2022-12-28T12:14:49.838Z,5.10
2022-12-28T12:17:46.975Z,5.10
2022-12-28T12:20:27.520Z,5.30
2022-12-28T12:23:10.045Z,4.60
2022-12-28T12:25:44.732Z,5.30
2022-12-28T12:28:33.918Z,5.20
2022-12-28T12:31:06.859Z,5.30
2022-12-28T12:33:37.619Z,5.20
2022-12-28T12:36:50.055Z,4.80
2022-12-28T12:39:21.252Z,5.60
2022-12-28T12:42:28.770Z,5.70
2022-12-28T12:45:07.651Z,5.60
2022-12-28T12:48:16.995Z,6.00
2022-12-28T12:51:15.771Z,5.80
2022-12-28T12:54:02.488Z,6.00
2022-12-28T12:56:41.115Z,8.00
2022-12-28T12:59:21.361Z,6.90
2022-12-28T13:02:12.283Z,7.90
2022-12-28T13:04:42.581Z,8.50
2022-12-28T13:07:29.681Z,7.40
2022-12-28T13:10:01.262Z,6.80
2022-12-28T13:12:29.629Z,7.60
2022-12-28T13:15:08.942Z,6.80
2022-12-28T13:17:40.406Z,6.80
2022-12-28T13:20:21.110Z,6.50
2022-12-28T13:22:49.500Z,7.00
2022-12-28T13:25:29.241Z,6.10
2022-12-28T13:28:02.298Z,5.80
2022-12-28T13:30:30.935Z,6.10
2022-12-28T13:33:03.172Z,6.00
2022-12-28T13:35:33.854Z,5.80
2022-12-28T13:38:05.558Z,5.70
2022-12-28T13:40:34.129Z,6.30
2022-12-28T13:43:25.495Z,5.70
2022-12-28T13:45:58.461Z,5.60
2022-12-28T13:48:27.561Z,6.40
2022-12-28T13:50:55.835Z,5.20
2022-12-28T13:53:29.213Z,5.40
2022-12-28T13:56:30.171Z,5.80
2022-12-28T13:59:05.509Z,4.90
2022-12-28T14:01:56.180Z,5.40
2022-12-28T14:07:18.908Z,5.30
2022-12-28T14:09:48.075Z,5.10
2022-12-28T14:12:17.116Z,5.40
2022-12-28T14:14:46.524Z,5.50
2022-12-28T14:17:15.256Z,5.80
2022-12-28T14:19:43.620Z,5.00
2022-12-28T14:22:34.503Z,4.70
2022-12-28T14:25:24.938Z,4.40
2022-12-28T14:28:06.324Z,3.80
2022-12-28T14:30:40.375Z,3.90
2022-12-28T14:36:22.378Z,3.90
2022-12-28T14:38:53.673Z,4.10
2022-12-28T14:41:31.179Z,3.90
2022-12-28T14:44:03.167Z,3.90
2022-12-28T14:46:36.754Z,5.00
2022-12-28T14:49:35.343Z,4.40
2022-12-28T14:52:09.370Z,4.60
2022-12-28T14:55:24.711Z,4.40
2022-12-28T14:58:06.810Z,4.30
2022-12-28T15:00:25.058Z,3.70
2022-12-28T15:00:37.127Z,4.00
2022-12-28T15:03:23.404Z,3.60
2022-12-28T15:05:56.191Z,4.00
2022-12-28T15:08:27.887Z,3.10
2022-12-28T15:10:58.944Z,3.60
2022-12-28T15:13:27.630Z,4.30
2022-12-28T15:16:02.419Z,3.90
2022-12-28T15:18:31.064Z,4.40
2022-12-28T15:21:05.132Z,3.80
2022-12-28T15:23:33.230Z,4.20
2022-12-28T15:26:10.569Z,4.30
2022-12-28T15:28:39.348Z,4.10
2022-12-28T15:31:11.768Z,4.30
2022-12-28T15:33:40.127Z,4.70
2022-12-28T15:36:17.623Z,4.30
2022-12-28T15:38:48.065Z,3.90
2022-12-28T15:41:36.748Z,4.80
2022-12-28T15:44:05.045Z,4.80
2022-12-28T15:46:33.278Z,4.60
2022-12-28T15:49:07.339Z,4.70
2022-12-28T15:51:35.216Z,5.00
2022-12-28T15:54:03.359Z,4.30
2022-12-28T15:56:35.537Z,4.80
2022-12-28T15:59:08.385Z,4.30
2022-12-28T16:04:04.807Z,4.70
2022-12-28T16:06:37.135Z,4.90
2022-12-28T16:09:08.371Z,5.00
2022-12-28T16:11:36.360Z,5.70
2022-12-28T16:14:06.708Z,5.50
2022-12-28T16:16:38.682Z,5.60
2022-12-28T16:19:07.741Z,4.90
2022-12-28T16:21:36.318Z,5.10
2022-12-28T16:24:04.578Z,5.60
2022-12-28T16:26:32.680Z,5.50
2022-12-28T16:29:01.211Z,5.90
2022-12-28T16:31:31.507Z,5.50
2022-12-28T16:34:06.091Z,5.70
2022-12-28T16:36:34.979Z,6.50
2022-12-28T16:39:09.552Z,5.50
2022-12-28T16:41:37.662Z,6.60
2022-12-28T16:44:10.015Z,5.70
2022-12-28T16:46:38.052Z,5.90
2022-12-28T16:49:06.142Z,6.10
2022-12-28T16:51:34.092Z,4.70
2022-12-28T16:54:01.992Z,5.00
2022-12-28T16:56:29.948Z,5.50
2022-12-28T16:58:59.343Z,4.80
2022-12-28T17:01:28.399Z,5.50
2022-12-28T17:04:03.395Z,4.90
2022-12-28T17:06:32.207Z,5.00
2022-12-28T17:09:04.559Z,5.10
2022-12-28T17:11:32.762Z,4.60
2022-12-28T17:14:06.767Z,5.10
2022-12-28T17:16:34.875Z,5.50
2022-12-28T17:19:03.726Z,5.10
2022-12-28T17:21:32.912Z,4.60
2022-12-28T17:24:01.517Z,7.70
2022-12-28T17:26:29.892Z,5.70
2022-12-28T17:28:58.863Z,5.60
2022-12-28T17:31:27.431Z,6.10
2022-12-28T17:34:00.575Z,5.10
2022-12-28T17:36:28.579Z,5.60
2022-12-28T17:38:56.798Z,5.30
2022-12-28T17:41:26.789Z,5.80
2022-12-28T17:44:00.019Z,5.70
2022-12-28T17:46:30.194Z,5.40
2022-12-28T17:48:59.824Z,5.00
2022-12-28T17:51:29.208Z,6.10
2022-12-28T17:53:57.898Z,5.70
2022-12-28T17:56:26.992Z,6.40
2022-12-28T17:58:58.173Z,12.70
2022-12-28T18:01:28.120Z,6.90
2022-12-28T18:03:59.235Z,9.70
2022-12-28T18:06:27.240Z,6.80
2022-12-28T18:08:55.551Z,7.20
2022-12-28T18:11:23.745Z,6.80
2022-12-28T18:13:59.216Z,6.90
2022-12-28T18:16:28.147Z,6.00
2022-12-28T18:18:56.095Z,6.30
2022-12-28T18:21:24.102Z,10.80
2022-12-28T18:23:53.217Z,6.40
2022-12-28T18:26:26.602Z,6.70
2022-12-28T18:28:56.264Z,14.80
2022-12-28T18:31:25.312Z,6.80
2022-12-28T18:33:53.887Z,7.00
2022-12-28T18:36:22.157Z,6.90
2022-12-28T18:38:50.470Z,8.20
2022-12-28T18:41:21.257Z,9.00
2022-12-28T18:43:52.947Z,9.20
2022-12-28T18:46:21.037Z,10.70
2022-12-28T18:48:48.978Z,9.80
2022-12-28T18:51:18.162Z,10.70
2022-12-28T18:53:46.775Z,10.90
2022-12-28T18:56:17.281Z,12.20
2022-12-28T18:58:49.557Z,11.80
2022-12-28T19:02:05.115Z,12.70
2022-12-28T19:04:16.465Z,13.60
2022-12-28T19:06:45.682Z,13.70
2022-12-28T19:09:14.035Z,12.60
2022-12-28T19:11:42.594Z,15.00
2022-12-28T19:14:13.688Z,17.30
2022-12-28T19:16:41.990Z,15.50
2022-12-28T19:19:11.309Z,13.10
2022-12-28T19:21:41.762Z,10.40
2022-12-28T19:24:12.817Z,8.00
2022-12-28T19:26:40.955Z,8.30
2022-12-28T19:29:15.506Z,8.60
2022-12-28T19:31:43.791Z,8.50
2022-12-28T19:34:11.758Z,8.40
2022-12-28T19:36:39.665Z,9.00
2022-12-28T19:39:07.562Z,8.70
2022-12-28T19:41:35.859Z,8.10
2022-12-28T19:44:04.009Z,8.30
2022-12-28T19:46:32.419Z,7.90
2022-12-28T19:49:02.853Z,9.10
2022-12-28T19:51:32.640Z,7.70
2022-12-28T19:54:01.938Z,8.50
2022-12-28T19:56:30.439Z,8.00
2022-12-28T19:59:05.607Z,8.90
2022-12-28T20:01:36.306Z,8.50
2022-12-28T20:04:12.287Z,8.60
2022-12-28T20:06:43.613Z,7.80
2022-12-28T20:09:13.816Z,7.80
2022-12-28T20:11:55.284Z,7.40
2022-12-28T20:14:25.916Z,6.50
2022-12-28T20:16:53.844Z,6.60
2022-12-28T20:19:21.895Z,6.40
2022-12-28T20:21:49.843Z,6.40
2022-12-28T20:24:19.991Z,6.50
2022-12-28T20:26:48.657Z,6.80
2022-12-28T20:29:16.694Z,6.10
2022-12-28T20:31:44.873Z,5.90
2022-12-28T20:34:12.911Z,6.30
2022-12-28T20:37:09.513Z,6.10
2022-12-28T20:39:38.802Z,6.10
2022-12-28T20:42:25.100Z,6.60
2022-12-28T20:44:53.037Z,9.10
2022-12-28T20:47:22.018Z,7.70
2022-12-28T20:49:51.097Z,8.50
2022-12-28T20:52:19.094Z,7.70
2022-12-28T20:54:47.437Z,6.90
2022-12-28T20:57:15.432Z,8.40
2022-12-28T20:59:43.454Z,7.00
2022-12-28T21:02:14.443Z,7.10
2022-12-28T21:04:42.421Z,6.40
2022-12-28T21:07:10.418Z,6.40
2022-12-28T21:09:38.405Z,6.70
2022-12-28T21:12:06.439Z,7.00
2022-12-28T21:14:34.465Z,6.40
2022-12-28T21:17:02.452Z,5.80
2022-12-28T21:19:30.396Z,7.70
2022-12-28T21:21:58.459Z,7.60
2022-12-28T21:24:27.362Z,8.00
2022-12-28T21:26:55.259Z,7.90
2022-12-28T21:29:25.938Z,7.60
2022-12-28T21:31:55.117Z,7.50
2022-12-28T21:34:23.792Z,7.60
2022-12-28T21:36:57.544Z,7.30
2022-12-28T21:39:25.576Z,7.40
2022-12-28T21:41:54.596Z,8.20
2022-12-28T21:44:24.734Z,7.40
2022-12-28T21:46:54.230Z,8.00
2022-12-28T21:49:24.248Z,7.80
2022-12-28T21:51:59.433Z,7.20
2022-12-28T21:54:27.782Z,6.80
2022-12-28T21:56:57.395Z,7.10
2022-12-28T21:59:26.147Z,7.40
2022-12-28T22:02:13.333Z,7.80
2022-12-28T22:05:03.240Z,8.20
2022-12-28T22:07:32.101Z,7.00
2022-12-28T22:10:18.719Z,6.80
2022-12-28T22:12:46.751Z,6.80
2022-12-28T22:15:39.730Z,7.20
2022-12-28T22:18:15.771Z,7.20
2022-12-28T22:20:57.776Z,7.30
2022-12-28T22:23:31.110Z,6.50
2022-12-28T22:26:02.743Z,7.90
2022-12-28T22:28:30.730Z,7.20
2022-12-28T22:30:59.039Z,7.10
2022-12-28T22:33:29.212Z,7.40
2022-12-28T22:36:14.283Z,8.00
2022-12-28T22:38:42.554Z,6.80
2022-12-28T22:41:11.120Z,7.00
2022-12-28T22:43:39.178Z,7.50
2022-12-28T22:46:10.951Z,7.40
2022-12-28T22:48:39.123Z,7.20
2022-12-28T22:51:10.737Z,7.20
2022-12-28T22:53:39.479Z,7.50
2022-12-28T22:56:12.104Z,7.30
2022-12-28T22:58:40.095Z,6.70
2022-12-28T23:01:11.769Z,7.70
2022-12-28T23:03:42.585Z,6.90
2022-12-28T23:06:12.488Z,7.40
2022-12-28T23:08:40.604Z,6.80
2022-12-28T23:11:33.648Z,6.90
2022-12-28T23:16:50.125Z,6.10
2022-12-28T23:19:37.002Z,6.40
2022-12-28T23:22:25.509Z,6.30
2022-12-28T23:25:11.831Z,6.00
2022-12-28T23:27:42.580Z,6.10
2022-12-28T23:30:18.858Z,6.30
2022-12-28T23:32:49.325Z,6.30
2022-12-28T23:35:18.849Z,6.30
2022-12-28T23:37:47.392Z,5.80
2022-12-28T23:40:17.843Z,5.90
2022-12-28T23:42:46.113Z,6.00
2022-12-28T23:45:16.989Z,5.50
2022-12-28T23:47:45.471Z,5.70
2022-12-28T23:50:15.786Z,5.60
2022-12-28T23:52:43.831Z,5.50
2022-12-28T23:55:11.753Z,5.20
2022-12-28T23:57:40.129Z,5.50
