createdAt,value
2023-01-11T00:00:16.958Z,0.229526
2023-01-11T00:05:16.600Z,0.195814
2023-01-11T00:10:15.936Z,0.167783
2023-01-11T00:15:16.765Z,0.138992
2023-01-11T00:20:16.103Z,0.114732
2023-01-11T00:25:16.563Z,0.092546
2023-01-11T00:30:16.399Z,0.072222
2023-01-11T00:35:15.595Z,0.053909
2023-01-11T00:40:16.374Z,0.042487
2023-01-11T00:45:15.775Z,0.038409
2023-01-11T00:50:16.408Z,0.037012
2023-01-11T00:55:15.570Z,0.035993
2023-01-11T01:00:15.694Z,0.031738
2023-01-11T01:05:16.016Z,0.029011
2023-01-11T01:10:16.246Z,0.027539
2023-01-11T01:15:15.617Z,0.026724
2023-01-11T01:20:17.337Z,0.027602
2023-01-11T01:25:16.051Z,0.027056
2023-01-11T01:30:15.989Z,0.025929
2023-01-11T01:35:15.861Z,0.026914
2023-01-11T01:40:16.596Z,0.026814
2023-01-11T01:45:15.912Z,0.026209
2023-01-11T01:50:16.042Z,0.027103
2023-01-11T01:55:15.817Z,0.026777
2023-01-11T02:00:15.661Z,0.027195
2023-01-11T02:05:16.217Z,0.027260
2023-01-11T02:10:16.263Z,0.027419
2023-01-11T02:15:16.212Z,0.027182
2023-01-11T02:20:15.986Z,0.026879
2023-01-11T02:25:16.274Z,0.027904
2023-01-11T02:30:16.129Z,0.027117
2023-01-11T02:35:15.629Z,0.028368
2023-01-11T02:40:16.425Z,0.028053
2023-01-11T02:45:15.854Z,0.027481
2023-01-11T02:50:16.049Z,0.027910
2023-01-11T02:55:15.862Z,0.027915
2023-01-11T03:00:15.945Z,0.026827
2023-01-11T03:05:16.578Z,0.027791
2023-01-11T03:10:15.985Z,0.027109
2023-01-11T03:15:15.715Z,0.026985
2023-01-11T03:20:16.141Z,0.026381
2023-01-11T03:25:15.752Z,0.027091
2023-01-11T03:30:16.232Z,0.027614
2023-01-11T03:35:17.249Z,0.026870
2023-01-11T03:40:15.636Z,0.027047
2023-01-11T03:45:15.927Z,0.027058
2023-01-11T03:50:16.052Z,0.026626
2023-01-11T03:55:16.164Z,0.027770
2023-01-11T04:00:15.784Z,0.027190
2023-01-11T04:05:15.738Z,0.027259
2023-01-11T04:10:16.011Z,0.027429
2023-01-11T04:15:16.751Z,0.027353
2023-01-11T04:20:16.362Z,0.027506
2023-01-11T04:25:15.791Z,0.026842
2023-01-11T04:30:16.523Z,0.027384
2023-01-11T04:35:16.123Z,0.027481
2023-01-11T04:40:16.374Z,0.028338
2023-01-11T04:45:15.716Z,0.026923
2023-01-11T04:50:16.303Z,0.027021
2023-01-11T04:55:16.115Z,0.027129
2023-01-11T05:00:16.221Z,0.027776
2023-01-11T05:05:15.623Z,0.026390
2023-01-11T05:10:16.131Z,0.026796
2023-01-11T05:15:15.853Z,0.026664
2023-01-11T05:20:15.837Z,0.026897
2023-01-11T05:25:16.081Z,0.027915
2023-01-11T05:30:16.687Z,0.027226
2023-01-11T05:35:15.735Z,0.027226
2023-01-11T05:40:15.756Z,0.027216
2023-01-11T05:45:15.757Z,0.027056
2023-01-11T05:50:15.962Z,0.027706
2023-01-11T05:55:16.948Z,0.027661
2023-01-11T06:00:15.577Z,0.026605
2023-01-11T06:05:15.825Z,0.027225
2023-01-11T06:10:16.017Z,0.026978
2023-01-11T06:15:15.719Z,0.026316
2023-01-11T06:20:16.526Z,0.027655
2023-01-11T06:25:16.217Z,0.027021
2023-01-11T06:30:16.010Z,0.026508
2023-01-11T06:35:16.275Z,0.026824
2023-01-11T06:40:16.693Z,0.026581
2023-01-11T06:45:15.819Z,0.028338
2023-01-11T06:50:16.212Z,0.027384
2023-01-11T06:55:15.709Z,0.027552
2023-01-11T07:00:16.714Z,0.027801
2023-01-11T07:05:18.848Z,0.028538
2023-01-11T07:10:15.927Z,0.027691
2023-01-11T07:15:15.966Z,0.028248
2023-01-11T07:20:16.152Z,0.027785
2023-01-11T07:25:15.633Z,0.028227
2023-01-11T07:30:16.361Z,0.028986
2023-01-11T07:35:15.869Z,0.028853
2023-01-11T07:40:16.276Z,0.028176
2023-01-11T07:45:16.706Z,0.027334
2023-01-11T07:50:15.615Z,0.027602
2023-01-11T07:55:15.927Z,0.028000
2023-01-11T08:00:15.578Z,0.027532
2023-01-11T08:05:15.999Z,0.027865
2023-01-11T08:10:15.781Z,0.026291
2023-01-11T08:15:15.840Z,0.027532
2023-01-11T08:20:15.574Z,0.027959
2023-01-11T08:25:15.671Z,0.028476
2023-01-11T08:30:16.371Z,0.028275
2023-01-11T08:35:15.687Z,0.028786
2023-01-11T08:40:16.795Z,0.026763
2023-01-11T08:45:16.181Z,0.028162
2023-01-11T08:50:15.961Z,0.028073
2023-01-11T08:55:16.301Z,0.027252
2023-01-11T09:00:16.130Z,0.027334
2023-01-11T09:05:18.095Z,0.026914
2023-01-11T09:10:15.753Z,0.027627
2023-01-11T09:15:16.288Z,0.027308
2023-01-11T09:20:15.969Z,0.027263
2023-01-11T09:25:15.605Z,0.027571
2023-01-11T09:30:15.819Z,0.027865
2023-01-11T09:35:15.690Z,0.028186
2023-01-11T09:40:16.179Z,0.027776
2023-01-11T09:45:18.532Z,0.028251
2023-01-11T09:50:16.056Z,0.027741
2023-01-11T09:55:15.516Z,0.027155
2023-01-11T10:00:16.018Z,0.028024
2023-01-11T10:05:16.302Z,0.026518
2023-01-11T10:18:22.407Z,0.026627
2023-01-11T10:18:31.016Z,0.026627
2023-01-11T10:18:37.852Z,0.026627
2023-01-11T10:20:15.805Z,0.026354
2023-01-11T10:25:16.536Z,0.026731
2023-01-11T10:30:15.736Z,0.026250
2023-01-11T10:35:16.368Z,0.026091
2023-01-11T10:40:15.591Z,0.025623
2023-01-11T10:45:16.279Z,0.026600
2023-01-11T10:50:15.531Z,0.026950
2023-01-11T10:55:16.595Z,0.026775
2023-01-11T11:00:15.729Z,0.028636
2023-01-11T11:05:16.254Z,0.028311
2023-01-11T11:10:15.622Z,0.027656
2023-01-11T11:15:16.202Z,0.027606
2023-01-11T11:20:15.640Z,0.026661
2023-01-11T11:25:15.883Z,0.026166
2023-01-11T11:30:16.058Z,0.025474
2023-01-11T11:35:16.150Z,0.026270
2023-01-11T11:40:16.277Z,0.026581
2023-01-11T11:45:16.244Z,0.026201
2023-01-11T11:50:18.834Z,0.026896
2023-01-11T11:55:16.993Z,0.025917
2023-01-11T12:00:16.613Z,0.025888
2023-01-11T12:05:17.045Z,0.026424
2023-01-11T12:10:15.885Z,0.026716
2023-01-11T12:15:15.746Z,0.027348
2023-01-11T12:20:15.850Z,0.026761
2023-01-11T12:25:15.671Z,0.027179
2023-01-11T12:30:17.761Z,0.026637
2023-01-11T12:35:16.582Z,0.026579
2023-01-11T12:40:16.698Z,0.027432
2023-01-11T12:45:16.427Z,0.026330
2023-01-11T12:50:16.757Z,0.026644
2023-01-11T12:55:16.387Z,0.027253
2023-01-11T13:00:15.974Z,0.026994
2023-01-11T13:05:15.783Z,0.027969
2023-01-11T13:10:15.752Z,0.026637
2023-01-11T13:15:15.791Z,0.026183
2023-01-11T13:20:16.244Z,0.027036
2023-01-11T13:25:16.187Z,0.025938
2023-01-11T13:30:16.277Z,0.026517
2023-01-11T13:35:16.002Z,0.026724
2023-01-11T13:40:17.000Z,0.026091
2023-01-11T13:45:15.888Z,0.027462
2023-01-11T13:50:15.606Z,0.026558
2023-01-11T13:55:25.054Z,0.025756
2023-01-11T14:00:15.619Z,0.026968
2023-01-11T14:05:16.423Z,0.027237
2023-01-11T14:10:15.782Z,0.027415
2023-01-11T14:15:17.081Z,0.026508
2023-01-11T14:20:15.851Z,0.026879
2023-01-11T14:25:16.447Z,0.026250
2023-01-11T14:30:15.614Z,0.026906
2023-01-11T14:35:16.808Z,0.027079
2023-01-11T14:40:15.937Z,0.026749
2023-01-11T14:45:15.980Z,0.026486
2023-01-11T14:50:15.984Z,0.026718
2023-01-11T14:55:16.535Z,0.026229
2023-01-11T15:00:16.211Z,0.026539
2023-01-11T15:05:16.355Z,0.026675
2023-01-11T15:10:15.647Z,0.026335
2023-01-11T15:15:16.857Z,0.026541
2023-01-11T15:20:15.777Z,0.026808
2023-01-11T15:25:15.724Z,0.027158
2023-01-11T15:30:15.665Z,0.026895
2023-01-11T15:35:16.188Z,0.026705
2023-01-11T15:40:16.069Z,0.028736
2023-01-11T15:45:15.661Z,0.030026
2023-01-11T15:50:15.741Z,0.030617
2023-01-11T15:55:16.328Z,0.034503
2023-01-11T16:00:15.571Z,0.037946
2023-01-11T16:05:15.776Z,0.040342
2023-01-11T16:10:16.441Z,0.043618
2023-01-11T16:15:17.475Z,0.052039
2023-01-11T16:20:16.246Z,0.066861
2023-01-11T16:25:15.924Z,0.100082
2023-01-11T16:30:16.494Z,0.136776
2023-01-11T16:35:16.139Z,0.137243
2023-01-11T16:40:15.629Z,0.149647
2023-01-11T16:45:15.737Z,0.179224
2023-01-11T16:50:15.991Z,0.234624
2023-01-11T16:55:16.001Z,0.216088
2023-01-11T17:00:16.345Z,0.271384
2023-01-11T17:05:15.877Z,0.317175
2023-01-11T17:10:15.700Z,0.412423
2023-01-11T17:15:15.977Z,0.445560
2023-01-11T17:20:15.863Z,0.475615
2023-01-11T17:25:16.004Z,0.415039
2023-01-11T17:30:15.642Z,0.554461
2023-01-11T17:35:16.881Z,0.688679
2023-01-11T17:40:16.401Z,0.858773
2023-01-11T17:45:15.741Z,0.942475
2023-01-11T17:50:15.574Z,1.042003
2023-01-11T17:55:16.188Z,0.825611
2023-01-11T18:00:15.988Z,0.804261
2023-01-11T18:05:15.804Z,0.699898
2023-01-11T18:10:16.328Z,0.596527
2023-01-11T18:15:16.482Z,0.615325
2023-01-11T18:20:15.809Z,0.700163
2023-01-11T18:25:15.722Z,0.734701
2023-01-11T18:30:15.731Z,0.618705
2023-01-11T18:35:18.484Z,0.586495
2023-01-11T18:40:15.838Z,0.622236
2023-01-11T18:45:15.851Z,0.791763
2023-01-11T18:50:18.162Z,1.171329
2023-01-11T18:55:15.676Z,0.900556
2023-01-11T19:00:16.282Z,0.898724
2023-01-11T19:05:16.629Z,1.065311
2023-01-11T19:10:16.567Z,1.415615
2023-01-11T19:15:16.057Z,1.731669
2023-01-11T19:20:15.796Z,1.663013
2023-01-11T19:25:15.928Z,1.440727
2023-01-11T19:30:15.694Z,1.443883
2023-01-11T19:35:15.683Z,1.487540
2023-01-11T19:40:16.349Z,1.545820
2023-01-11T19:45:16.159Z,1.349189
2023-01-11T19:50:16.944Z,1.160360
2023-01-11T19:55:16.430Z,1.416294
2023-01-11T20:00:16.818Z,1.402042
2023-01-11T20:05:15.545Z,1.473311
2023-01-11T20:10:15.559Z,1.424676
2023-01-11T20:15:16.232Z,1.444371
2023-01-11T20:20:15.748Z,1.462511
2023-01-11T20:25:15.861Z,1.776494
2023-01-11T20:30:16.202Z,1.751126
2023-01-11T20:35:16.037Z,1.657694
2023-01-11T20:40:17.077Z,1.636561
2023-01-11T20:45:16.017Z,1.598494
2023-01-11T20:50:15.833Z,0.906387
2023-01-11T20:55:16.440Z,1.072867
2023-01-11T21:00:16.326Z,1.519256
2023-01-11T21:05:15.713Z,1.500703
2023-01-11T21:10:16.816Z,1.376642
2023-01-11T21:15:16.150Z,0.555347
2023-01-11T21:20:16.367Z,0.514015
2023-01-11T21:25:15.704Z,0.496247
2023-01-11T21:30:15.820Z,0.522806
2023-01-11T21:35:15.777Z,0.567020
2023-01-11T21:40:16.136Z,0.589363
2023-01-11T21:45:16.054Z,0.642524
2023-01-11T21:50:15.839Z,0.997799
2023-01-11T21:55:16.476Z,1.198770
2023-01-11T22:00:15.617Z,1.186320
2023-01-11T22:05:15.961Z,0.924659
2023-01-11T22:10:15.709Z,0.763227
2023-01-11T22:15:16.564Z,0.867738
2023-01-11T22:20:15.946Z,0.644651
2023-01-11T22:25:16.139Z,0.666693
2023-01-11T22:30:15.795Z,0.676705
2023-01-11T22:35:16.126Z,0.624073
2023-01-11T22:40:15.771Z,0.526432
2023-01-11T22:45:16.355Z,0.462267
2023-01-11T22:50:16.281Z,0.485819
2023-01-11T22:55:16.231Z,0.398218
2023-01-11T23:00:15.928Z,0.341094
2023-01-11T23:05:16.587Z,0.385089
2023-01-11T23:10:15.728Z,0.417423
2023-01-11T23:15:15.823Z,0.429828
2023-01-11T23:20:16.068Z,0.413965
2023-01-11T23:25:16.779Z,0.338531
2023-01-11T23:30:15.741Z,0.290564
2023-01-11T23:35:15.839Z,0.291162
2023-01-11T23:40:15.518Z,0.285102
2023-01-11T23:45:15.790Z,0.305419
2023-01-11T23:50:15.634Z,0.327206
2023-01-11T23:55:16.376Z,0.319921
