createdAt,value
2022-12-03T00:00:19.319Z,72
2022-12-03T00:05:19.307Z,71
2022-12-03T00:10:19.383Z,72
2022-12-03T00:15:19.283Z,74
2022-12-03T00:20:16.207Z,74
2022-12-03T00:25:16.279Z,75
2022-12-03T00:30:19.266Z,77
2022-12-03T00:35:19.519Z,79
2022-12-03T00:40:19.397Z,78
2022-12-03T00:45:19.397Z,77
2022-12-03T00:50:19.514Z,72
2022-12-03T00:55:19.483Z,70
2022-12-03T01:00:19.629Z,69
2022-12-03T01:05:19.602Z,69
2022-12-03T01:10:19.502Z,69
2022-12-03T01:15:16.618Z,69
2022-12-03T01:20:16.402Z,69
2022-12-03T01:25:19.616Z,69
2022-12-03T01:30:19.452Z,69
2022-12-03T01:35:19.545Z,69
2022-12-03T01:40:19.538Z,69
2022-12-03T01:45:19.530Z,69
2022-12-03T01:50:19.622Z,69
2022-12-03T01:55:19.606Z,70
2022-12-03T02:00:19.626Z,71
2022-12-03T02:05:19.533Z,72
2022-12-03T02:10:16.578Z,72
2022-12-03T02:15:16.724Z,72
2022-12-03T02:20:16.568Z,72
2022-12-03T02:25:19.673Z,73
2022-12-03T02:30:19.532Z,73
2022-12-03T02:35:19.619Z,73
2022-12-03T02:40:19.687Z,73
2022-12-03T02:45:19.734Z,73
2022-12-03T02:50:19.735Z,74
2022-12-03T02:55:19.639Z,73
2022-12-03T03:00:16.667Z,73
2022-12-03T03:05:16.644Z,73
2022-12-03T03:10:19.785Z,75
2022-12-03T03:15:19.760Z,76
2022-12-03T03:20:19.754Z,76
2022-12-03T03:25:19.739Z,77
2022-12-03T03:30:19.777Z,78
2022-12-03T03:35:19.853Z,82
2022-12-03T03:40:19.860Z,83
2022-12-03T03:45:24.105Z,80
2022-12-03T03:50:19.855Z,81
2022-12-03T03:55:16.766Z,81
2022-12-03T04:00:16.637Z,82
2022-12-03T04:05:19.893Z,82
2022-12-03T04:10:19.839Z,81
2022-12-03T04:15:19.834Z,81
2022-12-03T04:20:19.827Z,81
2022-12-03T04:25:19.914Z,81
2022-12-03T04:30:19.802Z,80
2022-12-03T04:35:20.042Z,78
2022-12-03T04:40:19.872Z,78
2022-12-03T04:45:19.853Z,77
2022-12-03T04:50:16.851Z,78
2022-12-03T04:55:17.054Z,78
2022-12-03T05:00:19.254Z,78
2022-12-03T05:05:16.126Z,78
2022-12-03T05:10:16.328Z,78
2022-12-03T05:15:19.201Z,78
2022-12-03T05:20:19.217Z,78
2022-12-03T05:25:19.225Z,78
2022-12-03T05:30:19.126Z,79
2022-12-03T05:35:19.255Z,79
2022-12-03T05:40:19.413Z,79
2022-12-03T05:45:19.330Z,79
2022-12-03T05:50:19.269Z,79
2022-12-03T05:55:16.168Z,79
2022-12-03T06:00:16.172Z,79
2022-12-03T06:05:19.317Z,79
2022-12-03T06:10:19.309Z,79
2022-12-03T06:15:19.393Z,80
2022-12-03T06:20:19.263Z,80
2022-12-03T06:25:19.415Z,80
2022-12-03T06:30:19.464Z,80
2022-12-03T06:35:19.431Z,80
2022-12-03T06:40:19.481Z,80
2022-12-03T06:45:19.561Z,81
2022-12-03T06:50:16.412Z,81
2022-12-03T06:55:16.325Z,81
2022-12-03T07:00:19.396Z,81
2022-12-03T07:05:19.499Z,81
2022-12-03T07:10:19.489Z,81
2022-12-03T07:15:19.507Z,81
2022-12-03T07:20:19.527Z,82
2022-12-03T07:25:23.065Z,82
2022-12-03T07:30:19.351Z,82
2022-12-03T07:35:19.456Z,82
2022-12-03T07:40:19.574Z,82
2022-12-03T07:45:16.435Z,82
2022-12-03T07:50:16.681Z,82
2022-12-03T07:55:19.623Z,82
2022-12-03T08:00:19.565Z,82
2022-12-03T08:05:19.605Z,82
2022-12-03T08:10:19.465Z,82
2022-12-03T08:15:16.571Z,82
2022-12-03T08:20:19.623Z,82
2022-12-03T08:25:19.643Z,82
2022-12-03T08:30:19.580Z,82
2022-12-03T08:35:16.533Z,82
2022-12-03T08:40:16.539Z,82
2022-12-03T08:45:19.733Z,82
2022-12-03T08:50:19.706Z,82
2022-12-03T08:55:19.652Z,82
2022-12-03T09:00:19.665Z,82
2022-12-03T09:05:19.683Z,82
2022-12-03T09:10:19.632Z,82
2022-12-03T09:15:19.583Z,82
2022-12-03T09:20:19.798Z,82
2022-12-03T09:25:19.728Z,82
2022-12-03T09:30:16.657Z,83
2022-12-03T09:35:16.756Z,83
2022-12-03T09:40:19.761Z,83
2022-12-03T09:45:19.794Z,83
2022-12-03T09:50:19.777Z,83
2022-12-03T09:55:19.949Z,83
2022-12-03T10:00:19.766Z,83
2022-12-03T10:05:19.741Z,83
2022-12-03T10:10:19.912Z,83
2022-12-03T10:15:19.814Z,83
2022-12-03T10:20:19.937Z,83
2022-12-03T10:25:16.806Z,84
2022-12-03T10:30:19.825Z,84
2022-12-03T10:35:19.952Z,84
2022-12-03T10:40:19.964Z,84
2022-12-03T10:45:19.977Z,84
2022-12-03T10:50:19.870Z,85
2022-12-03T10:55:19.999Z,85
2022-12-03T11:00:20.033Z,85
2022-12-03T11:05:19.930Z,85
2022-12-03T11:10:19.961Z,85
2022-12-03T11:15:16.837Z,86
2022-12-03T11:20:22.381Z,86
2022-12-03T11:25:19.991Z,86
2022-12-03T11:30:19.918Z,86
2022-12-03T11:35:20.170Z,86
2022-12-03T11:40:19.989Z,86
2022-12-03T11:45:19.985Z,86
2022-12-03T11:50:20.274Z,86
2022-12-03T11:55:20.071Z,86
2022-12-03T12:00:19.974Z,86
2022-12-03T12:05:20.104Z,86
2022-12-03T12:10:16.966Z,86
2022-12-03T12:15:16.902Z,86
2022-12-03T12:20:19.986Z,86
2022-12-03T12:25:20.040Z,87
2022-12-03T12:30:20.001Z,87
2022-12-03T12:35:20.092Z,87
2022-12-03T12:40:20.258Z,87
2022-12-03T12:45:20.254Z,87
2022-12-03T12:50:20.227Z,87
2022-12-03T12:55:20.119Z,87
2022-12-03T13:00:20.219Z,87
2022-12-03T13:05:17.073Z,87
2022-12-03T13:10:17.207Z,88
2022-12-03T13:15:20.346Z,88
2022-12-03T13:20:20.154Z,88
2022-12-03T13:25:43.951Z,88
2022-12-03T13:30:20.160Z,88
2022-12-03T13:35:20.160Z,88
2022-12-03T13:40:20.182Z,88
2022-12-03T13:45:20.227Z,88
2022-12-03T13:50:20.259Z,88
2022-12-03T13:55:17.138Z,88
2022-12-03T14:00:17.154Z,88
2022-12-03T14:05:20.287Z,88
2022-12-03T14:10:20.332Z,88
2022-12-03T14:15:20.342Z,88
2022-12-03T14:20:20.186Z,88
2022-12-03T14:25:20.438Z,88
2022-12-03T14:30:20.250Z,88
2022-12-03T14:35:20.219Z,88
2022-12-03T14:40:21.973Z,88
2022-12-03T14:45:20.326Z,88
2022-12-03T14:50:17.243Z,87
2022-12-03T14:55:20.413Z,87
2022-12-03T15:00:20.459Z,86
2022-12-03T15:05:26.419Z,86
2022-12-03T15:10:20.421Z,86
2022-12-03T15:15:20.388Z,86
2022-12-03T15:20:20.353Z,85
2022-12-03T15:25:20.500Z,84
2022-12-03T15:30:20.368Z,84
2022-12-03T15:35:18.578Z,83
2022-12-03T15:40:17.296Z,82
2022-12-03T15:45:17.356Z,82
2022-12-03T15:50:20.557Z,81
2022-12-03T15:55:20.530Z,82
2022-12-03T16:00:20.509Z,82
2022-12-03T16:05:20.566Z,82
2022-12-03T16:10:20.459Z,82
2022-12-03T16:15:25.234Z,83
2022-12-03T16:20:20.513Z,83
2022-12-03T16:25:20.496Z,83
2022-12-03T16:30:20.423Z,84
2022-12-03T16:35:17.461Z,84
2022-12-03T16:40:17.506Z,85
2022-12-03T16:45:20.749Z,86
2022-12-03T16:50:27.559Z,86
2022-12-03T16:55:20.556Z,87
2022-12-03T17:00:16.538Z,88
2022-12-03T17:05:19.633Z,88
2022-12-03T17:10:19.610Z,89
2022-12-03T17:15:19.552Z,89
2022-12-03T17:20:19.639Z,90
2022-12-03T17:25:19.607Z,90
2022-12-03T17:30:19.484Z,90
2022-12-03T17:35:19.688Z,90
2022-12-03T17:40:19.765Z,90
2022-12-03T17:45:16.572Z,90
2022-12-03T17:50:16.509Z,91
2022-12-03T17:55:31.050Z,90
2022-12-03T18:00:19.596Z,91
2022-12-03T18:05:19.691Z,91
2022-12-03T18:10:19.758Z,91
2022-12-03T18:15:19.709Z,91
2022-12-03T18:20:19.611Z,91
2022-12-03T18:25:19.729Z,91
2022-12-03T18:30:19.645Z,92
2022-12-03T18:35:19.749Z,92
2022-12-03T18:40:16.623Z,92
2022-12-03T18:45:16.663Z,92
2022-12-03T18:50:19.819Z,92
2022-12-03T18:55:19.816Z,92
2022-12-03T19:00:19.764Z,92
2022-12-03T19:05:19.948Z,92
2022-12-03T19:10:19.798Z,92
2022-12-03T19:15:19.853Z,92
2022-12-03T19:20:19.903Z,93
2022-12-03T19:25:19.730Z,93
2022-12-03T19:30:19.729Z,93
2022-12-03T19:35:16.732Z,93
2022-12-03T19:40:16.949Z,93
2022-12-03T19:45:19.901Z,93
2022-12-03T19:50:23.199Z,93
2022-12-03T19:55:19.835Z,93
2022-12-03T20:00:19.904Z,93
2022-12-03T20:05:19.920Z,92
2022-12-03T20:10:19.813Z,92
2022-12-03T20:15:19.783Z,93
2022-12-03T20:20:19.831Z,92
2022-12-03T20:25:16.797Z,92
2022-12-03T20:30:16.861Z,92
2022-12-03T20:35:19.953Z,92
2022-12-03T20:40:19.985Z,92
2022-12-03T20:45:19.860Z,92
2022-12-03T20:50:20.025Z,92
2022-12-03T20:55:20.008Z,92
2022-12-03T21:00:20.134Z,92
2022-12-03T21:05:20.055Z,92
2022-12-03T21:10:19.988Z,93
2022-12-03T21:15:19.906Z,93
2022-12-03T21:20:20.973Z,93
2022-12-03T21:25:16.865Z,93
2022-12-03T21:30:19.972Z,93
2022-12-03T21:35:20.022Z,93
2022-12-03T21:40:19.973Z,93
2022-12-03T21:45:20.131Z,93
2022-12-03T21:50:20.042Z,93
2022-12-03T21:55:20.070Z,93
2022-12-03T22:00:20.012Z,93
2022-12-03T22:05:20.031Z,93
2022-12-03T22:10:16.958Z,93
2022-12-03T22:15:19.324Z,93
2022-12-03T22:20:19.968Z,93
2022-12-03T22:25:20.031Z,93
2022-12-03T22:30:20.049Z,92
2022-12-03T22:35:20.084Z,92
2022-12-03T22:40:20.174Z,92
2022-12-03T22:45:20.106Z,92
2022-12-03T22:50:20.147Z,92
2022-12-03T22:55:20.151Z,92
2022-12-03T23:00:20.145Z,92
2022-12-03T23:05:17.001Z,92
2022-12-03T23:10:16.997Z,92
2022-12-03T23:15:20.163Z,92
2022-12-03T23:20:20.106Z,92
2022-12-03T23:25:20.212Z,92
2022-12-03T23:30:20.065Z,92
2022-12-03T23:35:20.132Z,92
2022-12-03T23:40:20.305Z,91
2022-12-03T23:45:20.336Z,91
2022-12-03T23:50:20.311Z,91
2022-12-03T23:55:20.267Z,91
