createdAt,value
2023-12-30T13:05:21.030Z,59.70
2023-12-30T13:07:52.614Z,59.66
2023-12-30T13:10:25.253Z,59.58
2023-12-30T13:12:56.895Z,59.74
2023-12-30T13:15:28.563Z,59.80
2023-12-30T13:18:02.960Z,59.60
2023-12-30T13:20:34.595Z,59.55
2023-12-30T13:23:07.024Z,59.47
2023-12-30T13:25:37.688Z,59.13
2023-12-30T13:28:08.461Z,59.37
2023-12-30T13:30:39.902Z,59.05
2023-12-30T13:33:12.844Z,59.46
2023-12-30T13:35:44.233Z,59.34
2023-12-30T13:38:18.802Z,59.74
2023-12-30T13:40:51.219Z,59.47
2023-12-30T13:43:23.691Z,59.77
2023-12-30T13:45:54.246Z,59.33
2023-12-30T13:48:24.667Z,59.58
2023-12-30T13:50:58.642Z,59.40
2023-12-30T13:53:29.779Z,59.71
2023-12-30T13:56:05.069Z,59.78
2023-12-30T13:58:36.252Z,59.58
2023-12-30T14:01:08.930Z,59.81
2023-12-30T14:03:40.935Z,59.62
2023-12-30T14:06:15.700Z,59.36
2023-12-30T14:08:46.353Z,59.32
2023-12-30T14:11:36.973Z,59.79
2023-12-30T14:14:13.833Z,59.82
2023-12-30T14:16:47.042Z,59.83
2023-12-30T14:19:19.775Z,59.43
2023-12-30T14:21:50.182Z,59.06
2023-12-30T14:24:22.247Z,59.30
2023-12-30T14:26:52.676Z,59.26
2023-12-30T14:29:23.208Z,58.90
2023-12-30T14:31:54.751Z,59.21
2023-12-30T14:34:25.326Z,58.71
2023-12-30T14:36:55.888Z,59.32
2023-12-30T14:39:26.638Z,58.82
2023-12-30T14:41:57.023Z,59.18
2023-12-30T14:44:27.655Z,59.61
2023-12-30T14:46:58.413Z,60.75
2023-12-30T14:49:29.102Z,61.16
2023-12-30T14:51:59.522Z,61.43
2023-12-30T14:54:29.817Z,61.31
2023-12-30T14:57:00.516Z,61.49
2023-12-30T14:59:31.553Z,62.12
2023-12-30T15:02:01.966Z,62.41
2023-12-30T15:04:32.458Z,62.18
2023-12-30T15:07:03.143Z,62.17
2023-12-30T15:09:33.498Z,62.11
2023-12-30T15:12:04.045Z,62.70
2023-12-30T15:14:34.310Z,62.64
2023-12-30T15:17:04.605Z,62.59
2023-12-30T15:19:35.240Z,62.80
2023-12-30T15:22:06.313Z,62.86
2023-12-30T15:24:36.738Z,63.21
2023-12-30T15:27:07.235Z,62.67
2023-12-30T15:29:37.706Z,62.38
2023-12-30T15:32:08.417Z,62.26
2023-12-30T15:34:41.191Z,62.51
2023-12-30T15:37:11.612Z,62.81
2023-12-30T15:39:42.484Z,63.42
2023-12-30T15:42:13.352Z,62.96
2023-12-30T15:44:44.016Z,63.01
2023-12-30T15:47:14.411Z,62.61
2023-12-30T15:49:45.462Z,63.46
2023-12-30T15:52:15.997Z,63.84
2023-12-30T15:54:47.037Z,61.42
2023-12-30T15:57:17.918Z,63.02
2023-12-30T15:59:48.243Z,62.13
2023-12-30T16:02:18.694Z,62.76
2023-12-30T16:04:49.292Z,62.92
2023-12-30T16:07:19.893Z,63.62
2023-12-30T16:09:51.797Z,62.11
2023-12-30T16:12:22.347Z,61.81
2023-12-30T16:14:52.729Z,61.43
2023-12-30T16:17:23.254Z,61.56
2023-12-30T16:19:55.323Z,62.00
2023-12-30T16:22:25.752Z,61.89
2023-12-30T16:24:59.333Z,61.81
2023-12-30T16:27:29.974Z,62.63
2023-12-30T16:30:00.394Z,62.62
2023-12-30T16:32:30.953Z,62.44
2023-12-30T16:35:01.553Z,61.94
2023-12-30T16:37:32.565Z,61.63
2023-12-30T16:40:03.028Z,62.14
2023-12-30T16:42:34.553Z,62.27
2023-12-30T16:45:05.182Z,61.98
2023-12-30T16:47:38.099Z,61.81
2023-12-30T16:50:11.843Z,61.54
2023-12-30T16:52:44.379Z,61.67
2023-12-30T16:55:15.054Z,61.04
2023-12-30T16:57:46.955Z,61.53
2023-12-30T17:00:20.011Z,60.91
2023-12-30T17:02:50.428Z,60.39
2023-12-30T17:05:23.042Z,61.53
2023-12-30T17:07:53.444Z,61.36
2023-12-30T17:10:24.023Z,61.80
2023-12-30T17:12:54.516Z,61.18
2023-12-30T17:15:25.132Z,61.64
2023-12-30T17:17:58.356Z,61.24
2023-12-30T17:20:28.677Z,61.46
2023-12-30T17:23:00.107Z,60.90
2023-12-30T17:25:30.687Z,60.97
2023-12-30T17:28:01.182Z,60.78
2023-12-30T17:30:31.758Z,60.65
2023-12-30T17:33:02.576Z,60.95
2023-12-30T17:35:33.110Z,61.04
2023-12-30T17:38:03.624Z,60.67
2023-12-30T17:40:34.513Z,60.28
2023-12-30T17:43:05.216Z,60.49
2023-12-30T17:45:52.363Z,60.96
2023-12-30T17:48:23.206Z,60.95
2023-12-30T17:50:53.518Z,60.41
2023-12-30T17:53:24.084Z,60.48
2023-12-30T17:55:54.862Z,60.24
2023-12-30T17:58:56.849Z,59.53
2023-12-30T18:01:27.659Z,58.61
2023-12-30T18:03:58.504Z,58.74
2023-12-30T18:06:31.855Z,58.21
2023-12-30T18:09:02.320Z,58.29
2023-12-30T18:11:56.278Z,58.46
2023-12-30T18:14:27.340Z,58.39
2023-12-30T18:16:57.470Z,58.75
2023-12-30T18:19:53.856Z,58.77
2023-12-30T18:22:24.534Z,58.00
2023-12-30T18:24:54.901Z,58.32
2023-12-30T18:27:26.265Z,58.36
2023-12-30T18:29:56.851Z,58.11
2023-12-30T18:32:27.088Z,58.17
2023-12-30T18:34:57.577Z,57.96
2023-12-30T18:37:28.091Z,58.25
2023-12-30T18:39:58.612Z,57.92
2023-12-30T18:42:29.065Z,58.11
2023-12-30T18:44:59.570Z,58.19
2023-12-30T18:47:29.884Z,58.12
2023-12-30T18:50:00.782Z,58.14
2023-12-30T18:52:31.261Z,57.92
2023-12-30T18:55:20.792Z,58.02
2023-12-30T18:58:42.452Z,58.15
2023-12-30T19:01:30.693Z,58.03
2023-12-30T19:04:05.495Z,58.07
2023-12-30T19:06:36.087Z,58.28
2023-12-30T19:09:07.854Z,58.26
2023-12-30T19:11:38.402Z,58.33
2023-12-30T19:14:08.786Z,58.34
2023-12-30T19:16:39.393Z,58.39
2023-12-30T19:19:12.899Z,58.21
2023-12-30T19:21:43.222Z,58.29
2023-12-30T19:24:13.701Z,58.53
2023-12-30T19:26:45.570Z,58.46
2023-12-30T19:29:16.491Z,58.54
2023-12-30T19:31:46.719Z,58.35
2023-12-30T19:34:17.343Z,58.41
2023-12-30T19:36:49.370Z,58.61
2023-12-30T19:39:19.964Z,58.54
2023-12-30T19:41:50.360Z,58.54
2023-12-30T19:44:20.987Z,58.42
2023-12-30T19:46:51.562Z,58.60
2023-12-30T19:49:23.280Z,58.83
2023-12-30T19:51:53.676Z,58.95
2023-12-30T19:54:26.994Z,58.66
2023-12-30T19:56:57.370Z,59.10
2023-12-30T19:59:54.027Z,58.75
2023-12-30T20:02:24.862Z,59.12
2023-12-30T20:04:55.016Z,59.03
2023-12-30T20:07:25.666Z,59.19
2023-12-30T20:09:56.038Z,59.26
2023-12-30T20:12:26.447Z,59.19
2023-12-30T20:14:56.787Z,58.96
2023-12-30T20:17:27.304Z,59.21
2023-12-30T20:19:59.909Z,59.25
2023-12-30T20:22:32.021Z,59.15
2023-12-30T20:25:03.059Z,59.08
2023-12-30T20:27:33.656Z,59.03
2023-12-30T20:30:04.238Z,58.98
2023-12-30T20:32:34.812Z,59.04
2023-12-30T20:35:05.304Z,59.09
2023-12-30T20:37:35.887Z,59.22
2023-12-30T20:40:07.213Z,59.13
2023-12-30T20:42:38.752Z,59.32
2023-12-30T20:45:08.858Z,59.17
2023-12-30T20:47:39.254Z,59.29
2023-12-30T20:50:10.290Z,59.37
2023-12-30T20:52:41.437Z,59.41
2023-12-30T20:55:14.865Z,59.35
2023-12-30T20:57:46.610Z,59.10
2023-12-30T21:00:17.082Z,59.21
2023-12-30T21:02:47.855Z,59.52
2023-12-30T21:05:19.309Z,59.38
2023-12-30T21:07:49.950Z,59.38
2023-12-30T21:10:20.329Z,59.72
2023-12-30T21:12:51.182Z,59.50
2023-12-30T21:15:21.898Z,59.46
2023-12-30T21:17:52.781Z,59.53
2023-12-30T21:20:23.109Z,59.74
2023-12-30T21:22:53.535Z,59.41
2023-12-30T21:25:27.365Z,59.74
2023-12-30T21:27:58.325Z,59.33
2023-12-30T21:30:29.036Z,59.57
2023-12-30T21:32:59.804Z,59.62
2023-12-30T21:35:30.295Z,59.53
2023-12-30T21:38:00.701Z,59.94
2023-12-30T21:40:31.988Z,59.97
2023-12-30T21:43:02.203Z,60.08
2023-12-30T21:45:32.744Z,59.88
2023-12-30T21:48:03.224Z,59.70
2023-12-30T21:50:33.450Z,59.92
2023-12-30T21:53:04.188Z,59.87
2023-12-30T21:55:34.828Z,59.93
2023-12-30T21:58:07.625Z,59.89
2023-12-30T22:00:40.739Z,59.95
2023-12-30T22:03:11.904Z,60.00
2023-12-30T22:05:42.504Z,60.00
2023-12-30T22:08:13.410Z,60.00
2023-12-30T22:10:43.896Z,59.95
2023-12-30T22:13:14.708Z,60.45
2023-12-30T22:15:45.279Z,60.13
2023-12-30T22:18:15.770Z,60.11
2023-12-30T22:20:46.278Z,60.20
2023-12-30T22:23:18.061Z,60.24
2023-12-30T22:25:50.046Z,60.38
2023-12-30T22:28:20.535Z,60.55
2023-12-30T22:31:00.104Z,60.69
2023-12-30T22:33:32.129Z,60.51
2023-12-30T22:36:02.624Z,60.59
2023-12-30T22:38:32.989Z,60.60
2023-12-30T22:41:03.531Z,60.99
2023-12-30T22:43:34.030Z,60.89
2023-12-30T22:46:05.447Z,60.68
2023-12-30T22:48:35.514Z,60.84
2023-12-30T22:51:06.677Z,60.71
2023-12-30T22:53:37.202Z,60.88
2023-12-30T22:56:11.063Z,61.04
2023-12-30T22:58:41.995Z,60.79
2023-12-30T23:01:12.461Z,61.01
2023-12-30T23:03:43.085Z,60.92
2023-12-30T23:06:13.941Z,61.01
2023-12-30T23:08:44.290Z,60.92
2023-12-30T23:11:14.667Z,61.12
2023-12-30T23:13:45.122Z,61.18
2023-12-30T23:16:17.064Z,60.89
2023-12-30T23:19:03.993Z,61.10
2023-12-30T23:21:35.237Z,61.10
2023-12-30T23:24:07.450Z,61.27
2023-12-30T23:26:37.888Z,61.18
2023-12-30T23:29:08.358Z,61.31
2023-12-30T23:31:44.447Z,60.95
2023-12-30T23:34:15.541Z,60.98
2023-12-30T23:36:45.976Z,61.18
2023-12-30T23:39:16.409Z,61.40
2023-12-30T23:41:46.859Z,61.38
2023-12-30T23:44:17.210Z,61.39
2023-12-30T23:46:47.905Z,61.41
2023-12-30T23:49:18.927Z,61.37
2023-12-30T23:51:49.568Z,60.99
2023-12-30T23:54:19.960Z,61.23
2023-12-30T23:56:50.463Z,61.29
2023-12-30T23:59:20.844Z,61.12
