createdAt,value
2019-01-02T00:03:13.569Z,3.40
2019-01-02T00:08:21.370Z,3.40
2019-01-02T00:13:24.943Z,3.40
2019-01-02T00:18:30.775Z,3.40
2019-01-02T00:23:33.642Z,3.40
2019-01-02T00:28:36.627Z,3.50
2019-01-02T00:33:40.623Z,3.50
2019-01-02T00:38:46.678Z,3.50
2019-01-02T00:43:52.767Z,3.50
2019-01-02T00:48:55.725Z,3.50
2019-01-02T00:53:58.501Z,3.40
2019-01-02T00:59:04.318Z,3.30
2019-01-02T01:04:07.895Z,3.30
2019-01-02T01:09:11.662Z,3.30
2019-01-02T01:14:17.445Z,3.30
2019-01-02T01:19:20.914Z,3.40
2019-01-02T01:24:23.721Z,3.40
2019-01-02T01:29:26.972Z,3.40
2019-01-02T01:34:48.096Z,3.50
2019-01-02T01:39:54.514Z,3.50
2019-01-02T01:44:57.803Z,3.60
2019-01-02T01:50:04.392Z,3.60
2019-01-02T01:55:10.246Z,3.60
2019-01-02T02:00:16.638Z,3.60
2019-01-02T02:05:23.039Z,3.40
2019-01-02T02:10:26.541Z,3.30
2019-01-02T02:15:29.978Z,3.30
2019-01-02T02:20:42.211Z,3.30
2019-01-02T02:25:45.042Z,3.40
2019-01-02T02:30:50.804Z,3.40
2019-01-02T02:36:02.843Z,3.30
2019-01-02T02:41:06.088Z,3.20
2019-01-02T02:46:10.979Z,3.20
2019-01-02T02:51:14.531Z,3.20
2019-01-02T02:56:22.595Z,3.30
2019-01-02T03:01:25.702Z,3.30
2019-01-02T03:06:28.849Z,3.20
2019-01-02T03:11:34.592Z,3.10
2019-01-02T03:16:38.011Z,3.10
2019-01-02T03:21:59.742Z,3.10
2019-01-02T03:27:05.960Z,3.10
2019-01-02T03:32:09.525Z,3.10
2019-01-02T03:37:12.752Z,3.10
2019-01-02T03:42:15.655Z,3.10
2019-01-02T03:47:19.946Z,3.10
2019-01-02T03:52:23.527Z,3.20
2019-01-02T03:57:27.451Z,3.10
2019-01-02T04:02:34.034Z,3.10
2019-01-02T04:07:37.748Z,3.00
2019-01-02T04:12:41.044Z,3.10
2019-01-02T04:17:43.859Z,3.10
2019-01-02T04:22:47.526Z,3.10
2019-01-02T04:27:50.388Z,3.10
2019-01-02T04:32:53.683Z,3.00
2019-01-02T04:37:56.563Z,3.00
2019-01-02T04:43:00.688Z,3.00
2019-01-02T04:48:06.467Z,3.10
2019-01-02T04:53:09.347Z,3.10
2019-01-02T04:58:12.093Z,3.10
2019-01-02T05:03:15.574Z,3.10
2019-01-02T05:08:18.814Z,3.10
2019-01-02T05:13:22.680Z,3.00
2019-01-02T05:18:25.604Z,3.10
2019-01-02T05:23:29.051Z,3.10
2019-01-02T05:28:31.884Z,3.10
2019-01-02T05:33:53.248Z,3.10
2019-01-02T05:38:56.545Z,3.10
2019-01-02T05:43:59.412Z,3.20
2019-01-02T05:49:05.100Z,3.20
2019-01-02T05:54:09.555Z,3.30
2019-01-02T05:59:12.702Z,3.10
2019-01-02T06:04:15.491Z,3.20
2019-01-02T06:09:19.059Z,3.30
2019-01-02T06:14:21.894Z,3.40
2019-01-02T06:19:24.715Z,3.40
2019-01-02T06:24:27.656Z,3.40
2019-01-02T06:29:32.235Z,3.40
2019-01-02T06:34:35.615Z,3.30
2019-01-02T06:39:38.639Z,3.40
2019-01-02T06:44:41.416Z,3.40
2019-01-02T06:49:44.329Z,3.30
2019-01-02T06:54:50.304Z,3.20
2019-01-02T07:00:05.535Z,3.20
2019-01-02T07:05:08.655Z,3.10
2019-01-02T07:10:12.539Z,3.00
2019-01-02T07:15:18.234Z,3.00
2019-01-02T07:20:21.303Z,3.00
2019-01-02T07:25:25.079Z,3.00
2019-01-02T07:30:30.020Z,3.10
2019-01-02T07:36:02.772Z,3.20
2019-01-02T07:41:54.043Z,3.20
2019-01-02T07:47:41.039Z,3.30
2019-01-02T07:53:35.531Z,3.40
2019-01-02T07:59:29.092Z,3.50
2019-01-02T08:05:11.396Z,3.70
2019-01-02T08:10:45.036Z,3.60
2019-01-02T08:16:18.718Z,3.60
2019-01-02T08:22:06.021Z,3.50
2019-01-02T08:27:46.763Z,3.50
2019-01-02T08:33:59.329Z,3.50
2019-01-02T08:39:51.745Z,3.50
2019-01-02T08:45:27.969Z,4.00
2019-01-02T08:51:15.264Z,3.90
2019-01-02T08:57:21.810Z,3.60
2019-01-02T09:02:52.310Z,3.70
2019-01-02T09:08:32.279Z,3.80
2019-01-02T09:13:58.242Z,3.70
2019-01-02T09:19:45.058Z,3.80
2019-01-02T09:25:25.247Z,4.00
2019-01-02T09:31:04.301Z,4.00
2019-01-02T09:36:47.085Z,4.20
2019-01-02T09:42:18.436Z,4.30
2019-01-02T09:47:56.089Z,4.20
2019-01-02T09:53:49.679Z,4.30
2019-01-02T09:59:38.251Z,4.60
2019-01-02T10:05:34.999Z,4.70
2019-01-02T10:11:29.040Z,4.70
2019-01-02T10:17:21.101Z,4.60
2019-01-02T10:23:01.376Z,4.60
2019-01-02T10:28:51.534Z,4.70
2019-01-02T10:34:13.667Z,4.70
2019-01-02T10:40:18.791Z,4.80
2019-01-02T10:46:21.784Z,4.80
2019-01-02T10:52:30.987Z,4.70
2019-01-02T10:58:18.905Z,4.90
2019-01-02T11:03:59.559Z,5.00
2019-01-02T11:09:35.092Z,4.90
2019-01-02T11:15:09.590Z,4.70
2019-01-02T11:21:10.982Z,4.60
2019-01-02T11:26:47.024Z,4.30
2019-01-02T11:32:19.935Z,4.20
2019-01-02T11:37:51.224Z,3.80
2019-01-02T11:43:27.418Z,3.60
2019-01-02T11:48:31.909Z,3.60
2019-01-02T11:53:35.819Z,4.10
2019-01-02T11:58:51.881Z,4.10
2019-01-02T12:03:56.803Z,4.10
2019-01-02T12:09:00.136Z,3.90
2019-01-02T12:14:03.807Z,3.70
2019-01-02T12:19:10.339Z,3.60
2019-01-02T12:24:13.765Z,3.60
2019-01-02T12:29:17.997Z,3.50
2019-01-02T12:34:24.032Z,3.60
2019-01-02T12:39:27.131Z,3.60
2019-01-02T12:44:31.775Z,3.60
2019-01-02T12:49:52.778Z,3.60
2019-01-02T12:54:57.204Z,3.70
2019-01-02T13:00:00.132Z,3.80
2019-01-02T13:05:52.411Z,3.80
2019-01-02T13:11:14.347Z,3.90
2019-01-02T13:16:53.933Z,3.80
2019-01-02T13:22:46.185Z,4.00
2019-01-02T13:28:41.620Z,3.90
2019-01-02T13:34:15.668Z,4.10
2019-01-02T13:39:35.542Z,4.40
2019-01-02T13:45:03.946Z,4.60
2019-01-02T13:51:02.167Z,4.80
2019-01-02T13:56:08.252Z,3.80
2019-01-02T14:01:11.856Z,3.40
2019-01-02T14:06:18.693Z,3.20
2019-01-02T14:11:21.632Z,3.10
2019-01-02T14:16:25.400Z,3.00
2019-01-02T14:21:29.581Z,3.10
2019-01-02T14:26:33.434Z,2.90
2019-01-02T14:31:38.765Z,2.90
2019-01-02T14:36:42.418Z,2.70
2019-01-02T14:41:45.345Z,2.50
2019-01-02T14:46:50.595Z,2.30
2019-01-02T14:51:54.274Z,2.20
2019-01-02T14:57:00.161Z,2.20
2019-01-02T15:02:06.113Z,2.20
2019-01-02T15:07:09.822Z,2.10
2019-01-02T15:12:18.685Z,2.00
2019-01-02T15:17:25.709Z,2.10
2019-01-02T15:22:28.919Z,2.00
2019-01-02T15:27:31.848Z,1.90
2019-01-02T15:32:36.262Z,1.70
2019-01-02T15:37:42.086Z,1.50
2019-01-02T15:42:51.591Z,1.40
2019-01-02T15:53:36.097Z,1.10
2019-01-02T15:58:50.241Z,1.10
2019-01-02T16:03:58.193Z,1.00
2019-01-02T16:09:03.104Z,1.00
2019-01-02T16:14:06.148Z,1.00
2019-01-02T16:19:11.928Z,0.90
2019-01-02T16:24:15.273Z,0.80
2019-01-02T16:29:18.504Z,0.80
2019-01-02T16:34:22.467Z,0.80
2019-01-02T16:39:52.939Z,1.00
2019-01-02T16:44:57.218Z,0.90
2019-01-02T16:50:00.278Z,0.80
2019-01-02T16:55:03.255Z,0.70
2019-01-02T17:00:09.076Z,0.70
2019-01-02T17:05:12.087Z,0.60
2019-01-02T17:10:14.920Z,0.50
2019-01-02T17:15:22.464Z,0.50
2019-01-02T17:20:26.115Z,0.40
2019-01-02T17:25:29.359Z,0.30
2019-01-02T17:30:34.495Z,0.20
2019-01-02T17:35:37.511Z,0.20
2019-01-02T17:40:44.048Z,0.20
2019-01-02T17:45:49.753Z,0.20
2019-01-02T17:50:53.411Z,0.30
2019-01-02T17:55:56.196Z,0.50
2019-01-02T18:00:59.324Z,0.60
2019-01-02T18:06:11.227Z,0.70
2019-01-02T18:11:11.748Z,0.90
2019-01-02T18:16:18.564Z,0.90
2019-01-02T18:21:22.253Z,1.00
2019-01-02T18:26:36.698Z,1.10
2019-01-02T18:31:39.752Z,1.10
2019-01-02T18:36:42.485Z,1.20
2019-01-02T18:41:46.004Z,1.20
2019-01-02T18:46:48.811Z,1.30
2019-01-02T18:51:51.669Z,1.30
2019-01-02T18:56:55.050Z,1.40
2019-01-02T19:01:58.307Z,1.40
2019-01-02T19:07:01.196Z,1.40
2019-01-02T19:12:05.092Z,1.50
2019-01-02T19:17:08.516Z,1.50
2019-01-02T19:22:12.667Z,1.50
2019-01-02T19:27:15.670Z,1.40
2019-01-02T19:32:21.860Z,1.10
2019-01-02T19:37:34.673Z,0.80
2019-01-02T19:42:37.683Z,0.70
2019-01-02T19:47:40.920Z,0.60
2019-01-02T19:52:44.668Z,0.50
2019-01-02T19:57:48.104Z,0.50
2019-01-02T20:02:52.569Z,0.50
2019-01-02T20:07:57.288Z,0.50
2019-01-02T20:13:01.159Z,0.50
2019-01-02T20:18:04.715Z,0.60
2019-01-02T20:23:08.647Z,0.70
2019-01-02T20:28:12.209Z,0.80
2019-01-02T20:33:15.942Z,0.90
2019-01-02T20:38:23.128Z,1.00
2019-01-02T20:43:28.722Z,1.10
2019-01-02T20:48:33.629Z,1.20
2019-01-02T20:53:37.027Z,1.30
2019-01-02T20:58:40.131Z,1.30
2019-01-02T21:03:45.687Z,1.30
2019-01-02T21:08:48.411Z,1.40
2019-01-02T21:13:51.239Z,1.50
2019-01-02T21:18:55.245Z,1.40
2019-01-02T21:23:58.408Z,1.40
2019-01-02T21:29:02.517Z,1.40
2019-01-02T21:34:06.119Z,1.10
2019-01-02T21:39:08.912Z,1.10
2019-01-02T21:44:11.827Z,1.10
2019-01-02T21:49:14.725Z,0.90
2019-01-02T21:54:18.250Z,0.60
2019-01-02T21:59:21.397Z,0.40
2019-01-02T22:04:24.424Z,0.30
2019-01-02T22:09:27.524Z,0.20
2019-01-02T22:14:33.428Z,0.10
2019-01-02T22:19:37.716Z,0.10
2019-01-02T22:24:40.639Z,0.10
2019-01-02T22:29:43.597Z,0.20
2019-01-02T22:39:59.657Z,0.20
2019-01-02T22:45:12.279Z,0.30
2019-01-02T22:50:15.954Z,0.50
