createdAt,value
2015-08-08T00:00:12.306Z,13.9
2015-08-08T00:00:24.696Z,13.9
2015-08-08T00:00:37.118Z,13.91
2015-08-08T00:00:49.526Z,13.88
2015-08-08T00:01:01.933Z,13.83
2015-08-08T00:01:14.339Z,13.87
2015-08-08T00:01:26.729Z,13.9
2015-08-08T00:01:39.104Z,13.88
2015-08-08T00:01:51.481Z,13.93
2015-08-08T00:02:03.856Z,13.84
2015-08-08T00:02:16.231Z,13.95
2015-08-08T00:02:28.606Z,13.88
2015-08-08T00:02:40.981Z,13.93
2015-08-08T00:02:53.358Z,13.95
2015-08-08T00:03:05.733Z,13.95
2015-08-08T00:03:18.108Z,13.95
2015-08-08T00:03:29.780Z,13.9
2015-08-08T00:03:42.140Z,13.9
2015-08-08T00:03:54.532Z,13.91
2015-08-08T00:04:06.907Z,13.93
2015-08-08T00:04:19.282Z,13.9
2015-08-08T00:04:31.657Z,13.94
2015-08-08T00:04:44.032Z,13.9
2015-08-08T00:04:56.409Z,13.97
2015-08-08T00:05:08.800Z,13.91
2015-08-08T00:05:21.191Z,13.91
2015-08-08T00:05:33.566Z,13.93
2015-08-08T00:05:45.956Z,13.97
2015-08-08T00:05:58.411Z,13.9
2015-08-08T00:06:10.802Z,13.95
2015-08-08T00:06:23.208Z,13.95
2015-08-08T00:06:35.630Z,13.95
2015-08-08T00:06:48.021Z,13.94
2015-08-08T00:07:00.429Z,13.93
2015-08-08T00:07:12.804Z,14.01
2015-08-08T00:07:25.179Z,13.91
2015-08-08T00:07:37.570Z,13.94
2015-08-08T00:07:49.929Z,13.94
2015-08-08T00:08:02.322Z,13.95
2015-08-08T00:08:14.697Z,13.93
2015-08-08T00:08:27.087Z,13.97
2015-08-08T00:08:39.447Z,13.97
2015-08-08T00:08:51.853Z,13.97
2015-08-08T00:09:04.230Z,13.95
2015-08-08T00:09:16.605Z,13.95
2015-08-08T00:09:28.995Z,13.94
2015-08-08T00:09:41.370Z,13.95
2015-08-08T00:09:53.745Z,13.94
2015-08-08T00:10:06.121Z,13.99
2015-08-08T00:10:17.778Z,13.95
2015-08-08T00:10:30.153Z,13.95
2015-08-08T00:10:42.528Z,13.99
2015-08-08T00:10:54.918Z,13.99
2015-08-08T00:11:07.296Z,13.99
2015-08-08T00:11:19.687Z,13.99
2015-08-08T00:11:32.093Z,13.97
2015-08-08T00:11:44.499Z,13.99
2015-08-08T00:11:56.890Z,13.97
2015-08-08T00:12:09.314Z,14.03
2015-08-08T00:12:21.720Z,13.95
2015-08-08T00:12:34.126Z,14.02
2015-08-08T00:12:46.548Z,13.99
2015-08-08T00:12:59.001Z,13.99
2015-08-08T00:13:11.378Z,13.99
2015-08-08T00:13:23.753Z,13.95
2015-08-08T00:13:36.128Z,13.97
2015-08-08T00:13:48.503Z,14.02
2015-08-08T00:14:00.222Z,14.01
2015-08-08T00:14:12.599Z,14.02
2015-08-08T00:14:24.974Z,13.99
2015-08-08T00:14:37.349Z,14.01
2015-08-08T00:14:49.724Z,13.99
2015-08-08T00:15:02.099Z,14.01
2015-08-08T00:15:14.476Z,14.06
2015-08-08T00:15:26.851Z,14.02
2015-08-08T00:15:39.226Z,14.01
2015-08-08T00:15:51.601Z,13.99
2015-08-08T00:16:03.976Z,14.01
2015-08-08T00:16:16.353Z,14.02
2015-08-08T00:16:28.009Z,14.03
2015-08-08T00:16:40.384Z,14.03
2015-08-08T00:16:52.775Z,13.99
2015-08-08T00:17:05.150Z,14.01
2015-08-08T00:17:17.558Z,14.06
2015-08-08T00:17:29.980Z,14.01
2015-08-08T00:17:42.386Z,14.01
2015-08-08T00:17:54.793Z,14.06
2015-08-08T00:18:07.183Z,14.01
2015-08-08T00:18:19.591Z,14.02
2015-08-08T00:18:32.012Z,14.08
2015-08-08T00:18:44.434Z,14.03
2015-08-08T00:18:56.825Z,14.01
2015-08-08T00:19:09.200Z,14.06
2015-08-08T00:19:21.578Z,14.06
2015-08-08T00:19:33.953Z,14.11
2015-08-08T00:19:46.609Z,14.08
2015-08-08T00:19:58.984Z,14.11
2015-08-08T00:20:11.359Z,13.97
2015-08-08T00:20:23.736Z,14.12
2015-08-08T00:20:36.111Z,14.08
2015-08-08T00:20:48.486Z,13.97
2015-08-08T00:21:00.861Z,13.99
2015-08-08T00:21:13.236Z,14.06
2015-08-08T00:21:25.628Z,14.05
2015-08-08T00:21:38.253Z,14.03
2015-08-08T00:21:50.628Z,14.06
2015-08-08T00:22:03.003Z,14.02
2015-08-08T00:22:15.378Z,14.05
2015-08-08T00:22:27.755Z,14.09
2015-08-08T00:22:40.130Z,14.01
2015-08-08T00:22:52.520Z,14.01
2015-08-08T00:23:04.911Z,14.05
2015-08-08T00:23:17.317Z,14.01
2015-08-08T00:23:29.679Z,13.94
2015-08-08T00:23:42.054Z,14.02
2015-08-08T00:23:54.429Z,14.05
2015-08-08T00:24:06.804Z,14.06
2015-08-08T00:24:18.741Z,14.01
2015-08-08T00:24:31.118Z,14.08
2015-08-08T00:24:43.493Z,14.03
2015-08-08T00:24:55.868Z,14.03
2015-08-08T00:25:08.259Z,14.05
2015-08-08T00:25:20.618Z,14.08
2015-08-08T00:25:32.995Z,14.09
2015-08-08T00:25:45.370Z,14.06
2015-08-08T00:25:57.761Z,14.08
2015-08-08T00:26:10.120Z,14.05
2015-08-08T00:26:22.511Z,14.08
2015-08-08T00:26:34.872Z,14.05
2015-08-08T00:26:47.263Z,14.08
2015-08-08T00:26:59.653Z,14.05
2015-08-08T00:27:12.044Z,14.06
2015-08-08T00:27:24.452Z,14.01
2015-08-08T00:27:36.859Z,13.97
2015-08-08T00:27:49.280Z,14.06
2015-08-08T00:28:01.671Z,13.97
2015-08-08T00:28:14.077Z,13.97
2015-08-08T00:28:26.486Z,14.01
2015-08-08T00:28:38.892Z,14.01
2015-08-08T00:28:51.282Z,14.01
2015-08-08T00:29:03.657Z,13.97
2015-08-08T00:29:16.032Z,13.95
2015-08-08T00:29:28.409Z,13.97
2015-08-08T00:29:40.784Z,14.01
2015-08-08T00:29:53.159Z,14.06
2015-08-08T00:30:05.534Z,13.99
2015-08-08T00:30:17.909Z,13.95
2015-08-08T00:30:30.271Z,13.95
2015-08-08T00:30:42.661Z,13.93
2015-08-08T00:30:55.036Z,13.93
2015-08-08T00:31:07.411Z,13.93
2015-08-08T00:31:19.786Z,13.93
2015-08-08T00:31:32.164Z,13.91
2015-08-08T00:31:44.539Z,13.9
2015-08-08T00:31:56.914Z,13.94
2015-08-08T00:32:09.289Z,13.94
2015-08-08T00:32:21.664Z,13.93
2015-08-08T00:32:34.057Z,13.88
2015-08-08T00:32:46.432Z,13.87
2015-08-08T00:32:58.838Z,13.93
2015-08-08T00:33:11.229Z,13.95
2015-08-08T00:33:23.651Z,13.94
2015-08-08T00:33:36.042Z,13.93
2015-08-08T00:33:48.464Z,13.9
2015-08-08T00:34:00.855Z,13.86
2015-08-08T00:34:13.292Z,13.81
2015-08-08T00:34:25.699Z,13.93
2015-08-08T00:34:38.076Z,13.93
2015-08-08T00:34:50.451Z,13.93
2015-08-08T00:35:02.888Z,13.93
2015-08-08T00:35:14.560Z,13.88
2015-08-08T00:35:26.935Z,13.91
2015-08-08T00:35:39.297Z,13.93
2015-08-08T00:35:51.672Z,13.88
2015-08-08T00:36:04.047Z,13.87
2015-08-08T00:36:16.422Z,13.91
2015-08-08T00:36:28.797Z,13.91
2015-08-08T00:36:41.158Z,13.87
2015-08-08T00:36:52.830Z,13.91
2015-08-08T00:37:05.205Z,13.94
2015-08-08T00:37:17.580Z,13.93
2015-08-08T00:37:29.970Z,13.91
2015-08-08T00:37:42.332Z,13.91
2015-08-08T00:37:54.722Z,13.88
2015-08-08T00:38:07.097Z,13.97
2015-08-08T00:38:19.472Z,13.93
2015-08-08T00:38:31.863Z,13.93
2015-08-08T00:38:44.240Z,13.95
2015-08-08T00:38:56.662Z,13.95
2015-08-08T00:39:09.052Z,13.91
2015-08-08T00:39:21.474Z,13.97
2015-08-08T00:39:33.896Z,13.91
2015-08-08T00:39:46.289Z,13.93
2015-08-08T00:39:58.679Z,13.93
2015-08-08T00:40:11.054Z,13.9
2015-08-08T00:40:23.429Z,13.9
2015-08-08T00:40:35.804Z,13.88
2015-08-08T00:40:48.181Z,13.9
2015-08-08T00:41:00.556Z,13.95
2015-08-08T00:41:12.931Z,13.93
2015-08-08T00:41:25.572Z,13.94
2015-08-08T00:41:37.963Z,13.93
2015-08-08T00:41:50.340Z,13.93
2015-08-08T00:42:02.715Z,13.91
2015-08-08T00:42:15.090Z,13.91
2015-08-08T00:42:27.480Z,13.87
2015-08-08T00:42:39.840Z,13.87
2015-08-08T00:42:52.232Z,13.91
2015-08-08T00:43:04.607Z,13.91
2015-08-08T00:43:16.982Z,13.87
2015-08-08T00:43:29.357Z,13.88
2015-08-08T00:43:41.732Z,13.86
2015-08-08T00:43:54.109Z,13.81
2015-08-08T00:44:06.500Z,13.84
2015-08-08T00:44:18.891Z,13.83
2015-08-08T00:44:31.297Z,13.87
2015-08-08T00:44:43.703Z,13.83
2015-08-08T00:44:56.096Z,13.88
2015-08-08T00:45:08.502Z,13.87
2015-08-08T00:45:20.924Z,13.81
2015-08-08T00:45:33.314Z,13.9
2015-08-08T00:45:45.705Z,13.91
2015-08-08T00:45:58.081Z,13.9
2015-08-08T00:46:10.440Z,13.86
2015-08-08T00:46:22.815Z,13.86
2015-08-08T00:46:35.175Z,13.87
2015-08-08T00:46:47.565Z,13.79
2015-08-08T00:46:59.943Z,13.91
2015-08-08T00:47:12.303Z,13.87
2015-08-08T00:47:24.693Z,13.83
2015-08-08T00:47:37.068Z,13.86
2015-08-08T00:47:49.428Z,13.93
2015-08-08T00:48:01.805Z,13.88
2015-08-08T00:48:14.180Z,13.91
2015-08-08T00:48:26.539Z,13.84
2015-08-08T00:48:38.914Z,13.87
2015-08-08T00:48:51.289Z,13.88
2015-08-08T00:49:03.651Z,13.9
2015-08-08T00:49:16.041Z,13.9
2015-08-08T00:49:28.416Z,13.83
2015-08-08T00:49:40.807Z,13.84
2015-08-08T00:49:53.182Z,13.86
2015-08-08T00:50:05.606Z,13.83
2015-08-08T00:50:17.996Z,13.91
2015-08-08T00:50:30.403Z,13.84
2015-08-08T00:50:42.809Z,13.84
2015-08-08T00:50:55.200Z,13.79
2015-08-08T00:51:07.591Z,13.86
2015-08-08T00:51:19.997Z,13.83
2015-08-08T00:51:32.404Z,13.87
2015-08-08T00:51:44.763Z,13.87
2015-08-08T00:51:57.140Z,13.87
2015-08-08T00:52:09.531Z,13.87
2015-08-08T00:52:21.906Z,13.86
2015-08-08T00:52:34.281Z,13.91
2015-08-08T00:52:46.656Z,13.91
2015-08-08T00:52:59.049Z,13.9
2015-08-08T00:53:11.424Z,13.86
2015-08-08T00:53:23.799Z,13.94
2015-08-08T00:53:36.190Z,13.84
2015-08-08T00:53:48.565Z,13.79
2015-08-08T00:54:00.942Z,13.86
2015-08-08T00:54:13.317Z,13.91
2015-08-08T00:54:25.692Z,13.83
2015-08-08T00:54:37.348Z,13.83
2015-08-08T00:54:49.723Z,13.91
2015-08-08T00:55:02.100Z,13.81
2015-08-08T00:55:14.475Z,13.9
2015-08-08T00:55:26.850Z,13.9
2015-08-08T00:55:39.241Z,13.84
2015-08-08T00:55:51.631Z,13.91
2015-08-08T00:56:04.054Z,13.88
2015-08-08T00:56:16.460Z,13.9
2015-08-08T00:56:28.882Z,13.87
2015-08-08T00:56:41.289Z,13.81
2015-08-08T00:56:53.710Z,13.86
2015-08-08T00:57:06.119Z,13.86
2015-08-08T00:57:18.494Z,13.76
2015-08-08T00:57:30.884Z,13.91
2015-08-08T00:57:43.275Z,13.79
2015-08-08T00:57:55.650Z,13.79
2015-08-08T00:58:08.043Z,13.79
2015-08-08T00:58:20.418Z,13.79
2015-08-08T00:58:32.793Z,13.79
2015-08-08T00:58:45.168Z,13.81
2015-08-08T00:58:57.543Z,13.81
2015-08-08T00:59:09.920Z,13.76
2015-08-08T00:59:22.310Z,13.79
2015-08-08T00:59:34.685Z,13.87
2015-08-08T00:59:47.076Z,13.75
2015-08-08T00:59:59.435Z,13.78
2015-08-08T01:00:11.812Z,13.81
2015-08-08T01:00:24.187Z,13.79
2015-08-08T01:00:36.562Z,13.86
2015-08-08T01:00:48.953Z,13.79
2015-08-08T01:01:01.343Z,13.75
2015-08-08T01:01:13.736Z,13.87
2015-08-08T01:01:26.127Z,13.79
2015-08-08T01:01:38.549Z,13.81
2015-08-08T01:01:50.970Z,13.81
2015-08-08T01:02:03.361Z,13.81
2015-08-08T01:02:15.769Z,13.78
2015-08-08T01:02:28.176Z,13.84
2015-08-08T01:02:40.582Z,13.79
2015-08-08T01:02:52.972Z,13.86
2015-08-08T01:03:05.347Z,13.76
2015-08-08T01:03:17.724Z,13.83
2015-08-08T01:03:30.099Z,13.87
2015-08-08T01:03:42.474Z,13.79
2015-08-08T01:03:54.849Z,13.83
2015-08-08T01:04:07.224Z,13.83
2015-08-08T01:04:19.601Z,13.84
2015-08-08T01:04:31.976Z,13.78
2015-08-08T01:04:44.351Z,13.76
2015-08-08T01:04:56.726Z,13.78
2015-08-08T01:05:09.101Z,13.75
2015-08-08T01:05:21.478Z,13.79
2015-08-08T01:05:33.853Z,13.78
2015-08-08T01:05:46.213Z,13.78
2015-08-08T01:05:58.588Z,13.7
2015-08-08T01:06:10.963Z,13.75
2015-08-08T01:06:23.355Z,13.7
2015-08-08T01:06:35.730Z,13.76
2015-08-08T01:06:48.105Z,13.83
2015-08-08T01:07:00.512Z,13.75
2015-08-08T01:07:12.918Z,13.78
2015-08-08T01:07:25.326Z,13.75
2015-08-08T01:07:37.717Z,13.81
2015-08-08T01:07:50.139Z,13.78
2015-08-08T01:08:02.561Z,13.78
2015-08-08T01:08:14.232Z,13.78
2015-08-08T01:08:26.641Z,13.76
2015-08-08T01:08:39.031Z,13.76
2015-08-08T01:08:51.406Z,13.75
2015-08-08T01:09:03.781Z,13.75
2015-08-08T01:09:16.156Z,13.7
2015-08-08T01:09:28.549Z,13.79
2015-08-08T01:09:40.924Z,13.79
2015-08-08T01:09:53.299Z,13.76
2015-08-08T01:10:05.674Z,13.69
2015-08-08T01:10:18.080Z,13.73
2015-08-08T01:10:30.457Z,13.81
2015-08-08T01:10:42.817Z,13.76
2015-08-08T01:10:55.207Z,13.73
2015-08-08T01:11:07.598Z,13.68
2015-08-08T01:11:19.957Z,13.81
2015-08-08T01:11:32.334Z,13.81
2015-08-08T01:11:44.709Z,13.76
2015-08-08T01:11:57.100Z,13.78
2015-08-08T01:12:09.490Z,13.76
2015-08-08T01:12:21.865Z,13.69
2015-08-08T01:12:34.258Z,13.75
2015-08-08T01:12:46.664Z,13.63
2015-08-08T01:12:59.055Z,13.66
2015-08-08T01:13:11.461Z,13.76
2015-08-08T01:13:23.883Z,13.66
2015-08-08T01:13:36.291Z,13.7
2015-08-08T01:13:48.698Z,13.78
2015-08-08T01:14:01.119Z,13.68
2015-08-08T01:14:13.494Z,13.68
2015-08-08T01:14:25.869Z,13.69
2015-08-08T01:14:38.246Z,13.76
2015-08-08T01:14:50.621Z,13.65
2015-08-08T01:15:02.981Z,13.73
2015-08-08T01:15:15.371Z,13.72
2015-08-08T01:15:27.746Z,13.68
2015-08-08T01:15:40.139Z,13.68
2015-08-08T01:15:52.514Z,13.66
2015-08-08T01:16:04.873Z,13.72
2015-08-08T01:16:17.248Z,13.63
2015-08-08T01:16:29.624Z,13.69
2015-08-08T01:16:41.984Z,13.68
2015-08-08T01:16:54.374Z,13.65
2015-08-08T01:17:06.749Z,13.72
2015-08-08T01:17:19.124Z,13.76
2015-08-08T01:17:31.534Z,13.63
2015-08-08T01:17:43.924Z,13.65
2015-08-08T01:17:56.299Z,13.66
2015-08-08T01:18:08.690Z,13.68
2015-08-08T01:18:21.081Z,13.65
2015-08-08T01:18:33.503Z,13.58
2015-08-08T01:18:45.910Z,13.65
2015-08-08T01:18:58.316Z,13.63
2015-08-08T01:19:10.707Z,13.68
2015-08-08T01:19:23.128Z,13.65
2015-08-08T01:19:35.537Z,13.6
2015-08-08T01:19:47.943Z,13.63
2015-08-08T01:20:00.318Z,13.66
2015-08-08T01:20:12.693Z,13.55
2015-08-08T01:20:25.068Z,13.68
2015-08-08T01:20:37.446Z,13.69
2015-08-08T01:20:49.821Z,13.63
2015-08-08T01:21:02.196Z,13.62
2015-08-08T01:21:14.571Z,13.66
2015-08-08T01:21:26.946Z,13.65
2015-08-08T01:21:39.604Z,13.79
2015-08-08T01:21:51.979Z,13.7
2015-08-08T01:22:04.354Z,13.63
2015-08-08T01:22:16.729Z,13.66
2015-08-08T01:22:29.104Z,13.63
2015-08-08T01:22:41.480Z,13.75
2015-08-08T01:22:53.871Z,13.7
2015-08-08T01:23:06.246Z,13.78
2015-08-08T01:23:18.621Z,13.65
2015-08-08T01:23:30.996Z,13.69
2015-08-08T01:23:43.388Z,13.66
2015-08-08T01:23:55.795Z,13.68
2015-08-08T01:24:08.185Z,13.68
2015-08-08T01:24:20.607Z,13.68
2015-08-08T01:24:33.013Z,13.7
2015-08-08T01:24:45.422Z,13.68
2015-08-08T01:24:57.812Z,13.69
2015-08-08T01:25:10.219Z,13.72
2015-08-08T01:25:22.625Z,13.63
2015-08-08T01:25:35.015Z,13.66
2015-08-08T01:25:47.392Z,13.63
2015-08-08T01:25:59.767Z,13.68
2015-08-08T01:26:12.127Z,13.73
2015-08-08T01:26:24.502Z,13.62
2015-08-08T01:26:36.174Z,13.62
2015-08-08T01:26:48.551Z,13.65
2015-08-08T01:27:00.926Z,13.66
2015-08-08T01:27:13.301Z,13.58
2015-08-08T01:27:25.738Z,13.63
2015-08-08T01:27:38.113Z,13.66
2015-08-08T01:27:50.490Z,13.63
2015-08-08T01:28:02.865Z,13.73
2015-08-08T01:28:15.256Z,13.6
2015-08-08T01:28:27.646Z,13.65
2015-08-08T01:28:40.006Z,13.68
2015-08-08T01:28:52.398Z,13.6
2015-08-08T01:29:04.773Z,13.62
2015-08-08T01:29:17.148Z,13.6
2015-08-08T01:29:29.523Z,13.65
2015-08-08T01:29:41.914Z,13.68
2015-08-08T01:29:54.307Z,13.6
2015-08-08T01:30:06.713Z,13.65
2015-08-08T01:30:19.135Z,13.6
2015-08-08T01:30:31.525Z,13.63
2015-08-08T01:30:43.947Z,13.58
2015-08-08T01:30:56.371Z,13.66
2015-08-08T01:31:08.777Z,13.62
2015-08-08T01:31:21.152Z,13.65
2015-08-08T01:31:33.527Z,13.6
2015-08-08T01:31:45.184Z,13.57
2015-08-08T01:31:57.561Z,13.57
2015-08-08T01:32:09.936Z,13.58
2015-08-08T01:32:22.311Z,13.63
2015-08-08T01:32:34.686Z,13.63
2015-08-08T01:32:47.061Z,13.58
2015-08-08T01:32:59.438Z,13.65
2015-08-08T01:33:11.813Z,13.57
2015-08-08T01:33:24.188Z,13.69
2015-08-08T01:33:36.578Z,13.54
2015-08-08T01:33:48.969Z,13.62
2015-08-08T01:34:00.643Z,13.66
2015-08-08T01:34:13.018Z,13.6
2015-08-08T01:34:25.377Z,13.58
2015-08-08T01:34:37.768Z,13.6
2015-08-08T01:34:50.127Z,13.58
2015-08-08T01:35:02.519Z,13.54
2015-08-08T01:35:14.894Z,13.57
2015-08-08T01:35:27.300Z,13.54
2015-08-08T01:35:39.706Z,13.55
2015-08-08T01:35:52.113Z,13.55
2015-08-08T01:36:04.522Z,13.6
2015-08-08T01:36:16.928Z,13.5
2015-08-08T01:36:29.334Z,13.51
2015-08-08T01:36:41.741Z,13.62
2015-08-08T01:36:54.131Z,13.55
2015-08-08T01:37:06.508Z,13.57
2015-08-08T01:37:18.883Z,13.55
2015-08-08T01:37:31.258Z,13.6
2015-08-08T01:37:43.633Z,13.57
2015-08-08T01:37:56.008Z,13.63
2015-08-08T01:38:08.900Z,13.48
2015-08-08T01:38:21.275Z,13.55
2015-08-08T01:38:33.650Z,13.6
2015-08-08T01:38:46.040Z,13.55
2015-08-08T01:38:58.478Z,13.62
2015-08-08T01:39:10.856Z,13.58
2015-08-08T01:39:23.231Z,13.5
2015-08-08T01:39:35.622Z,13.55
2015-08-08T01:39:47.997Z,13.54
2015-08-08T01:40:00.356Z,13.55
2015-08-08T01:40:12.749Z,13.54
2015-08-08T01:40:25.124Z,13.54
2015-08-08T01:40:37.514Z,13.54
2015-08-08T01:40:49.905Z,13.53
2015-08-08T01:41:02.297Z,13.47
2015-08-08T01:41:14.719Z,13.53
2015-08-08T01:41:27.126Z,13.53
2015-08-08T01:41:39.532Z,13.47
2015-08-08T01:41:51.922Z,13.58
2015-08-08T01:42:04.330Z,13.51
2015-08-08T01:42:16.720Z,13.5
2015-08-08T01:42:29.127Z,13.51
2015-08-08T01:42:41.548Z,13.53
2015-08-08T01:42:53.923Z,13.58
2015-08-08T01:43:06.300Z,13.51
2015-08-08T01:43:18.675Z,13.5
2015-08-08T01:43:31.035Z,13.48
2015-08-08T01:43:43.410Z,13.5
2015-08-08T01:43:55.785Z,13.51
2015-08-08T01:44:08.163Z,13.45
2015-08-08T01:44:20.538Z,13.5
2015-08-08T01:44:32.928Z,13.5
2015-08-08T01:44:44.585Z,13.45
2015-08-08T01:44:57.022Z,13.45
2015-08-08T01:45:09.398Z,13.48
2015-08-08T01:45:21.773Z,13.45
2015-08-08T01:45:34.148Z,13.44
2015-08-08T01:45:46.539Z,13.47
2015-08-08T01:45:58.914Z,13.45
2015-08-08T01:46:11.276Z,13.45
2015-08-08T01:46:23.667Z,13.44
2015-08-08T01:46:35.323Z,13.44
2015-08-08T01:46:47.714Z,13.47
2015-08-08T01:47:00.120Z,13.48
2015-08-08T01:47:12.512Z,13.47
2015-08-08T01:47:24.933Z,13.45
2015-08-08T01:47:37.324Z,13.45
2015-08-08T01:47:49.746Z,13.45
2015-08-08T01:48:02.137Z,13.44
2015-08-08T01:48:14.560Z,13.37
2015-08-08T01:48:26.935Z,13.4
2015-08-08T01:48:39.295Z,13.44
2015-08-08T01:48:51.670Z,13.42
2015-08-08T01:49:04.060Z,13.39
2015-08-08T01:49:16.437Z,13.44
2015-08-08T01:49:28.812Z,13.4
2015-08-08T01:49:41.172Z,13.47
2015-08-08T01:49:52.844Z,13.42
2015-08-08T01:50:05.234Z,13.5
2015-08-08T01:50:17.611Z,13.42
2015-08-08T01:50:29.986Z,13.39
2015-08-08T01:50:42.361Z,13.4
2015-08-08T01:50:54.736Z,13.35
2015-08-08T01:51:07.127Z,13.44
2015-08-08T01:51:19.520Z,13.37
2015-08-08T01:51:31.910Z,13.45
2015-08-08T01:51:44.316Z,13.48
2015-08-08T01:51:56.707Z,13.31
2015-08-08T01:52:09.113Z,13.32
2015-08-08T01:52:21.523Z,13.35
2015-08-08T01:52:33.944Z,13.31
2015-08-08T01:52:46.335Z,13.27
2015-08-08T01:52:58.741Z,13.35
2015-08-08T01:53:11.163Z,13.32
2015-08-08T01:53:23.539Z,13.32
2015-08-08T01:53:35.914Z,13.35
2015-08-08T01:53:48.289Z,13.29
2015-08-08T01:54:00.664Z,13.31
2015-08-08T01:54:13.039Z,13.29
2015-08-08T01:54:25.417Z,13.29
2015-08-08T01:54:37.808Z,13.31
2015-08-08T01:54:50.167Z,13.36
2015-08-08T01:55:02.558Z,13.31
2015-08-08T01:55:14.933Z,13.29
2015-08-08T01:55:27.310Z,13.31
2015-08-08T01:55:39.700Z,13.25
2015-08-08T01:55:52.075Z,13.29
2015-08-08T01:56:04.435Z,13.31
2015-08-08T01:56:16.810Z,13.28
2015-08-08T01:56:29.186Z,13.28
2015-08-08T01:56:41.576Z,13.31
2015-08-08T01:56:53.967Z,13.31
2015-08-08T01:57:06.342Z,13.28
2015-08-08T01:57:18.733Z,13.25
2015-08-08T01:57:31.142Z,13.29
2015-08-08T01:57:43.548Z,13.19
2015-08-08T01:57:55.954Z,13.16
2015-08-08T01:58:08.376Z,13.25
2015-08-08T01:58:20.767Z,13.31
2015-08-08T01:58:33.205Z,13.2
2015-08-08T01:58:45.580Z,13.2
2015-08-08T01:58:57.955Z,13.27
2015-08-08T01:59:10.330Z,13.14
2015-08-08T01:59:22.705Z,13.19
2015-08-08T01:59:35.082Z,13.19
2015-08-08T01:59:47.457Z,13.19
2015-08-08T01:59:59.832Z,13.17
2015-08-08T02:00:12.223Z,13.25
2015-08-08T02:00:23.879Z,13.19
2015-08-08T02:00:36.272Z,13.16
2015-08-08T02:00:48.647Z,13.2
2015-08-08T02:01:01.022Z,13.2
2015-08-08T02:01:13.397Z,13.21
2015-08-08T02:01:25.788Z,13.16
2015-08-08T02:01:38.149Z,13.16
2015-08-08T02:01:50.540Z,13.11
2015-08-08T02:02:02.915Z,13.19
2015-08-08T02:02:15.305Z,13.13
2015-08-08T02:02:27.727Z,13.11
2015-08-08T02:02:40.120Z,13.2
2015-08-08T02:02:51.792Z,13.11
2015-08-08T02:03:04.182Z,13.11
2015-08-08T02:03:16.620Z,13.13
2015-08-08T02:03:29.026Z,13.1
2015-08-08T02:03:41.434Z,13.17
2015-08-08T02:03:53.840Z,13.16
2015-08-08T02:04:06.247Z,13.21
2015-08-08T02:04:18.637Z,13.2
2015-08-08T02:04:31.012Z,13.14
2015-08-08T02:04:43.389Z,13.03
2015-08-08T02:04:55.749Z,13.07
2015-08-08T02:05:08.124Z,13.06
2015-08-08T02:05:20.499Z,13.03
2015-08-08T02:05:32.874Z,13.16
2015-08-08T02:05:45.234Z,13.03
2015-08-08T02:05:57.625Z,13.1
2015-08-08T02:06:10.000Z,13.1
2015-08-08T02:06:22.359Z,13.09
2015-08-08T02:06:34.737Z,13.1
2015-08-08T02:06:47.112Z,13.09
2015-08-08T02:06:59.471Z,13.14
2015-08-08T02:07:11.846Z,12.95
2015-08-08T02:07:24.237Z,12.99
2015-08-08T02:07:36.614Z,12.96
2015-08-08T02:07:48.989Z,13.01
2015-08-08T02:08:01.364Z,12.98
2015-08-08T02:08:13.739Z,13.09
2015-08-08T02:08:26.130Z,13.13
2015-08-08T02:08:38.506Z,12.99
2015-08-08T02:08:50.896Z,13.02
2015-08-08T02:09:03.318Z,12.96
2015-08-08T02:09:15.724Z,12.98
2015-08-08T02:09:28.131Z,13.02
2015-08-08T02:09:40.556Z,13.03
2015-08-08T02:09:52.962Z,12.99
2015-08-08T02:10:05.384Z,12.99
2015-08-08T02:10:17.759Z,13.06
2015-08-08T02:10:30.134Z,13.06
2015-08-08T02:10:42.511Z,12.99
2015-08-08T02:10:54.886Z,13.02
2015-08-08T02:11:07.261Z,13.01
2015-08-08T02:11:19.636Z,13.06
2015-08-08T02:11:32.011Z,12.99
2015-08-08T02:11:44.388Z,12.96
2015-08-08T02:11:56.778Z,12.99
2015-08-08T02:12:09.153Z,13.06
2015-08-08T02:12:21.513Z,13.01
2015-08-08T02:12:33.903Z,13.01
2015-08-08T02:12:46.264Z,13.01
2015-08-08T02:12:58.654Z,12.99
2015-08-08T02:13:11.014Z,12.98
2015-08-08T02:13:23.389Z,12.94
2015-08-08T02:13:35.764Z,12.95
2015-08-08T02:13:48.156Z,13.01
2015-08-08T02:14:00.531Z,12.99
2015-08-08T02:14:12.922Z,13.03
2015-08-08T02:14:25.313Z,12.98
2015-08-08T02:14:37.734Z,13.06
2015-08-08T02:14:50.144Z,13.03
2015-08-08T02:15:02.566Z,13.07
2015-08-08T02:15:14.972Z,12.95
2015-08-08T02:15:27.378Z,13.03
2015-08-08T02:15:39.784Z,12.99
2015-08-08T02:15:52.176Z,13.06
2015-08-08T02:16:03.848Z,12.96
2015-08-08T02:16:16.223Z,13.01
2015-08-08T02:16:28.598Z,12.96
2015-08-08T02:16:40.988Z,12.96
2015-08-08T02:16:53.365Z,13.01
2015-08-08T02:17:05.740Z,13.01
2015-08-08T02:17:18.115Z,12.98
2015-08-08T02:17:30.490Z,12.95
2015-08-08T02:17:42.865Z,12.96
2015-08-08T02:17:55.242Z,12.99
2015-08-08T02:18:07.617Z,12.96
2015-08-08T02:18:20.024Z,12.99
2015-08-08T02:18:32.399Z,12.99
2015-08-08T02:18:44.774Z,12.95
2015-08-08T02:18:57.151Z,12.94
2015-08-08T02:19:09.526Z,12.94
2015-08-08T02:19:21.901Z,12.94
2015-08-08T02:19:34.291Z,12.98
2015-08-08T02:19:46.666Z,12.96
2015-08-08T02:19:59.043Z,12.92
2015-08-08T02:20:11.434Z,13.02
2015-08-08T02:20:23.840Z,12.95
2015-08-08T02:20:36.231Z,12.94
2015-08-08T02:20:48.668Z,12.91
2015-08-08T02:21:01.077Z,12.94
2015-08-08T02:21:13.514Z,12.94
2015-08-08T02:21:25.920Z,12.94
2015-08-08T02:21:38.327Z,12.94
2015-08-08T02:21:50.717Z,12.89
2015-08-08T02:22:03.344Z,12.96
2015-08-08T02:22:15.719Z,12.91
2015-08-08T02:22:28.094Z,12.92
2015-08-08T02:22:40.469Z,12.86
2015-08-08T02:22:52.844Z,12.92
2015-08-08T02:23:05.221Z,12.88
2015-08-08T02:23:17.596Z,12.86
2015-08-08T02:23:29.987Z,12.88
2015-08-08T02:23:42.346Z,12.86
2015-08-08T02:23:54.721Z,12.84
2015-08-08T02:24:07.098Z,12.86
2015-08-08T02:24:19.504Z,12.88
2015-08-08T02:24:31.864Z,12.89
2015-08-08T02:24:44.270Z,12.84
2015-08-08T02:24:56.645Z,12.92
2015-08-08T02:25:09.023Z,12.91
2015-08-08T02:25:21.414Z,12.86
2015-08-08T02:25:33.789Z,12.89
2015-08-08T02:25:46.179Z,12.86
2015-08-08T02:25:58.586Z,12.86
2015-08-08T02:26:10.977Z,12.86
2015-08-08T02:26:23.399Z,12.88
2015-08-08T02:26:35.805Z,12.86
2015-08-08T02:26:48.196Z,12.84
2015-08-08T02:27:00.620Z,12.92
2015-08-08T02:27:13.010Z,12.83
2015-08-08T02:27:25.385Z,12.84
2015-08-08T02:27:37.760Z,12.84
2015-08-08T02:27:50.135Z,12.81
2015-08-08T02:28:02.512Z,12.81
2015-08-08T02:28:14.887Z,12.81
2015-08-08T02:28:26.559Z,12.89
2015-08-08T02:28:38.934Z,12.8
2015-08-08T02:28:51.309Z,12.78
2015-08-08T02:29:03.686Z,12.88
2015-08-08T02:29:16.077Z,12.84
2015-08-08T02:29:28.436Z,12.81
2015-08-08T02:29:40.811Z,12.89
2015-08-08T02:29:53.186Z,12.88
2015-08-08T02:30:05.548Z,12.81
2015-08-08T02:30:17.923Z,12.86
2015-08-08T02:30:30.298Z,12.77
2015-08-08T02:30:42.673Z,12.84
2015-08-08T02:30:55.063Z,12.89
2015-08-08T02:31:07.440Z,12.77
2015-08-08T02:31:19.815Z,12.78
2015-08-08T02:31:31.487Z,12.8
2015-08-08T02:31:43.909Z,12.84
2015-08-08T02:31:56.315Z,12.78
2015-08-08T02:32:08.724Z,12.71
2015-08-08T02:32:21.114Z,12.71
2015-08-08T02:32:33.520Z,12.71
2015-08-08T02:32:45.911Z,12.7
2015-08-08T02:32:58.286Z,12.92
2015-08-08T02:33:10.679Z,12.77
2015-08-08T02:33:23.054Z,12.74
2015-08-08T02:33:35.429Z,12.7
2015-08-08T02:33:47.804Z,12.84
2015-08-08T02:34:00.179Z,12.83
2015-08-08T02:34:12.556Z,12.78
2015-08-08T02:34:24.931Z,12.89
2015-08-08T02:34:37.306Z,12.8
2015-08-08T02:34:49.681Z,12.77
2015-08-08T02:35:02.056Z,12.73
2015-08-08T02:35:14.433Z,12.8
2015-08-08T02:35:26.808Z,12.78
2015-08-08T02:35:39.183Z,12.76
2015-08-08T02:35:51.558Z,12.8
2015-08-08T02:36:03.933Z,12.78
2015-08-08T02:36:16.310Z,12.71
2015-08-08T02:36:28.700Z,12.71
2015-08-08T02:36:41.075Z,12.76
2015-08-08T02:36:53.466Z,12.73
2015-08-08T02:37:05.857Z,12.73
2015-08-08T02:37:18.265Z,12.78
2015-08-08T02:37:30.671Z,12.71
2015-08-08T02:37:43.093Z,12.73
2015-08-08T02:37:55.484Z,12.73
2015-08-08T02:38:07.890Z,12.77
2015-08-08T02:38:20.297Z,12.77
2015-08-08T02:38:32.688Z,12.69
2015-08-08T02:38:45.063Z,12.71
2015-08-08T02:38:57.438Z,12.66
2015-08-08T02:39:09.813Z,12.73
2015-08-08T02:39:22.191Z,12.74
2015-08-08T02:39:34.566Z,12.73
2015-08-08T02:39:46.941Z,12.7